Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 21:36:29",1,1,Mike3141,45ec6cb2-9b5f-47a3-9c6b-145f265c741d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1818,1825,,,,,,,,,,,,,1,1,1,0,,Win,56.76,7429,5847,703,399,304,2.14,20.33,30,2,2,25,0,0,0,0,14,13,0,0,8,0,0,23,16,4220,0,14,749
"2021-12-03 21:51:15",1,1,Mike3141,91889168-6343-4970-9dd4-3d248f73bcbb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1825,1825,,,,,,,,,,,,,5,1,1,0,,Loss,52.37,6004,5486,611,320,291,1.25,7.33,20,1,2,14,1,0,0,0,16,10,0,0,5,0,0,23,16,3025,0,10,712
"2021-12-03 22:06:06",1,1,Mike3141,c806ecdf-35dd-4af0-ab13-feddbc4a1e11,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1605,1619,,,,,,,,,,,,,1,1,1,0,,Win,48.02,3422,2567,404,194,210,2.14,9.66,15,3,2,6,2,0,0,0,7,5,0,0,5,0,0,12,9,1750,0,3,408
"2021-12-04 00:14:49",1,1,Mike3141,70b5dddd-a69d-4ef2-a101-7c37871578b6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1619,1619,,,,,,,,,,,,,5,1,1,0,,Loss,51.76,3698,3666,369,191,178,1.40,4.33,14,3,1,7,0,0,0,0,10,1,0,0,3,0,0,14,12,1450,0,3,482
"2021-12-04 00:24:11",1,1,Mike3141,9a014099-4e4f-4b14-ac69-e61a069d9472,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1619,1619,,,,,,,,,,,,,5,1,1,0,,Loss,60.2,4912,3870,407,245,162,1.45,5.33,16,4,0,7,0,0,0,0,11,1,0,0,5,0,0,13,13,1750,0,6,486
"2021-12-04 00:41:51",1,1,Mike3141,33eea5ca-dfce-48ee-b819-2af3eb2e770f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1619,1604,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,221
"2021-12-04 00:47:19",1,1,Mike3141,54e5fe04-c722-43be-9dd6-875f04ae638b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1604,1604,Eagle,1502,1623.258,5075,250,49.96,Cobra,1511.5,1625.959,2960,10,50.04,5,1,1,0,,Loss,48.01,3006,2670,502,241,261,1.13,1.33,9,0,2,6,0,0,0,0,8,1,0,0,4,0,0,9,9,1200,1,3,311
"2021-12-04 00:53:42",1,1,Mike3141,5f99545a-9cf3-4f0f-94e9-36f524a9eb9e,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1604,1607,,,,,,,,,,,,,2,1,1,0,,Win,54.53,6390,5253,706,385,321,1.25,8.33,20,0,3,14,2,0,0,0,16,13,0,0,3,0,0,21,17,2810,0,12,756
"2021-12-12 17:14:18",1,1,Mike3141,4937b247-f9e8-4977-be68-adb5512a929f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.31,11771,10016,988,418,570,1.00,9.00,32,6,4,16,2,0,0,0,32,27,0,0,5,0,0,44,24,4645,0,12,1299
"2021-12-12 17:42:13",1,1,Mike3141,630f509e-f2f6-4996-a2ab-f948b30f6730,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1607,1607,,,,,,,,,,,,,6,1,1,0,,Loss,51.98,4482,6520,531,276,255,0.55,-6.66,12,2,1,9,0,0,0,0,22,10,0,0,2,0,0,19,21,1895,0,2,761
"2021-12-12 19:50:50",1,1,Mike3141,5a0217d2-82a3-4cbf-b6ea-d6a0a7346776,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1607,1607,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,139
"2021-12-12 19:54:17",1,1,Mike3141,45f42c0c-e6b2-429d-bddd-cc674bbcdbf5,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1607,1607,,,,,,,,,,,,,7,1,1,0,,Loss,53.91,8299,7578,768,414,354,1.12,5.33,29,4,3,18,1,0,0,0,26,7,0,0,5,0,0,24,24,3375,0,10,962
"2021-12-12 20:11:44",1,1,Mike3141,c5e52799-f3ea-41be-b17f-97439ad841bf,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1607,1607,,,,,,,,,,,,,5,1,1,0,,Loss,51.45,2745,2923,344,177,167,0.33,-6.00,4,0,0,4,0,0,0,0,12,6,0,0,1,0,0,8,11,700,0,0,339
"2021-12-12 20:19:15",1,1,Mike3141,5ed7aeae-62d5-4893-93fe-9c745fca6262,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1607,1607,,,,,,,,,,,,,8,1,1,0,,Loss,51.5,11315,10290,1130,582,548,1.21,13.33,41,5,3,31,1,0,0,0,34,19,0,0,4,0,0,38,35,5230,0,9,1327
"2021-12-12 20:43:56",1,1,Mike3141,624cf30e-1603-4b42-a732-c371d2e38e93,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1607,1607,,,,,,,,,,,,,5,1,1,0,,Loss,56.03,5950,6741,630,353,277,0.58,-6.66,14,0,2,12,0,0,0,0,24,10,0,0,2,0,0,21,20,2325,0,2,760
"2021-12-12 20:57:40",1,1,Mike3141,184f661d-a43c-4ff2-acd6-02ee84bb3d64,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1607,1607,,,,,,,,,,,,,6,1,1,0,,Loss,55.49,3282,3225,337,187,150,0.70,-1.66,7,1,0,6,0,0,0,0,10,4,0,0,3,0,0,11,12,935,0,2,411
"2021-12-12 21:05:46",1,1,Mike3141,f69c83db-9c33-4461-9112-8888fb6e556d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1607,1622,,,,,,,,,,,,,2,1,1,0,,Win,47.23,4384,3774,470,222,248,1.27,3.66,14,4,1,6,0,0,0,0,11,2,0,0,4,0,0,13,11,1500,0,2,465
"2021-12-13 19:42:45",1,1,Mike3141,e5866049-f68c-4dca-bc9f-8d743299a992,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1825,1825,,,,,,,,,,,,,3,1,1,0,,Win,51.54,4039,3139,421,217,204,1.00,1.66,11,1,1,7,1,0,0,0,11,5,0,0,3,0,0,14,11,1350,0,2,452
"2021-12-13 19:53:04",1,1,Mike3141,d320be0a-3745-4bc8-8f27-e77c52066fdb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1825,1825,,,,,,,,,,,,,8,1,1,0,,Loss,49.86,3075,3910,355,177,178,0.27,-8.66,4,1,0,3,0,0,0,0,15,7,0,0,2,0,0,12,12,750,0,1,426
"2021-12-13 20:06:04",1,1,Mike3141,ea37dec6-7214-4dfb-bbad-88ae3107e4a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1825,1825,,,,,,,,,,,,,5,1,1,0,,Loss,46.91,5341,5434,695,326,369,1.13,4.33,18,2,1,11,0,0,0,0,16,7,0,0,3,0,0,22,18,2625,0,4,708
"2021-12-13 20:19:09",1,1,Mike3141,321956ab-03e1-47c7-ae01-db5453c88312,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1825,1822,,,,,,,,,,,,,8,1,1,0,,Loss,57.79,7883,6466,860,497,363,1.10,7.00,22,2,2,16,0,0,0,0,20,15,0,0,3,0,0,27,23,3010,0,4,874
"2021-12-13 20:38:13",1,1,Mike3141,fc23c822-de2b-4ab9-b6dc-1e6a7b8df6a4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1822,1816,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,5809,5433,556,319,237,1.31,7.33,21,3,1,15,0,0,0,0,16,7,0,0,5,0,0,23,19,2785,0,5,746
"2021-12-13 20:52:10",1,1,Mike3141,d19a2210-b1d4-44ba-9229-f7a0127603f6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1816,1816,,,,,,,,,,,,,8,1,1,0,,Loss,53.93,10693,9246,1094,590,504,1.20,11.33,36,2,3,28,1,0,0,0,30,16,0,0,6,0,0,36,34,4445,0,12,1247
"2021-12-13 21:14:35",1,1,Mike3141,37ae6c71-e201-4812-bbc8-2c385f8a2298,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1816,1810,,,,,,,,,,,,,5,1,1,0,,Loss,55.43,3595,4286,350,194,156,0.79,0.00,11,0,0,8,1,0,0,0,14,9,0,0,3,0,0,15,13,1825,0,3,492
"2021-12-13 21:49:24",1,1,Mike3141,f48291b2-fb37-4f64-9cf1-676feef327ee,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.79,6608,3613,385,184,201,2.89,20.00,26,6,1,8,4,0,0,0,9,9,0,0,7,0,0,21,8,3475,0,15,576
"2021-12-13 22:00:58",1,1,Mike3141,236b6dc5-9d0e-4988-b4f8-f2d45359d153,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,6,1,1,0,,Loss,59.84,9325,4905,879,526,353,2.46,22.66,32,5,1,22,1,0,0,0,13,11,0,0,11,0,0,25,13,3825,0,10,753
"2021-12-13 22:15:40",1,1,Mike3141,7c81064e-5d74-413f-b12d-2f73ac312f93,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,46
"2021-12-13 22:18:03",1,1,Mike3141,8412636a-8e8b-4735-8c74-b93fdf12d10e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,2,1,1,0,,Win,56.92,6575,3322,520,296,224,2.09,13.66,23,2,0,16,2,0,0,0,11,5,0,0,7,0,0,14,11,2550,0,9,484
"2021-12-13 22:28:09",1,1,Mike3141,5c125905-f233-42af-b964-4040de8d5595,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,1,1,1,0,,Win,61.97,9535,4161,781,484,297,2.62,25.66,34,8,2,23,0,0,0,0,13,14,0,0,7,0,0,27,11,4535,0,16,772
"2021-12-13 22:42:47",1,1,Mike3141,fb97f17b-428d-4f47-8c15-6fab140005a8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,5,1,1,0,,Loss,53.18,8945,3786,724,385,339,4.50,29.33,36,2,0,28,9,0,0,0,8,4,0,0,22,0,0,26,13,3950,0,24,755
"2021-12-13 22:56:39",1,1,Mike3141,8426ec73-59be-4173-b477-a08803f0fdd1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,4,1,1,0,,Win,55.29,10309,4900,908,502,406,5.00,35.66,40,6,0,24,0,0,0,0,8,11,0,0,12,0,0,27,11,4760,0,18,745
"2021-12-14 18:58:52",1,1,Mike3141,a4201cd6-e99f-4523-90bc-8e8429f7ecf0,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.21,6893,5715,428,262,166,1.32,9.33,25,4,2,9,0,0,0,0,19,10,0,0,5,0,0,,,3000,0,11,609
"2021-12-14 19:12:07",1,1,Mike3141,913a6ed3-7959-4f67-b17c-32e3233c5899,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1622,1637,,,,,,,,,,,,,1,1,1,0,,Win,56.5,8369,6778,692,391,301,1.17,7.66,27,7,2,11,1,0,0,0,23,11,0,0,4,0,0,23,20,3775,0,8,842
"2021-12-14 19:30:08",1,1,Mike3141,53418e9e-488b-4f89-8467-168b793c11dd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,8,1,1,0,,Loss,60.23,12888,9231,1192,718,474,1.95,24.00,43,4,0,32,1,0,0,0,22,9,0,0,7,0,0,34,26,4945,0,16,1144
"2021-12-14 19:51:19",1,1,Mike3141,c4e1ca55-53a6-423f-91d8-050d7f966dfb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,5,1,1,0,,Loss,60.89,6283,4733,542,330,212,1.93,16.33,27,6,1,19,0,0,0,0,14,10,0,0,9,0,0,19,13,3650,0,18,609
"2021-12-14 20:03:35",1,1,Mike3141,a3afee47-119e-4b84-871d-c0cded111cab,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.1,5210,3682,371,197,174,1.23,4.66,16,2,0,13,0,0,0,0,13,5,0,0,4,0,0,14,10,1850,0,7,466
"2021-12-14 20:14:10",1,1,Mike3141,a78135fb-cb89-4972-91e4-9aa85e4ab25e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.26,1951,724,149,57,92,3.00,14.00,21,0,0,21,0,0,0,0,7,0,0,0,7,0,0,16,6,2100,0,8,466
"2021-12-14 20:23:58",1,1,Mike3141,68784053-6d34-4c89-89fd-4074a6b2c2cd,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1637,1636,,,,,,,,,,,,,8,1,1,0,,Loss,49.34,3077,3630,302,149,153,0.73,-1.00,8,1,0,6,1,0,0,0,11,6,0,0,3,0,0,14,13,1100,0,3,508
"2021-12-14 20:33:55",1,1,Mike3141,45ce7cfb-3dd5-4563-b3de-203b91760674,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1636,1639,,,,,,,,,,,,,4,1,1,0,,Win,61.25,6392,5810,591,362,229,1.17,6.00,21,2,0,13,0,0,0,0,18,9,0,0,5,0,0,21,17,2720,0,12,716
"2021-12-14 20:47:46",1,1,Mike3141,77c0eec0-b8c6-4a15-8f8d-f36db66b60f7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1639,1638,,,,,,,,,,,,,5,1,1,0,,Loss,60.04,5403,5465,533,320,213,0.89,1.33,17,2,0,14,0,0,0,0,19,10,0,0,5,0,0,16,17,2585,0,9,653
"2021-12-14 21:00:32",1,1,Mike3141,d1091b7f-f718-45b2-90c2-ddbc270f4663,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1638,1652,,,,,,,,,,,,,2,1,1,0,,Win,63.29,3728,3515,316,200,116,1.15,3.66,15,3,2,9,0,0,0,0,13,5,0,0,3,0,0,12,11,1750,0,6,445
"2021-12-14 21:09:46",1,1,Mike3141,81c0a6bf-9823-48ab-8341-e47943cc82db,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1652,1666,,,,,,,,,,,,,4,1,1,0,,Win,60.38,13160,9414,1108,669,439,1.81,28.33,47,7,3,33,0,0,0,0,26,22,0,0,5,0,0,36,33,6065,0,9,1253
"2021-12-14 21:32:25",1,1,Mike3141,5054f7db-99d7-45d9-a767-a972af6fba9f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1666,1666,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,3717,4126,329,188,141,0.75,-0.66,9,3,1,3,0,0,0,0,12,7,0,0,2,0,0,14,13,1250,0,1,501
"2021-12-14 21:42:01",1,1,Mike3141,f8f8daf5-edcc-4844-87f2-d77890ebbd61,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1666,1663,,,,,,,,,,,,,5,1,1,0,,Loss,52.28,4774,6141,593,310,283,0.64,-5.66,14,0,0,12,0,0,0,0,22,7,0,0,3,0,0,18,20,1775,0,3,746
"2021-12-14 21:55:52",1,1,Mike3141,4b7bfcb5-9fa6-4e5f-a689-20ed4ddd4cd5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1663,1666,,,,,,,,,,,,,1,1,1,0,,Win,53.05,4712,5984,524,278,246,0.94,1.33,16,1,0,14,0,0,0,0,17,7,0,0,3,0,0,18,16,2325,0,8,645
"2021-12-14 22:12:45",1,1,Mike3141,6d8cecd3-47f4-45ec-87d7-f4fedfdf3286,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.31,3487,393,194,117,77,16.00,17.66,16,0,0,10,0,0,0,0,0,5,0,0,16,0,0,10,2,1850,0,11,257
"2021-12-14 22:19:56",1,1,Mike3141,e3a74064-71c1-42ea-adce-8304284827e0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.96,7155,2458,394,252,142,5.80,26.33,29,4,4,11,0,0,0,0,5,7,0,0,11,0,0,14,7,3275,0,16,438
"2021-12-14 22:28:46",1,1,Mike3141,524c213d-e763-42bd-890e-7935acd674da,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.44,6988,3821,646,300,346,2.25,13.33,18,1,0,12,0,0,0,0,8,10,0,0,4,0,1,19,13,2585,0,9,665
"2021-12-14 22:42:15",1,1,Mike3141,8b9f1439-f63c-468c-8cf0-937e39979c2f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.5,3738,2331,222,121,101,2.14,9.00,15,2,1,9,1,0,0,0,7,3,0,0,9,0,0,15,6,1850,0,5,420
"2021-12-14 22:50:30",1,1,Mike3141,32f90c8e-ee60-46b3-a4f8-91f3265590b5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.77,4939,2097,548,333,215,15.00,15.00,15,2,0,11,0,0,0,0,1,3,0,0,10,0,1,16,7,1675,0,13,509
"2021-12-14 23:00:41",1,1,Mike3141,121e32ff-7ac2-42cd-a429-9e26b648b00d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.14,7009,5298,440,269,171,1.29,7.33,18,4,3,6,0,0,0,0,14,10,0,0,3,0,0,25,10,2335,0,3,688
"2021-12-15 19:27:46",1,1,Mike3141,6c08a601-05b1-42e8-9e46-191c5caf9eab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,8476,6455,736,412,324,1.55,13.33,31,5,2,18,0,0,0,0,20,7,0,0,8,0,0,23,20,3800,0,12,777
"2021-12-15 19:45:59",1,1,Mike3141,a54d06f4-e1f4-48d4-b2cb-b09266d36701,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1810,1821,,,,,,,,,,,,,3,1,1,0,,Win,61.54,7512,6343,520,320,200,1.76,15.66,30,4,3,20,3,0,0,0,17,8,0,0,5,0,0,25,16,3425,0,10,751
"2021-12-15 20:00:05",1,1,Mike3141,da92d6ce-47e1-43e6-9eba-364151b9f446,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1821,1821,,,,,,,,,,,,,8,1,1,0,,Loss,51.99,7258,5967,704,366,338,1.69,13.00,27,3,3,19,0,0,0,0,16,6,0,0,7,0,0,23,20,3085,0,13,789
"2021-12-15 20:16:05",1,1,Mike3141,3c269c37-58fd-4539-8833-cb1f0e925c8e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1821,1820,,,,,,,,,,,,,5,1,1,0,,Loss,58.42,8005,6639,707,413,294,0.93,1.33,25,1,1,22,0,0,0,0,27,10,0,0,3,0,0,25,20,3400,0,7,820
"2021-12-15 20:31:18",1,1,Mike3141,420117bc-59da-4719-ae68-2fbf89583930,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1820,1832,,,,,,,,,,,,,1,1,1,0,,Win,71.84,3999,2269,206,148,58,2.13,9.66,17,2,0,8,3,0,0,0,8,2,0,0,6,0,0,11,9,1800,0,10,381
"2021-12-15 20:39:30",1,1,Mike3141,f1f26bd1-1240-4ce3-9358-b9c601597d01,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1832,1828,,,,,,,,,,,,,7,1,1,0,,Loss,59.59,3417,3526,339,202,137,0.69,-2.00,9,1,1,6,0,0,0,0,13,6,0,0,2,0,0,15,11,1200,0,2,470
"2021-12-15 20:49:22",1,1,Mike3141,2be9e27d-8a20-4e68-a666-31389ced0ca3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1828,1828,,,,,,,,,,,,,6,1,1,0,,Loss,51.81,5383,4275,552,286,266,2.30,15.00,23,5,1,11,0,0,0,0,10,6,0,0,7,0,0,14,16,2650,0,7,519
"2021-12-15 21:14:41",1,1,Mike3141,05e3d8c8-97bf-4001-8a6b-927e7148aab9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1828,1828,,,,,,,,,,,,,2,1,1,0,,Win,55.91,2160,933,220,123,97,8.00,8.66,8,0,0,8,0,0,0,0,1,5,0,0,4,0,0,13,7,1810,0,2,381
"2021-12-15 21:23:01",1,1,Mike3141,3c0b9aa9-fa7e-46ab-a37e-b6b10f34b072,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1828,1828,,,,,,,,,,,,,3,1,1,0,,Win,66.41,4781,3667,393,261,132,1.18,4.33,13,1,1,9,2,0,0,0,11,7,0,0,5,0,0,16,12,1650,0,6,525
"2021-12-15 21:33:43",1,1,Mike3141,df85f0d0-4703-4a36-9e8c-3309973e9a29,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1828,1828,,,,,,,,,,,,,5,1,1,0,,Loss,54.15,3495,3758,434,235,199,0.73,0.00,8,1,0,6,0,0,0,0,11,9,0,0,2,0,0,13,13,1300,0,3,429
"2021-12-15 21:49:32",1,1,Mike3141,f71c32b8-e29c-4a7a-af39-10b1087bdba0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1828,1841,,,,,,,,,,,,,2,1,1,0,,Win,52.39,12339,8861,1191,624,567,2.00,30.00,52,7,1,38,1,0,0,0,26,12,0,0,6,0,0,38,31,6145,0,18,1264
"2021-12-15 22:12:50",1,1,Mike3141,cc14bb9c-1f14-40ca-a97e-cd6e0f98277b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1841,1839,,,,,,,,,,,,,6,1,1,0,,Loss,54.42,7440,6165,713,388,325,1.35,11.00,23,0,1,19,1,0,0,0,17,15,0,0,4,0,0,25,18,3100,0,5,756
"2021-12-15 22:26:28",1,1,Mike3141,bf3e462f-22cf-48cf-af9f-7f993309c287,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1839,1840,,,,,,,,,,,,,1,1,1,0,,Win,50.4,5555,4271,498,251,247,1.70,10.00,17,6,0,8,3,0,0,0,10,9,0,0,3,0,0,21,13,2150,0,2,675
"2021-12-15 22:38:46",1,1,Mike3141,267f77be-9e5c-4651-b115-eb6062e3048a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1840,1838,,,,,,,,,,,,,6,1,1,0,,Loss,56.21,6919,7553,676,380,296,0.91,1.66,20,1,1,16,1,0,0,0,22,11,0,1,4,0,0,27,20,2460,0,5,839
"2021-12-15 22:54:17",1,1,Mike3141,eca55e8f-8a77-4a4a-b195-da4e966c850e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1838,1840,,,,,,,,,,,,,1,1,1,0,,Win,50.4,10068,7589,879,443,436,2.13,22.00,34,8,1,21,2,0,0,0,16,12,0,0,12,0,0,34,21,4320,0,11,1024
"2021-12-15 23:17:23",1,1,Mike3141,07e45339-a13d-4ef5-a59a-7fc68c203d41,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1840,1840,,,,,,,,,,,,,5,1,1,0,,Loss,55.95,5907,5862,538,301,237,0.76,-1.66,13,1,2,7,0,0,0,0,17,7,0,0,4,0,0,23,19,1700,0,3,748
"2021-12-15 23:31:07",1,1,Mike3141,5b3fef3f-9033-4f46-abfb-75b8e54beb1b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1840,1839,,,,,,,,,,,,,5,1,1,0,,Loss,60.53,5933,6329,532,322,210,1.00,2.33,21,4,2,14,0,0,0,0,21,7,0,0,3,0,0,23,19,2475,0,3,751
"2021-12-15 23:46:04",1,1,Mike3141,88a2e5fb-a37d-4e89-bf86-52fb8bf71f9b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1666,1681,,,,,,,,,,,,,1,1,1,0,,Win,57.69,3661,2178,442,255,187,2.50,11.00,15,1,0,9,0,0,0,0,6,6,0,0,6,0,0,10,8,1975,0,7,352
"2021-12-15 23:53:28",1,1,Mike3141,eba97871-c986-4bd3-a748-2b644b209db9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1681,1696,,,,,,,,,,,,,2,1,1,0,,Win,51.13,3900,3127,399,204,195,1.40,6.33,14,2,0,8,0,0,0,0,10,7,0,0,4,0,0,12,10,1750,0,5,440
"2021-12-16 00:02:14",1,1,Mike3141,2f0032b9-71b8-4257-9e78-778bfd41a633,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1696,1694,,,,,,,,,,,,,6,1,1,0,,Loss,51.79,3961,4271,475,246,229,0.92,1.33,12,2,1,7,0,0,0,0,13,7,0,0,6,0,0,14,14,1550,0,3,521
"2021-12-16 00:12:50",1,1,Mike3141,6eb298b9-3ef5-4e41-8b3a-23b7f02c5780,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1694,1695,,,,,,,,,,,,,1,1,1,0,,Win,54.23,4176,4119,496,269,227,0.77,-0.33,10,2,0,7,0,0,0,0,13,8,0,0,2,0,0,16,12,1875,0,2,540
"2021-12-16 00:23:20",1,1,Mike3141,f92ea157-0a4f-49d8-882f-67b6d04b4f30,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1839,1837,,,,,,,,,,,,,8,1,1,0,,Loss,57,7696,5632,793,452,341,1.53,12.00,26,3,0,16,0,0,0,1,17,9,0,0,4,0,0,22,20,3105,0,10,719
"2021-12-16 00:39:00",1,1,Mike3141,bc549be3-87c6-4877-8f20-32469a084391,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1837,1836,,,,,,,,,,,,,5,1,1,0,,Loss,52.29,6625,5314,698,365,333,1.92,15.33,25,2,1,17,0,0,0,0,13,10,0,0,5,0,0,23,18,3775,0,9,766
"2021-12-16 00:53:04",1,1,Mike3141,fd39b581-891f-4cad-bc55-1fca8e323ce9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1836,1836,,,,,,,,,,,,,5,1,1,0,,Loss,55.19,4869,4276,462,255,207,1.13,3.33,17,1,2,13,0,0,0,0,15,4,0,0,3,0,0,15,13,1900,0,2,517
