Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-21 19:55:36",,,MrTbagandTag,cbc09a84-d2b9-4fbe-8a20-ab1871bf2399,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.2,4580,4774,589,225,364,1.12,4.67,19,,,,,,,,17,8,0,0,3,0,0,,,,0,7,550
"2022-09-21 20:08:01",,,MrTbagandTag,9725f8be-eed8-4db2-91c5-ebf7cf25c0ce,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.74,849,1007,38,17,21,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,3,447
"2022-09-21 20:17:34",,,MrTbagandTag,b02060f3-21bd-411f-b5c5-b1254c284c78,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.76,1006,350,84,25,59,3.67,8.33,11,,,,,,,,3,1,0,0,8,0,0,,,,0,5,511
"2022-09-21 20:30:17",,,MrTbagandTag,07a2c139-e022-4de5-9917-68f8c29369d4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.85,774,449,67,20,47,1.80,4.00,9,,,,,,,,5,0,0,0,8,0,0,,,,0,2,396
"2022-09-21 21:38:30",,,MrTbagandTag,1e6f13ed-bda1-44c1-be22-75404894f214,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.95,1646,996,131,34,97,1.90,9.00,19,,,,,,,,10,0,0,0,5,0,0,,,,0,8,434
"2022-09-21 21:49:04",,,MrTbagandTag,cbc0be9b-c85f-448f-aa9e-e3cbc31b0408,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.8,1167,547,81,29,52,2.17,7.33,13,,,,,,,,6,1,0,0,4,0,0,,,,0,3,419
"2022-09-21 23:33:09",,,MrTbagandTag,96fa6dbb-78a5-45fd-8154-3dad6fcf205e,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.13,3740,2433,484,141,343,1.50,5.67,9,,,,,,,,6,8,0,0,3,0,0,,,,0,1,536
"2022-09-21 23:44:17",,,MrTbagandTag,36048dc5-c7d9-44e2-8ea8-122dd467b471,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.54,2703,3112,334,102,232,0.73,-1.00,8,,,,,,,,11,6,0,0,3,0,0,,,,0,1,445
"2022-09-21 23:54:25",,,MrTbagandTag,9fb63a8d-a64d-4a5b-993b-926d300161e9,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.7,1689,2620,428,110,318,0.38,-4.00,3,,,,,,,,8,3,0,0,1,0,0,,,,0,1,475
"2022-09-22 00:04:11",,,MrTbagandTag,29bcdd09-3eb7-466d-8275-bc72c28de8bd,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.57,4180,1922,357,127,230,4.00,10.67,12,,,,,,,,3,5,0,0,6,1,0,,,,0,7,671
"2022-09-22 00:17:18",,,MrTbagandTag,aa75df51-f4e9-4a6c-9ac8-288e6a1e555b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.58,3048,2592,312,111,201,1.40,4.33,7,,,,,,,,5,7,0,0,2,0,0,,,,0,1,570
"2022-09-22 00:46:14",,,MrTbagandTag,634b2c9f-9f0d-449d-a2a0-15e81c7a0d5a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.69,4245,3235,260,98,162,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,3,649
"2022-09-22 01:03:38",,,MrTbagandTag,240da61b-c909-4b63-99c8-20f97e62e236,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.02,4219,3210,393,173,220,1.45,5.67,16,,,,,,,,11,2,0,0,4,0,0,,,,0,7,510
"2022-09-22 17:25:54",,,MrTbagandTag,1d4a0e0f-12f3-4a12-a681-4d989b3767f3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.46,4658,2728,353,104,249,2.38,12.67,19,,,,,,,,8,5,0,0,6,0,0,,,,0,6,719
"2022-09-22 17:42:25",,,MrTbagandTag,2c3a62ef-edcf-4471-b652-4e55cd58aa9d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.83,3430,3850,677,141,536,1.33,4.67,16,,,,,,,,12,2,0,0,3,0,0,,,,0,3,498
"2022-09-22 18:01:41",,,MrTbagandTag,06d68712-81c0-4032-a799-f94623826f36,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.36,2676,3294,341,124,217,1.44,5.33,13,,,,,,,,9,4,0,0,5,0,0,,,,0,2,478
"2022-09-22 18:12:18",,,MrTbagandTag,a035b3e5-138d-4b6d-a3a6-5be952267b0d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.18,3599,3194,220,117,103,2.00,8.67,14,,,,,,,,7,5,0,0,4,0,0,,,,0,6,458
"2022-09-22 18:24:17",,,MrTbagandTag,6e098747-9622-43ea-a800-f1ee313f819b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.91,2865,4165,272,46,226,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,1,479
"2022-09-22 18:37:52",,,MrTbagandTag,bb3ab4d3-93fe-4fcd-86ef-408ddb189859,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.79,3877,2375,188,103,85,2.67,10.67,16,,,,,,,,6,2,0,0,6,0,0,,,,0,5,432
"2022-09-22 20:20:09",,,MrTbagandTag,efc5ddf2-4788-424a-95fa-6f99f547c939,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.72,4529,3547,341,115,226,1.50,5.67,12,,,,,,,,8,5,0,0,5,0,0,,,,0,4,595
"2022-09-22 20:32:13",,,MrTbagandTag,75d05394-f1d0-4334-be44-111bfe0047d3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.23,2836,2372,244,64,180,1.57,5.67,11,,,,,,,,7,5,0,0,3,0,0,,,,0,2,628
"2022-09-22 20:48:34",,,MrTbagandTag,0a15246c-52b2-4b4f-8cbd-f87875d9ae17,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30,425,604,30,9,21,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,1,379
"2022-09-22 20:57:18",,,MrTbagandTag,85b41d18-c472-4523-a7b9-2907262954ba,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.87,986,440,97,28,69,2.25,5.00,9,,,,,,,,4,0,0,0,4,0,0,,,,0,2,437
"2022-09-22 21:07:46",,,MrTbagandTag,601e40fc-fe72-4770-bcb7-b9ad99ae9980,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.88,761,629,32,15,17,1.00,0.33,7,,,,,,,,7,1,0,0,3,0,0,,,,0,2,392
"2022-09-22 22:38:52",,,MrTbagandTag,34a9f274-0f2d-43d8-910a-cb0cea0355df,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.21,2805,2880,383,154,229,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,1,421
"2022-09-22 22:48:15",,,MrTbagandTag,d7d53ac7-4ee7-4ee0-b692-e5f1f6d8e8e4,Aquarius,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.35,2638,3710,310,122,188,0.25,-7.67,3,,,,,,,,12,4,0,0,1,0,0,,,,0,0,465
"2022-09-22 23:00:10",,,MrTbagandTag,be190fc0-c76a-4da6-8404-24e7033fd85d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.5,1074,204,48,18,30,6.00,10.00,12,,,,,,,,2,0,0,0,7,0,0,,,,0,6,360
"2022-09-22 23:09:33",,,MrTbagandTag,15c28665-f09a-45d7-ba48-7d7a207ce570,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.12,961,1319,59,16,43,0.50,-5.00,6,,,,,,,,12,3,0,0,1,0,0,,,,0,1,516
"2022-09-22 23:19:41",,,MrTbagandTag,007abe9f-a84c-41bd-aa49-80646c60cb9e,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.5,533,1089,24,9,15,0.22,-6.00,2,,,,,,,,9,3,0,0,1,0,0,,,,0,0,450
"2022-09-22 23:28:30",,,MrTbagandTag,ff6f487a-7589-4722-bc2c-dc4aadeececb,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.41,620,1308,111,16,95,0.43,-8.00,6,,,,,,,,14,0,0,0,2,0,0,,,,0,1,393
"2022-09-22 23:36:13",,,MrTbagandTag,ab50dd50-6e6c-4cf1-8b21-09d0965a9218,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.21,1008,804,43,16,27,1.50,3.00,9,,,,,,,,6,0,0,0,6,0,0,,,,0,6,616
"2022-09-22 23:48:22",,,MrTbagandTag,3e4acbb3-d730-4397-9771-1f1d2301c2af,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.31,940,1461,61,13,48,0.70,-3.00,7,,,,,,,,10,0,0,0,2,0,0,,,,0,3,525
"2022-09-22 23:58:49",,,MrTbagandTag,11aa969a-5b41-4f5b-b570-b2044715f446,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.01,3134,3340,538,183,355,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,2,610
"2022-09-23 00:12:27",,,MrTbagandTag,b766b546-e64a-4ab0-bbd3-c29b31f84f28,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.42,2069,3788,288,102,186,0.50,-5.00,6,,,,,,,,12,3,0,0,3,0,0,,,,0,3,521
"2022-09-23 00:22:41",,,MrTbagandTag,328f201b-9f9a-47ed-9ddd-52737b15f694,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.11,2536,3317,337,88,249,1.00,1.00,9,,,,,,,,9,3,0,0,3,0,0,,,,0,7,519
"2022-09-23 16:33:14",,,MrTbagandTag,23d07c7a-ec70-4d70-befb-348ecd186580,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.86,4333,3309,351,168,183,2.00,9.33,16,,,,,,,,8,4,0,0,8,0,0,,,,0,6,610
"2022-09-23 16:49:31",,,MrTbagandTag,8310eab0-faa8-432f-9297-7ceea378ef43,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.38,2833,3926,626,90,536,0.40,-8.33,6,,,,,,,,15,2,0,0,2,0,0,,,,0,3,639
"2022-09-23 17:01:32",,,MrTbagandTag,3efe489c-829d-47e6-b5d1-7b79e607fd58,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.3,3810,3473,261,113,148,1.22,3.33,11,,,,,,,,9,4,0,0,5,0,0,,,,0,6,615
"2022-09-23 17:14:57",,,MrTbagandTag,d6e91d54-bc91-44c0-a29e-ef5944027b61,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.88,4232,2511,444,146,298,2.00,8.33,14,,,,,,,,7,4,0,0,3,0,0,,,,0,1,657
"2022-09-23 17:49:20",,,MrTbagandTag,8e7ff5c8-43fb-4ca1-bc50-def9cae9585c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.25,2866,2602,252,109,143,1.00,2.00,8,,,,,,,,8,6,0,0,4,0,0,,,,0,1,594
"2022-09-23 18:06:38",,,MrTbagandTag,0a91401f-4ccd-4f4a-b5ec-14bef7c4169c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.77,4300,4527,339,145,194,1.00,1.33,13,,,,,,,,13,4,0,0,5,0,0,,,,0,6,540
"2022-09-23 21:16:43",,,MrTbagandTag,0a3f930b-e5a3-4581-a47f-9ebee1d5f08a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,4156,1724,152,57,95,5.00,14.00,15,,,,,,,,3,6,0,0,8,0,0,,,,0,5,459
"2022-09-23 21:36:50",,,MrTbagandTag,3c1639b5-060d-4121-a625-130f0be50c42,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.78,1132,851,69,24,45,1.33,3.00,12,,,,,,,,9,0,0,0,4,0,0,,,,0,1,408
"2022-09-23 21:46:25",,,MrTbagandTag,c23c95a4-ce77-4e24-bbca-35cfbe6e0708,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.67,1028,568,90,33,57,2.50,6.00,10,,,,,,,,4,0,0,0,8,0,0,,,,0,3,449
"2022-09-23 21:55:35",,,MrTbagandTag,e204adb8-e586-409b-805a-e88b3298a4c1,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.11,906,595,76,32,44,1.67,4.00,10,,,,,,,,6,0,0,0,6,0,0,,,,0,3,439
"2022-09-23 22:04:58",,,MrTbagandTag,481643a0-65cc-4b13-9531-cc50fda3bcc1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.74,992,539,54,22,32,1.83,5.33,11,,,,,,,,6,1,0,0,6,0,0,,,,0,2,464
"2022-09-23 22:14:24",,,MrTbagandTag,fdc7532e-1485-4c60-853b-1dc5cf5cdf22,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.32,1637,1213,47,26,21,2.00,9.00,16,,,,,,,,8,3,0,0,6,0,0,,,,0,7,435
"2022-09-23 22:24:00",,,MrTbagandTag,35e10d78-8266-46b1-8a06-3eab5f550d07,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.08,3700,3506,323,165,158,1.08,3.00,13,,,,,,,,12,6,0,0,4,0,0,,,,0,1,619
"2022-09-23 22:36:20",,,MrTbagandTag,2ee8b7ee-1a40-444e-b0a5-bb766ee2e29f,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.22,3164,4233,256,126,130,0.67,-4.33,10,,,,,,,,15,2,0,0,3,0,0,,,,0,4,494
"2022-09-23 22:46:16",,,MrTbagandTag,20168849-8be1-4739-8024-7b09b182085d,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.77,4957,4395,569,232,337,1.14,5.00,16,,,,,,,,14,9,0,0,5,0,0,,,,0,6,610
"2022-09-23 23:01:43",,,MrTbagandTag,d6c72b94-fdb8-42c5-bc1c-9295cd9e4b3a,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.98,4713,3653,408,208,200,1.33,5.67,16,,,,,,,,12,5,0,0,3,0,0,,,,0,5,481
"2022-09-23 23:16:15",,,MrTbagandTag,7258c42a-dcd6-4539-88ab-87ca23879fd9,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.3,2687,3337,397,160,237,1.83,6.00,11,,,,,,,,6,3,0,0,9,0,0,,,,0,4,567
"2022-09-23 23:26:51",,,MrTbagandTag,475ed911-1f79-4c5a-bc3f-cefaab50d64f,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.32,4269,2608,444,179,265,2.00,8.67,14,,,,,,,,7,5,0,0,4,0,0,,,,0,6,546
"2022-09-23 23:37:23",,,MrTbagandTag,2e963c7b-0c3d-45dd-b3af-07664676ffbc,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.66,3646,3489,391,159,232,1.29,3.00,9,,,,,,,,7,3,0,0,3,0,0,,,,0,1,579
"2022-09-23 23:48:59",,,MrTbagandTag,a4b0f37a-c9f3-404d-ba47-75a51d75e5cf,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.32,1541,998,99,32,67,1.55,6.00,17,,,,,,,,11,0,0,0,4,0,0,,,,0,3,457
"2022-09-24 00:06:43",,,MrTbagandTag,ee650cf4-cc18-427c-9e1d-f20cd0273193,Streets,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,34.83,2205,3812,267,93,174,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,3,411
"2022-09-24 00:18:08",,,MrTbagandTag,019317d1-879b-4e2e-9c60-38d92bd834b6,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,678,678,,,,,,,,,,,,,4,,,,,Loss,48.66,3462,3774,374,182,192,0.67,-2.00,8,,,,,,,,12,6,0,0,2,0,0,,,,0,1,504
"2022-09-24 00:32:47",,,MrTbagandTag,7a1813bc-5d62-44e9-b57e-734c81759ef9,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.48,928,1230,54,17,37,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,1,507
"2022-09-24 00:43:43",,,MrTbagandTag,b9eec5f9-da87-4d54-ac35-48176e39b759,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24,1206,866,75,18,57,1.56,5.00,14,,,,,,,,9,0,0,0,4,0,0,,,,0,3,499
"2022-09-24 00:54:35",,,MrTbagandTag,e6bd0f48-8279-4c24-aaae-afbd9c5396bd,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.94,992,560,64,23,41,1.83,5.33,11,,,,,,,,6,1,0,0,4,0,0,,,,0,2,330
"2022-09-24 01:01:46",,,MrTbagandTag,858d51ae-88cb-4099-bd13-2211ec4a37b6,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16,559,853,125,20,105,0.63,-2.00,5,,,,,,,,8,3,0,0,1,0,0,,,,0,1,405
"2022-09-25 06:20:36",,,MrTbagandTag,d0262d56-200e-4806-b3b4-6e0ca1375723,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.84,5350,5563,516,252,264,1.33,7.33,20,,,,,,,,15,7,0,0,7,0,0,,,,0,7,730
"2022-09-25 06:37:17",,,MrTbagandTag,aefb278d-5ba8-44c5-bcd6-5a7400d793e5,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.84,5185,3114,546,223,323,2.75,15.33,22,,,,,,,,8,4,0,0,8,0,0,,,,0,13,547
"2022-09-25 16:45:50",,,MrTbagandTag,0a9d1112-7cc6-4f8a-9a3a-944380b5cadd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.05,1833,1705,527,132,395,0.33,-3.67,2,,,,,,,,6,1,0,0,2,0,0,,,,0,1,394
"2022-09-25 22:07:34",,,MrTbagandTag,f287e0a0-422f-4d2b-9778-8f927859fce7,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.71,1717,929,123,39,84,1.80,8.00,18,,,,,,,,10,0,0,0,5,0,0,,,,0,6,440
"2022-09-25 22:17:50",,,MrTbagandTag,f1e03ea6-507c-4a93-a73a-b23b372bbdee,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.41,1755,3020,207,94,113,0.45,-5.67,5,,,,,,,,11,1,0,0,1,0,0,,,,0,4,368
"2022-09-25 22:42:59",,,MrTbagandTag,2ebaef7e-9608-4f8c-bf4f-add8c57ae92f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,687
"2022-09-25 22:58:18",,,MrTbagandTag,fae27dd0-6a32-4a5f-8304-946e1ae7b8da,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.86,3457,1920,1873,166,1707,2.75,7.33,11,,,,,,,,4,1,0,0,5,0,0,,,,0,3,702
"2022-09-26 00:10:55",,,MrTbagandTag,e1ff6ac3-a789-4910-aadd-ca89c6c4f159,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,22.26,2477,2345,548,122,426,0.63,-2.00,5,,,,,,,,8,3,0,0,2,1,0,,,,0,1,667
"2022-09-26 00:29:59",,,MrTbagandTag,04ab93b8-0010-4879-a0a9-e52cfec70806,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.22,4726,1180,468,104,364,9.00,17.33,18,,,,,,,,2,4,0,0,11,0,0,,,,0,12,554
"2022-09-26 17:33:36",,,MrTbagandTag,ee0b1f4a-2b4c-4f47-b84c-0671af36e195,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,29.3,2275,1117,314,92,222,2.25,5.00,9,,,,,,,,4,0,0,1,4,3,0,,,,0,5,662
"2022-09-26 17:51:02",,,MrTbagandTag,4cef31ff-1de6-4c54-a08e-8d8a09d439b9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.52,3137,3237,291,83,208,0.80,0.00,8,,,,,,,,10,6,0,0,2,0,0,,,,0,1,519
"2022-09-26 18:01:57",,,MrTbagandTag,bd59576b-e08d-417e-9772-ccc071d81dec,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,400,148,2,1,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,706
"2022-09-26 18:12:54",,,MrTbagandTag,fad6543d-25db-4aba-8983-b4ff8c78e988,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.64,2677,1844,273,70,203,1.17,2.00,7,,,,,,,,6,3,0,0,2,0,0,,,,0,6,497
"2022-09-26 23:21:09",,,MrTbagandTag,d9fb4fba-a8bc-42d1-8b2b-cd37f9bbb91a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.19,4851,3039,236,109,127,1.90,9.67,19,,,,,,,,10,2,0,0,4,0,0,,,,0,5,542
"2022-09-26 23:36:44",,,MrTbagandTag,01235d15-8e1f-4056-a6cf-d3fdb595067a,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.61,4147,2835,367,116,251,1.63,5.33,13,,,,,,,,8,1,0,0,5,1,0,,,,0,7,690
"2022-09-26 23:50:26",,,MrTbagandTag,06505e2e-f34a-4b12-a895-f0f32032849b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.54,2611,3576,483,191,292,1.20,4.33,12,,,,,,,,10,7,0,0,2,0,0,,,,0,3,512
"2022-09-27 00:01:31",,,MrTbagandTag,da25980d-d3b8-4b08-812f-03e400ccc20d,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.8,2723,3458,448,138,310,0.62,-3.00,8,,,,,,,,13,6,0,0,3,0,0,,,,0,1,537
"2022-09-27 00:14:00",,,MrTbagandTag,710956cd-1280-4f6e-b790-3419808ec3ff,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.71,4035,2456,491,195,296,2.71,12.33,19,,,,,,,,7,1,0,0,6,0,0,,,,0,10,473
"2022-09-27 00:24:50",,,MrTbagandTag,8af5bccc-a6a8-46a0-93f5-0660e71e9041,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.25,2355,3462,338,109,229,1.00,0.33,9,,,,,,,,9,1,0,0,3,0,0,,,,0,5,448
"2022-09-27 00:33:37",,,MrTbagandTag,aac86d99-cbd4-4df4-add9-c869f37a9f2e,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.08,2984,3444,385,162,223,1.10,4.00,11,,,,,,,,10,9,0,0,3,0,0,,,,0,1,545
"2022-09-27 00:43:52",,,MrTbagandTag,242ee84d-dd6f-4bc7-a071-b1e0a38ca2e9,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.24,3097,3741,403,138,265,1.00,2.33,10,,,,,,,,10,7,0,0,3,0,0,,,,0,2,504
