Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 00:14:52",1,1,BigtimeTundra32,d1e03ca3-9900-409a-b923-66fbefdb861e,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,43.91,4575,3597,542,238,304,1.31,4.33,17,,,,,,,,13,1,0,0,,0,0,,,,0,5,641
"2021-12-18 00:26:24",1,1,BigtimeTundra32,176c49c9-d4f9-4068-879f-7c99ad85de2b,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,48.78,2014,2270,246,120,126,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,588
"2021-12-18 00:29:19",1,1,BigtimeTundra32,8b66a2a9-e9ed-4ee1-b9de-15643f73e92d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,75,220,438,20,15,5,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,616
"2021-12-18 00:38:59",1,1,BigtimeTundra32,b2f8cf9f-9f32-4e5a-9a9f-2b1f973dab1e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.82,3512,4133,1036,195,841,0.40,-6.00,6,,,,,,,,15,9,0,0,,0,0,,,,0,2,730
"2021-12-18 23:03:47",1,1,BigtimeTundra32,1646b09d-a072-4fdf-9bce-5d431a0965ce,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.59,4565,4488,1185,327,858,1.00,1.67,15,,,,,,,,15,5,0,0,,1,0,,,,0,8,804
"2021-12-18 23:20:04",1,1,BigtimeTundra32,f0f58545-e33d-489c-962c-f31904f52eb8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.83,3163,2970,384,176,208,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,3,423
"2021-12-18 23:22:42",1,1,BigtimeTundra32,8e260954-07d2-4f6f-a607-5400bfefdad3,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,73.68,745,1116,19,14,5,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,0,592
"2021-12-18 23:35:12",1,1,BigtimeTundra32,d91c7398-7188-4514-b1e2-60f5ffd5b6d1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.25,2466,3630,333,154,179,0.33,-8.67,5,,,,,,,,15,4,0,0,,0,0,,,,0,0,392
"2021-12-18 23:39:00",1,1,BigtimeTundra32,cfb44ee0-9e12-4e72-ab37-ce22d289f271,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.38,1177,1097,271,104,167,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,2,446
"2021-12-18 23:48:24",1,1,BigtimeTundra32,50e9427d-c33b-4112-81f3-97df97835a7d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.8,3830,3618,500,239,261,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,6,427
"2021-12-18 23:59:12",1,1,BigtimeTundra32,5b9eb490-8862-4842-98e6-c1958f610566,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.04,4492,2359,672,175,497,2.14,9.33,15,,,,,,,,7,4,0,0,,1,1,,,,0,9,555
"2021-12-19 00:11:16",1,1,BigtimeTundra32,0651cf8e-2617-49da-bc55-31ae8ea24d22,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,647,,,,,,,,,,,,,6,,,,,Loss,49.85,2377,3109,333,166,167,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,1,465
"2021-12-19 00:21:21",1,1,BigtimeTundra32,77b5494a-199f-435d-a2df-b16d71d309e6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,647,647,,,,,,,,,,,,,5,,,,,Loss,52.08,5048,5695,528,275,253,1.24,7.33,26,,,,,,,,21,7,0,0,,0,0,,,,0,9,826
"2021-12-19 00:37:20",1,1,BigtimeTundra32,5aaca80c-dc0b-4d31-b3fb-85a3d7e3d31f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,647,662,,,,,,,,,,,,,1,,,,,Win,52.4,5032,6180,521,273,248,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,7,1080
"2021-12-19 00:57:23",1,1,BigtimeTundra32,72234ca5-ba6c-4f22-828d-3968cd9ce58d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,662,677,,,,,,,,,,,,,1,,,,,Win,45.11,3727,4976,481,217,264,0.88,-1.00,14,,,,,,,,16,3,0,0,,0,0,,,,0,3,765
"2021-12-19 01:12:50",1,1,BigtimeTundra32,7951e26f-fd93-4781-bd54-48e658e82aca,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.05,351,1355,81,13,68,0.20,-12.00,3,,,,,,,,15,0,0,0,,0,0,,,,0,0,408
"2021-12-19 01:21:26",1,1,BigtimeTundra32,1bad71f5-03a6-43ff-9326-5ea99ec8425c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.78,1523,987,98,38,60,2.00,8.00,16,,,,,,,,8,0,0,0,,0,0,,,,0,9,440
"2021-12-19 01:31:59",1,1,BigtimeTundra32,6be27bf6-ec4f-465d-8981-e17e7389d3cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,677,677,,,,,,,,,,,,,5,,,,,Loss,47.02,5403,7083,621,292,329,0.63,-5.33,15,,,,,,,,24,11,0,0,,0,0,,,,0,6,915
"2021-12-22 23:54:06",1,1,BigtimeTundra32,504655fd-2c2d-4723-a6f5-f492ca4a1f7a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.6,2709,4000,1049,363,686,0.53,-6.33,8,,,,,,,,15,2,0,0,,0,0,,,,0,0,624
"2021-12-23 00:06:28",1,1,BigtimeTundra32,4a4e84f7-a169-4901-9c0d-9ca0b1a918a3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.76,4280,3267,362,86,276,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,3,504
"2021-12-23 00:17:28",1,1,BigtimeTundra32,934d8f8b-69c2-4a8c-9fcb-848e340a0a0f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.68,671,1016,76,18,58,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,3,400
"2021-12-23 00:28:43",1,1,BigtimeTundra32,06e27bf1-2928-44e1-9c5b-9d7722f2943b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.29,868,1455,82,15,67,0.56,-7.00,9,,,,,,,,16,0,0,0,,0,0,,,,0,4,737
"2021-12-23 00:51:14",1,1,BigtimeTundra32,35219306-847e-46f6-8884-9afe0233b598,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.28,3702,3274,227,71,156,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,10,475
"2021-12-23 02:07:09",1,1,BigtimeTundra32,43e76cd8-f33a-41d8-9ff5-ecd57ab9ec6e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.16,1309,947,126,38,88,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,8,385
"2021-12-23 02:15:26",1,1,BigtimeTundra32,9594a67c-6c7b-4d90-a91f-2aa5c5a9abc8,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.45,1261,1189,102,28,74,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,6,554
"2021-12-23 02:26:42",1,1,BigtimeTundra32,72e863c3-6e2f-42da-b471-ef0b083c1a33,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.42,3807,3349,486,143,343,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,2,583
"2021-12-23 02:38:48",1,1,BigtimeTundra32,9c1fb65a-bb01-414f-b687-199408942fb6,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,4459,4566,495,220,275,0.68,-3.67,13,,,,,,,,19,7,0,0,,0,0,,,,0,2,614
"2021-12-23 02:52:48",1,1,BigtimeTundra32,05056f20-f8c6-4bcb-a7f3-a0f591a7887f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.83,3104,2568,543,238,305,1.11,3.67,10,,,,,,,,9,8,0,0,,0,0,,,,0,2,476
"2021-12-23 20:39:44",1,1,BigtimeTundra32,1fdcf538-1958-4d1e-8ce7-239db4b00ba2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.91,3521,3128,582,209,373,1.20,5.67,12,,,,,,,,10,11,0,0,,0,0,,,,0,4,481
"2021-12-23 20:50:50",1,1,BigtimeTundra32,b7f7e7ac-23b4-4d63-9239-279243f9141e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,677,692,,,,,,,,,,,,,2,,,,,Win,41.99,3363,3755,462,194,268,1.54,9.67,20,,,,,,,,13,8,0,0,,0,0,,,,0,10,601
"2021-12-23 21:05:03",1,1,BigtimeTundra32,61e1584c-ba05-4435-81e4-bc025dd8c248,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,692,707,,,,,,,,,,,,,2,,,,,Win,46.68,3499,5260,392,183,209,0.80,-2.67,16,,,,,,,,20,4,0,1,,0,0,,,,0,7,884
"2021-12-23 21:22:36",1,1,BigtimeTundra32,8d09d4c6-d133-4b1a-aad6-e3530f6be9e7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,707,707,,,,,,,,,,,,,5,,,,,Loss,43.13,2253,4321,262,113,149,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,5,604
"2021-12-23 21:35:07",1,1,BigtimeTundra32,032e856b-9044-4612-9696-82bfff5c1561,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.88,674,1119,32,15,17,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,2,410
"2021-12-23 21:46:09",1,1,BigtimeTundra32,95a79086-ecd9-40fd-ba31-73ddb79a4fb6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30,866,1355,60,18,42,0.60,-6.00,9,,,,,,,,15,0,0,0,,0,0,,,,0,2,401
"2021-12-23 21:55:02",1,1,BigtimeTundra32,7f4c4a01-54ad-4e00-9bc5-324d7588cec9,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.66,1188,1200,118,35,83,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,4,437
"2021-12-25 02:23:08",1,1,BigtimeTundra32,fc2cb775-6b55-424d-bb4c-e923fb98c4b2,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,595
"2021-12-25 02:27:07",1,1,BigtimeTundra32,fb848da5-566a-4186-ae2c-6fdb58bdd478,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.43,998,1274,107,24,83,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,4,454
"2021-12-25 02:37:36",1,1,BigtimeTundra32,962b2277-b76d-42d6-bb72-30906c8b5245,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.08,874,586,65,28,37,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,2,326
"2021-12-25 02:45:11",1,1,BigtimeTundra32,3e12f525-342c-41ac-bd61-cb78d305afe2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.61,1432,848,119,40,79,1.89,8.00,17,,,,,,,,9,0,0,0,,0,0,,,,0,3,457
"2021-12-25 03:00:41",1,1,BigtimeTundra32,bec3aa1c-4ac5-4c9a-9f79-d7d549efae41,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.61,621,717,46,15,31,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,1,357
"2021-12-25 03:08:22",1,1,BigtimeTundra32,553424d2-1256-4adf-9cea-9f7e3c04f0b0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.43,929,847,69,21,48,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,4,437
"2021-12-26 22:33:54",1,1,BigtimeTundra32,46516d52-5395-4932-9bb8-e34b1e314206,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.6,2938,1657,113,73,40,1.40,2.33,7,,,,,,,,5,1,0,0,,1,0,,,,0,2,449
"2021-12-26 22:43:36",1,1,BigtimeTundra32,140c5c3c-1ebf-4ef6-8ce0-f050010e5db4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.24,4155,5378,652,308,344,0.48,-8.33,10,,,,,,,,21,8,0,0,,0,0,,,,0,2,702
"2021-12-26 22:57:40",1,1,BigtimeTundra32,17c18569-2086-4cce-98e9-627fb25ca9fe,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.54,3558,3034,489,208,281,0.67,-1.00,8,,,,,,,,12,9,0,0,,0,1,,,,0,3,516
"2021-12-26 23:08:02",1,1,BigtimeTundra32,ff63f85a-cfb2-4edc-9e87-a6324ec34830,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.91,3061,1911,162,76,86,2.17,8.33,13,,,,,,,,6,4,0,0,,0,0,,,,0,6,755
"2021-12-26 23:22:38",1,1,BigtimeTundra32,4108889b-4a3d-4411-86b0-f1f5806d1666,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.75,3009,3772,222,106,116,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,481
"2021-12-26 23:32:28",1,1,BigtimeTundra32,937c3361-354b-42e2-b721-279bce2a8b1b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.22,3156,3934,770,302,468,0.65,-4.00,11,,,,,,,,17,6,0,0,,0,0,,,,0,4,494
"2021-12-27 00:43:11",1,1,BigtimeTundra32,4d4580e2-41e3-4e9b-90f9-c48ed93fdb86,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,3588,3821,385,165,220,0.44,-8.33,7,,,,,,,,16,2,0,0,,0,0,,,,0,3,732
"2021-12-27 00:57:22",1,1,BigtimeTundra32,b1b2027d-2a1f-4699-b74c-97f0d3d79828,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.19,4641,3212,838,320,518,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,8,509
"2021-12-27 01:08:34",1,1,BigtimeTundra32,25e073b7-5bc9-448b-b887-b65faf316ad3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.01,2406,2512,397,139,258,0.50,-2.33,5,,,,,,,,10,8,0,0,,0,0,,,,0,1,488
"2021-12-27 01:18:09",1,1,BigtimeTundra32,4bf8ed7b-22b2-4a25-8a07-664a92e22d99,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.92,6195,4857,789,386,403,1.56,11.33,25,,,,,,,,16,7,0,0,,0,0,,,,0,11,648
"2021-12-27 01:30:46",1,1,BigtimeTundra32,187a1afb-2226-4a9a-8fac-35e161f5e63d,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.81,1484,3431,416,124,292,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,0,500
"2021-12-27 01:41:42",1,1,BigtimeTundra32,55a8dc4c-3de5-49ec-a0b8-472c28d40bab,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.99,5542,4602,732,322,410,1.39,9.33,25,,,,,,,,18,7,0,0,,0,0,,,,0,6,565
"2021-12-27 02:01:37",1,1,BigtimeTundra32,da30c2d3-2d36-4d13-a77a-bc20dc50706f,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.35,3167,4701,529,187,342,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,1,537
"2021-12-27 02:15:09",1,1,BigtimeTundra32,4decefe8-df73-405c-9257-4824d2ddff8c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.69,6832,3525,609,327,282,3.75,22.67,30,,,,,,,,8,2,0,0,,0,0,,,,0,15,611
"2021-12-27 02:30:58",1,1,BigtimeTundra32,78b97220-d3e0-449c-9a23-d8527e6843fe,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,647
"2021-12-27 02:32:44",1,1,BigtimeTundra32,0b14a225-c971-41aa-a0ed-7d4e6a927a21,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.98,3513,3543,723,224,499,0.43,-7.00,6,,,,,,,,14,3,0,0,,0,1,,,,0,4,599
"2021-12-27 02:44:21",1,1,BigtimeTundra32,3202b4ba-0d21-4073-b94d-ca1348b06a4c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.55,2382,3627,349,152,197,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,3,530
"2021-12-29 22:00:10",1,1,BigtimeTundra32,baabbee6-f96d-4fbc-bd94-015e04095e41,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.11,2802,1582,149,24,125,2.60,8.00,13,,,,,,,,5,0,0,0,,0,0,,,,0,8,404
"2021-12-29 22:09:12",1,1,BigtimeTundra32,5d417f0e-f43a-4759-b526-9d2babeaefb3,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.64,4336,3987,666,264,402,1.00,2.33,11,,,,,,,,11,7,0,0,,0,1,,,,0,4,752
"2021-12-29 22:24:20",1,1,BigtimeTundra32,fd5412c0-d905-4032-be06-a26bdef34971,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.36,2388,3153,280,113,167,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,3,562
"2021-12-29 22:36:08",1,1,BigtimeTundra32,f929dcdf-4c88-4903-8bda-26dbbcb0f2ca,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.7,3913,3534,539,214,325,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,8,700
"2021-12-29 23:04:14",1,1,BigtimeTundra32,438870d3-2942-437b-8aeb-48d7a02e0270,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,48.93,4997,5086,701,343,358,0.84,-2.00,16,,,,,,,,19,3,0,0,,0,0,,,,0,5,620
"2021-12-29 23:16:43",1,1,BigtimeTundra32,11c762f1-2ecc-4e20-9d59-4d43c96b80bb,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.5,4533,4452,686,319,367,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,1,624
"2021-12-29 23:29:12",1,1,BigtimeTundra32,401ccf83-c629-48fa-a4ce-4681917667c9,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.46,3729,3032,608,246,362,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,4,423
"2021-12-29 23:38:52",1,1,BigtimeTundra32,6fa9f991-3444-4e95-bda9-98ea621d7a6c,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.37,3963,4618,630,248,382,0.82,-2.00,14,,,,,,,,17,3,0,0,,0,0,,,,0,6,625
"2021-12-29 23:57:10",1,1,BigtimeTundra32,9e787cfe-ee90-431a-bd14-03c986f5783c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.49,550,1267,78,23,55,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,2,338
"2021-12-30 00:04:23",1,1,BigtimeTundra32,e2853d6e-9faa-48ea-a455-9813765767c7,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.65,894,597,85,32,53,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,3,322
"2021-12-30 00:11:36",1,1,BigtimeTundra32,d89fe5c1-0cca-4b2f-a1f4-6d4f571358e3,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.48,762,778,33,16,17,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,3,411
"2021-12-31 02:47:48",1,1,BigtimeTundra32,e5a998c9-a555-4a6e-8d55-2b685fb9bc4f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.5,2788,2838,416,156,260,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,0,503
"2021-12-31 02:58:41",1,1,BigtimeTundra32,6a360bce-5766-43e1-b48f-b9569409975c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,2652,3270,441,189,252,0.55,-2.33,6,,,,,,,,11,8,0,0,,0,0,,,,0,1,368
"2021-12-31 03:06:42",1,1,BigtimeTundra32,56a3877e-1dfa-4f01-a663-0ea0019fc613,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.45,1746,2038,62,35,27,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,2,396
"2021-12-31 03:20:00",1,1,BigtimeTundra32,c2ce5954-e523-4a4d-8e81-43255e3f6272,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.4,2581,3226,215,46,169,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,2,450
"2021-12-31 03:28:59",1,1,BigtimeTundra32,eab1bc18-2ce8-43a7-89f3-5f2e1960d695,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.49,2120,3853,507,185,322,0.27,-10.33,4,,,,,,,,15,2,0,0,,0,0,,,,0,1,455
"2021-12-31 20:31:04",1,1,BigtimeTundra32,6e5081df-973b-4260-9819-06b19a36085e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,578
"2021-12-31 20:33:00",1,1,BigtimeTundra32,fab78ed6-930a-457d-bcea-73dace932701,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.77,2341,2905,394,137,257,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,8,505
"2021-12-31 20:43:21",1,1,BigtimeTundra32,b7aa48c6-a263-4ef6-9923-fcb5f033c899,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.98,1921,2868,179,102,77,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,0,457
"2021-12-31 20:56:09",1,1,BigtimeTundra32,76dfce0d-553c-40f3-9112-2e330633f4d7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.79,519,1569,56,15,41,0.35,-10.67,6,,,,,,,,17,1,0,0,,0,0,,,,0,2,428
"2021-12-31 21:05:32",1,1,BigtimeTundra32,d6c8a583-aa0e-4dcf-bfb9-26feb4acffca,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.92,824,1051,78,21,57,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,4,452
"2021-12-31 21:11:56",1,1,BigtimeTundra32,7a92f988-fc42-47e0-84e8-aaef8601d19b,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.59,228,546,29,8,21,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,475
"2021-12-31 21:22:02",1,1,BigtimeTundra32,e4ef13df-5a76-4e88-a793-6da2dcc2862b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,554,1204,54,18,36,0.38,-8.00,5,,,,,,,,13,0,0,0,,0,0,,,,0,2,404
