Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-30 18:53:50",1,2,Coolwhip99,aad6060e-21f5-4ace-9757-84c94e225789,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.12,2946,2797,407,147,260,1.10,2.00,11,,,,,,,,10,3,0,0,,1,0,,,,0,4,695
"2022-04-30 19:07:15",1,2,Coolwhip99,f7b561f2-bf86-4113-9750-3ad8a5008843,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.28,2617,3524,470,147,323,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,1,615
"2022-04-30 19:19:20",1,2,Coolwhip99,f266bac3-9033-4a04-b518-64c6f408eabc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.85,4775,4071,777,263,514,1.08,4.33,14,,,,,,,,13,10,0,0,,0,0,,,,0,4,720
"2022-05-01 02:24:44",1,2,Coolwhip99,c329c217-5bec-4c0c-b047-5b901cc6873a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.7,2520,2311,230,89,141,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,2,643
"2022-05-01 02:36:57",1,2,Coolwhip99,1eb26b92-fe0d-4da3-96ce-6d01ef8bdd5e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.41,2501,3699,279,96,183,0.62,-3.67,8,,,,,,,,13,4,0,1,,0,0,,,,0,5,589
"2022-05-01 02:48:03",1,2,Coolwhip99,9bec04a9-0de8-4794-837e-24d252887dd4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.07,2216,3116,375,124,251,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,439
"2022-05-01 13:07:29",1,2,Coolwhip99,21e4bd3a-5400-4845-b1b4-469af4865512,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.97,4531,3664,604,181,423,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,6,547
"2022-05-01 13:18:15",1,2,Coolwhip99,ed1f26f3-732f-4c49-ae46-68bee7d6af6e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.58,3635,5966,950,224,726,0.55,-8.00,11,,,,,,,,20,3,0,0,,0,0,,,,0,2,739
"2022-05-01 13:32:14",1,2,Coolwhip99,a465fd0b-0416-485c-a5b0-5afa98a6d67c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.42,2985,3962,386,129,257,0.53,-6.00,9,,,,,,,,17,6,0,0,,0,0,,,,0,3,555
"2022-05-01 13:39:07",1,2,Coolwhip99,9e43df8a-b77a-4ac2-9ccd-8c71fc623f13,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.48,3683,3635,461,182,279,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,3,505
"2022-05-01 14:27:43",1,2,Coolwhip99,a285c367-1c6b-43f8-a866-fc5f2663f445,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.34,3294,3147,868,272,596,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,524
"2022-05-01 14:37:57",1,2,Coolwhip99,5a1d78d8-1ab2-496e-b5f3-721a3a5c1f7a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.94,2708,4052,311,118,193,0.50,-6.00,8,,,,,,,,16,6,0,0,,0,0,,,,0,3,575
"2022-05-01 15:06:26",1,2,Coolwhip99,0110e540-3428-48fa-ba7a-bff50c148920,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.52,3533,4628,540,181,359,0.39,-9.00,7,,,,,,,,18,6,0,0,,0,0,,,,0,1,722
"2022-05-01 15:33:06",1,2,Coolwhip99,8453e70b-556c-401b-984e-7e91bbba37f3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.07,2510,2658,297,119,178,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,5,460
"2022-05-01 15:42:03",1,2,Coolwhip99,b1833f85-52a9-49c7-8ec2-c7216e00a479,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.19,4220,3965,702,233,469,1.00,0.00,11,,,,,,,,11,0,0,0,,1,1,,,,0,5,677
"2022-05-01 23:55:20",1,2,Coolwhip99,ba9ad466-faf1-4e76-a77a-bc30d560ce0e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.42,919,1331,119,60,59,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,194
"2022-05-02 00:00:02",1,2,Coolwhip99,2fbc9749-d5a0-4c6b-9978-4ebd9b5f4174,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.93,3832,3885,437,157,280,0.64,-1.67,7,,,,,,,,11,7,0,0,,1,0,,,,0,2,795
"2022-05-02 00:16:07",1,2,Coolwhip99,1e0a3d2e-8403-4a5e-9c60-c61dc71b92b2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.16,4234,4414,491,207,284,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,0,,,,0,2,633
"2022-05-02 21:40:49",1,2,Coolwhip99,d7169177-543b-4703-9e09-fa544a92d273,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.61,2940,3547,629,268,361,0.57,-5.33,8,,,,,,,,14,2,0,0,,1,0,,,,0,0,621
"2022-05-02 21:52:25",1,2,Coolwhip99,409750c2-355f-4715-9bc7-22598c549327,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,916,421,90,0,90,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,2,507
"2022-05-02 21:57:16",1,2,Coolwhip99,c8f69341-6bb1-4ef4-93f9-b6fc94d39256,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.86,4009,4259,560,156,404,1.00,1.67,15,,,,,,,,15,5,0,1,,0,0,,,,0,4,531
"2022-05-02 22:07:51",1,2,Coolwhip99,ee693c06-deb8-4a11-b187-d182e722a687,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29,2942,3961,369,107,262,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,1,530
"2022-05-02 22:19:32",1,2,Coolwhip99,eec7afb7-e4cd-4e23-ba71-1dccb1969343,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.06,2358,3019,382,111,271,0.89,0.67,8,,,,,,,,9,5,0,0,,0,0,,,,0,5,623
"2022-05-02 22:31:27",1,2,Coolwhip99,0eac80f8-4cff-4984-982d-ce628cbfa694,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.1,3356,3092,222,109,113,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,4,585
"2022-05-03 22:32:48",2,1,Coolwhip99,75c5d7ca-e027-410a-bd0a-3384ed7841ec,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.89,1003,2431,659,164,495,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,2,461
"2022-05-03 22:42:18",2,1,Coolwhip99,df0e6a00-14d6-4a87-ad46-110140e71d03,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.07,3757,4158,246,42,204,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,603
"2022-05-03 22:53:30",2,1,Coolwhip99,784a3fee-f492-47d6-ac38-cbf0503824f7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.83,3581,3627,222,64,158,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,5,634
"2022-05-03 23:05:44",2,1,Coolwhip99,2271fda8-31a1-4e1d-ab95-33d0a050e6eb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40,1485,1876,140,56,84,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,447
"2022-05-03 23:14:35",2,1,Coolwhip99,e3041d38-4c96-40da-9479-721156d0fd7a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,1281,1346,68,34,34,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,476
"2022-05-03 23:25:17",2,1,Coolwhip99,32b9bebc-d6a0-4711-b6d8-c2fbc702851f,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.19,1194,1176,54,19,35,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,3,453
"2022-05-03 23:35:35",2,1,Coolwhip99,74f7593d-7395-49ac-b038-e48be79f500d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.58,3154,3843,413,180,233,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,2,450
"2022-05-03 23:44:27",2,1,Coolwhip99,11e7d088-c0f8-424f-bb2c-2f92f4a7efb9,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.75,3220,4030,463,147,316,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,5,550
"2022-05-04 22:19:01",2,1,Coolwhip99,572ba6b3-f316-4bb9-b168-f79e87e46fe7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.93,1114,1762,135,62,73,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,560
"2022-05-04 22:33:06",2,1,Coolwhip99,2ff75615-1728-4cd1-85e2-6c5980d574e1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.19,967,1516,146,47,99,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,478
"2022-05-04 22:42:47",2,1,Coolwhip99,faec347d-3894-449a-8a72-5fee810575b9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.86,1912,1474,218,76,142,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,0,606
"2022-05-05 22:18:35",2,1,Coolwhip99,2b254b62-5560-4406-aa66-8aca22c2d3f3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,33.33,1103,1949,81,27,54,0.67,-2.00,4,,,,,,,,6,0,0,2,,0,0,,,,0,1,560
"2022-05-05 22:32:30",2,1,Coolwhip99,1db86e1d-40b9-4ad7-a1f3-16d66b3720dc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.11,1148,1681,45,14,31,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,492
"2022-05-05 22:42:41",2,1,Coolwhip99,f054d056-1bd5-4461-8bfe-e51698c8abe5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.89,894,1508,103,38,65,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,494
"2022-05-05 22:52:30",2,1,Coolwhip99,e7d49060-c17b-4626-b600-a5a1da09d1d7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.92,883,1450,52,14,38,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,2,583
"2022-05-05 23:04:14",2,1,Coolwhip99,ba6b271d-07ac-482e-af91-1a67af16236d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.54,1040,1487,69,19,50,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,1,514
"2022-05-05 23:14:56",2,1,Coolwhip99,1bd42ccd-6a3e-44b3-a376-5c1549acef2e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,35.11,1353,1705,94,33,61,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,2,477
"2022-05-06 21:26:47",2,1,Coolwhip99,7a4a40bc-9fa1-4946-9fd2-dd12df1fa48f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.67,1079,1996,120,44,76,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,620
"2022-05-06 21:43:55",2,1,Coolwhip99,a7f0cd50-3da1-4b57-ad81-bf4c5df38827,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.15,1670,1932,164,56,108,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,1,588
"2022-05-06 21:55:27",2,1,Coolwhip99,705bee74-d5af-40e1-8d01-c79c1e649baf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,32.58,1170,1634,132,43,89,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,3,667
"2022-05-06 22:09:09",2,1,Coolwhip99,6913694d-dcd0-443f-ba4a-69781d1dd333,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.06,970,1513,72,31,41,0.33,-4.00,2,,,,,,,,6,0,0,1,,0,0,,,,0,1,627
"2022-05-06 22:21:04",2,1,Coolwhip99,a848bb51-e951-444a-b7ed-078cdbd8d14c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.5,1719,1799,160,60,100,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,2,593
"2022-05-07 00:01:21",2,1,Coolwhip99,d842a103-491a-4117-9eac-2077e1e9332c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.83,1106,1764,89,31,58,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,518
"2022-05-07 00:13:13",2,1,Coolwhip99,5e40b52b-2092-411e-8a11-420b681225c4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.04,1621,1625,157,66,91,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,628
"2022-05-07 00:26:06",2,1,Coolwhip99,3858e718-2ba4-4c4f-9e18-9d4093eaadbb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.05,950,1569,97,34,63,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,623
"2022-05-07 00:38:16",2,1,Coolwhip99,bb64416f-0a0f-4a36-beff-4a0bbc77a725,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,22.5,1412,1348,80,18,62,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,680
"2022-05-07 00:51:43",2,1,Coolwhip99,d7f44431-de8a-4a3c-9e89-02e861bb644f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.99,924,1444,69,20,49,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,1,551
"2022-05-07 01:11:52",2,1,Coolwhip99,a4c9b807-6e9e-47f8-ac8c-177fafeb0a10,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.9,976,1442,51,28,23,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,612
"2022-05-07 01:23:48",2,1,Coolwhip99,5455fd9e-a889-40d0-a485-9c7c710f43c1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.93,2692,2224,259,106,153,1.83,5.00,11,,,,,,,,6,0,0,0,,0,0,,,,0,3,613
"2022-05-07 01:36:13",2,1,Coolwhip99,0adf705c-94ac-4ef4-b659-7f41b77dd0be,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,51.37,2477,2056,183,94,89,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,0,444
"2022-05-07 01:54:43",2,1,Coolwhip99,c4e13152-8bfa-455b-8e7a-62fcf5c88551,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.43,2606,1514,175,62,113,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,1,513
"2022-05-07 02:09:00",2,1,Coolwhip99,eb13ecf9-45b2-49a5-b952-dcf859273527,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.98,1343,1783,81,34,47,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,585
"2022-05-07 02:20:16",2,1,Coolwhip99,34b170f7-bde8-4995-b5ef-5e0ba9d59f28,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,51.02,586,1370,49,25,24,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,619
"2022-05-07 02:25:51",2,1,Coolwhip99,3ed4eed6-0905-41ff-9cd1-a293b20858fd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,26.6,1125,1430,94,25,69,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,608
"2022-05-07 02:31:52",2,1,Coolwhip99,74b5d928-6800-4afc-996c-441b1fdc91ee,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.21,579,1441,43,16,27,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,453
"2022-05-07 02:41:09",2,1,Coolwhip99,e27bb9e1-b08d-45a6-bc28-97097391e422,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.3,815,1361,106,30,76,0.53,-6.33,8,,,,,,,,15,2,0,0,,0,0,,,,0,3,410
"2022-05-07 02:49:18",2,1,Coolwhip99,bc16edab-9045-4d48-93d7-63833af30c0f,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.6,368,1230,43,8,35,0.23,-10.00,3,,,,,,,,13,0,0,0,,0,0,,,,0,1,377
"2022-05-07 02:56:28",2,1,Coolwhip99,b0d30312-a327-46d3-84cb-049b43a505b4,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.7,1414,1426,123,23,100,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,4,484
"2022-05-07 03:07:31",2,1,Coolwhip99,cca50f65-d11b-4757-9b03-cac602963dc7,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.28,928,1542,99,28,71,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,339
"2022-05-07 03:14:43",2,1,Coolwhip99,16a00104-42ef-4b0b-80c6-61ef2442170e,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48,1393,1512,150,72,78,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,0,266
"2022-05-07 03:20:32",2,1,Coolwhip99,96e5ce8a-2419-44d4-9a18-5afd0ad600f9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.79,1263,712,538,128,410,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,2,311
"2022-05-07 03:27:42",2,1,Coolwhip99,0a6b7e18-7566-4e50-a063-7616cd4989a0,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.97,2307,2188,272,106,166,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,6,311
"2022-05-07 13:13:28",2,1,Coolwhip99,9ec9120b-cd65-4756-a25a-347a398e6a9a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,71.43,574,1471,21,15,6,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,616
"2022-05-07 13:19:06",2,1,Coolwhip99,6f29f016-38e9-4886-a3dc-4fbaf760a4bc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.77,1049,1675,52,16,36,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,515
"2022-05-07 13:31:39",2,1,Coolwhip99,e2dc7c4a-fb1d-48dd-8f1f-7e7e5a793433,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,34.97,1842,2610,183,64,119,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,2,575
"2022-05-07 13:42:47",2,1,Coolwhip99,5a1e442f-1daa-4834-9907-890089a98508,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50,961,1479,32,16,16,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,485
"2022-05-07 13:52:09",2,1,Coolwhip99,d9826d6d-22d4-480f-b519-c4bc11af5b6c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,72.53,1678,2235,91,66,25,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,4,474
"2022-05-07 21:26:24",2,1,Coolwhip99,6c252ea2-0827-48c3-9fed-3b01a803a5c4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.2,1001,1708,125,44,81,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,559
"2022-05-07 21:42:15",2,1,Coolwhip99,7bb1d612-848c-4294-ba1e-c388c71f0e4e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,30.25,2027,1544,162,49,113,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,635
"2022-05-07 21:54:23",2,1,Coolwhip99,5d6e29b5-3691-4f00-84cb-296afdc21f97,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.02,1488,1937,188,79,109,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,632
"2022-05-07 22:06:42",2,1,Coolwhip99,42182875-0cf1-48ca-9adb-86b93ae041d2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.19,3316,2735,1001,132,869,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,3,663
"2022-05-07 22:19:14",2,1,Coolwhip99,acf17221-a075-47ea-8ed2-f5678c2156e1,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.04,2039,2090,102,49,53,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,337
"2022-05-07 22:26:00",2,1,Coolwhip99,823c741e-3f2c-442e-bd6d-b829ea5b9f3e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.63,3127,2155,339,114,225,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,2,432
"2022-05-07 22:34:23",2,1,Coolwhip99,1834bea5-e09d-40d6-a8ed-37b6187657e4,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.73,2476,2709,254,106,148,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,3,340
"2022-05-07 22:43:27",2,1,Coolwhip99,d405d37a-7b31-456a-866e-2effb3597dff,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.68,4658,2896,2182,713,1469,1.44,5.67,13,,,,,,,,9,5,0,0,,1,0,,,,0,2,841
"2022-05-07 22:59:09",2,1,Coolwhip99,ad572621-1207-4025-88e7-7a594024ee8c,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.86,1000,1606,531,132,399,0.14,-4.00,1,,,,,,,,7,6,0,0,,0,0,,,,0,1,413
"2022-05-07 23:04:55",2,1,Coolwhip99,f8f3f52a-0be9-4754-98cb-9622d3af542c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.99,4307,2512,362,152,210,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,10,485
