Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-04 00:59:19",,,Pipz,86a51b8e-ddab-4e7e-9a78-79f4cd20a887,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-09-04 01:03:15",,,Pipz,9412261a-feb9-4da4-a571-f32b80d27aff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.75,2097,759,160,86,74,13.00,12.67,13,,,,,,,,1,2,0,0,10,0,0,,,,0,7,260
"2022-09-04 01:08:02",,,Pipz,f880eace-424c-484c-b92b-ce2f322501b6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.23,4423,4201,447,229,218,1.08,2.00,14,,,,,,,,13,3,0,0,4,0,0,,,,0,3,670
"2022-09-04 01:21:14",,,Pipz,c5114836-debc-45bb-9f11-c422b3ce69c8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.53,6333,5637,745,369,376,1.27,8.67,19,,,,,,,,15,14,0,0,5,0,0,,,,0,8,751
"2022-09-04 01:36:13",,,Pipz,1cba49f4-ede5-4d3c-b175-ebd7bc786fa6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.45,6955,5313,530,331,199,1.24,8.33,21,,,,,,,,17,13,0,0,4,0,0,,,,0,10,763
"2022-09-04 02:57:07",,,Pipz,7b507a6e-52ba-47a7-b30f-939252d806c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.75,6624,7592,621,340,281,0.65,-2.67,17,,,,,,,,26,19,0,0,3,0,0,,,,0,3,893
"2022-09-04 03:12:15",,,Pipz,588c6f6a-e233-42af-b6de-eefe83054916,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.69,4857,4903,615,281,334,1.07,3.33,16,,,,,,,,15,7,0,0,3,0,0,,,,0,3,683
"2022-09-04 03:27:41",,,Pipz,1f326236-60d3-44c3-bcee-effb77d8ffc2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.81,10668,9655,1027,604,423,0.90,4.00,28,,,,,,,,31,21,0,0,3,0,0,,,,0,11,1207
"2022-09-04 06:00:35",,,Pipz,f4ae90d7-602d-4a26-9459-7f07f4e543b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.05,5668,6302,573,304,269,0.75,-0.33,15,,,,,,,,20,14,0,0,4,0,0,,,,0,4,752
"2022-09-04 06:13:22",,,Pipz,5ba23aeb-dbcb-4052-9609-bb270361d67d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.52,3837,3990,438,195,243,0.91,1.67,10,,,,,,,,11,8,0,0,3,0,0,,,,0,4,602
"2022-09-04 06:25:55",,,Pipz,2390d2e1-902f-4f56-afcb-6020d9cb8bdb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.88,5921,5089,519,290,229,1.71,12.00,24,,,,,,,,14,6,0,0,6,0,0,,,,0,11,707
"2022-09-04 06:40:13",,,Pipz,60684a13-2db1-4721-a287-65b9657dfcf5,"Live Fire",Slayer,,,,0,0,Cobra,0,,9825,2,,Eagle,0,,8450,1,,5,1,1,0,,Loss,48.08,4574,5509,574,276,298,0.71,-1.00,12,3,0,8,0,0,0,0,17,12,0,0,3,0,0,,,2150,1,3,652
"2022-10-19 21:44:25",,,Pipz,3d2f93ff-3d05-4443-baa2-4ec10df628a1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.12,7460,8899,768,408,360,0.83,-0.67,30,,,,,,,,36,16,0,0,3,0,0,,,,0,13,957
"2022-10-19 22:02:41",,,Pipz,cdf4ea96-f3d6-4228-a983-408f7056366f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.28,5572,7144,582,281,301,0.77,-1.33,20,,,,,,,,26,14,0,0,3,0,0,,,,0,6,823
"2022-10-19 22:16:58",,,Pipz,b0bd3754-38fc-46a2-853d-2f8f61dded30,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.93,5429,4882,548,301,247,0.71,-1.00,12,,,,,,,,17,12,0,0,3,0,0,,,,0,6,594
"2022-10-19 22:27:51",,,Pipz,13ffd5b3-1bca-4b16-949e-2a5eaf5a2f6d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.74,4398,4747,517,252,265,0.73,-3.00,11,,,,,,,,15,3,0,0,2,0,0,,,,0,3,495
"2022-10-19 22:37:01",,,Pipz,b6688639-4b5b-46bc-96e3-daee1002257c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.72,4417,3883,464,240,224,1.25,4.67,15,,,,,,,,12,5,0,0,3,0,0,,,,0,4,486
"2022-10-19 22:46:22",,,Pipz,99e48a66-c70f-4fab-8d72-fd9b809b3339,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.87,6452,6926,679,359,320,0.82,0.00,18,,,,,,,,22,12,0,0,4,0,0,,,,0,8,782
"2022-10-19 23:00:47",,,Pipz,e69bfd8b-2d30-4cf7-ab06-caca912366e7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.02,2794,3464,258,160,98,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,5,424
"2022-10-19 23:25:04",,,Pipz,1281b481-fc4f-492a-b8e4-fc58ffb7fb2a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.4,6449,6028,631,318,313,0.95,1.67,20,,,,,,,,21,8,0,0,4,0,0,,,,0,7,749
"2022-10-19 23:38:37",,,Pipz,1e05920f-fd54-4ba5-ac3e-c8ade5eb6e2e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.98,2921,3906,352,190,162,0.67,-3.33,10,,,,,,,,15,5,0,0,2,0,0,,,,0,4,461
"2022-10-19 23:47:02",,,Pipz,86f555b9-a266-4273-8825-d0cb6243cec1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.92,2529,3625,308,163,145,0.50,-5.00,7,,,,,,,,14,6,0,0,3,0,0,,,,0,3,421
"2022-10-19 23:54:59",,,Pipz,35a435fb-6812-4ddc-976b-9f7bab2befa4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.25,5459,6502,746,345,401,0.84,0.00,16,,,,,,,,19,9,0,0,2,0,0,,,,0,3,757
"2022-10-20 00:09:02",,,Pipz,b2fea098-7090-4541-9e4f-9423af0614d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.72,5766,6317,665,324,341,0.60,-4.00,12,,,,,,,,20,12,0,0,4,0,0,,,,0,4,757
"2022-10-20 16:02:37",,,Pipz,7c93a3ef-d97d-4f8e-ba96-b4426c089f6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.9,3769,5057,439,241,198,0.42,-9.00,8,,,,,,,,19,6,0,0,2,0,0,,,,0,2,617
"2022-10-20 16:13:22",,,Pipz,145a71d9-a40b-4fae-b934-f1199836a3e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.33,2764,3921,344,180,164,0.29,-9.33,4,,,,,,,,14,2,0,0,1,0,0,,,,0,1,443
"2022-10-20 16:30:09",,,Pipz,2ccd8562-fe15-4de5-a749-1ab0728173b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.24,1682,2493,251,101,150,0.38,-3.33,3,,,,,,,,8,5,0,0,1,0,0,,,,0,0,289
"2022-10-20 23:09:18",,,Pipz,f54d9599-19bf-4f8b-bb10-9e1f502a1806,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.36,7866,6942,582,328,254,1.17,8.67,27,,,,,,,,23,14,0,0,7,0,0,,,,0,11,895
"2022-10-20 23:24:47",,,Pipz,bf77351f-5498-4c39-b8bf-d385b44cb6a6,"Live Fire",Slayer,,,,0,0,Eagle,0,,6120,50,,Cobra,0,,6200,49,,8,1,1,0,,Loss,41.19,3306,4874,454,187,267,0.50,-6.33,8,1,1,5,0,0,0,0,16,5,0,0,2,0,0,,,1050,0,4,520
"2022-10-20 23:35:31",,,Pipz,395b16d3-fe77-43cd-a641-bf7f43ee6c94,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,43.09,4211,4711,550,237,313,1.07,2.67,15,,,,,,,,14,5,0,0,3,0,0,,,,0,4,665
"2022-10-20 23:59:56",,,Pipz,d3644a7a-209e-4581-afdf-2ac56c2a3fb6,"Live Fire",Slayer,,,,0,0,Cobra,0,,4905,1,,Eagle,0,,3180,0,,2,1,1,0,,Win,43.66,2371,2063,284,124,160,2.00,6.33,10,2,0,7,0,0,0,0,5,4,0,0,6,0,0,,,1375,0,4,325
"2022-10-21 00:05:48",,,Pipz,80658478-ebf4-4831-9c24-6c710b57d0b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.26,4545,4353,503,283,220,1.08,1.66,13,1,0,11,0,0,0,0,12,2,0,0,5,0,0,,,1725,0,5,510
"2023-06-21 12:37:07",,,Pipz,0fcd4215-7091-4aec-8e04-941a764cf340,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,187
"2023-06-29 18:00:15",,,Pipz,262e079e-8904-4215-8ef3-2b447747ec4b,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.49,3238,4171,301,161,140,0.53,-5.66,8,2,0,5,0,0,0,0,15,4,0,0,2,0,0,,,1170,0,2,470
"2023-06-29 18:08:27",,,Pipz,975f2c00-7523-4ca6-81f2-9f374122c248,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.65,3149,4461,302,159,143,0.81,-1.66,13,3,1,8,0,0,0,0,16,4,0,0,2,0,0,,,1650,0,3,495
"2023-06-29 18:19:28",,,Pipz,fb9ffbd2-e376-412a-a245-46cb343c8997,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.78,2567,1424,287,140,147,3.33,8.66,10,2,0,8,0,0,0,0,3,5,0,0,6,0,0,,,1425,0,4,293
"2023-06-29 18:25:34",,,Pipz,191f6b66-f016-4018-ae33-7daa7b0cf7fb,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.82,6858,7241,732,372,360,1.00,3.33,25,5,0,20,0,0,0,0,25,10,0,0,3,0,0,,,3100,0,3,851
"2023-06-29 18:41:04",,,Pipz,282c05fc-2403-4f6d-9326-0fb645ca614a,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.27,5918,6962,603,279,324,0.86,0.66,19,4,1,10,0,0,0,0,22,11,0,0,4,0,0,,,3125,0,10,810
"2023-06-29 18:55:53",,,Pipz,c0e3161a-0008-4e7b-a313-ac68e15e82ca,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.94,3109,5143,412,214,198,0.40,-10.00,8,1,1,6,0,0,0,0,20,6,0,0,2,0,0,,,1175,0,3,611
"2023-06-29 19:07:44",,,Pipz,7f13966d-d79c-4cb9-b539-5e7cc8969336,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.29,4501,4920,525,243,282,0.65,-2.33,11,1,1,9,0,0,0,0,17,11,0,0,3,0,0,,,2060,0,2,661
"2023-06-29 19:20:37",,,Pipz,97378f02-674f-4844-89e0-0a4cb1008d06,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.28,4217,4823,415,246,169,0.76,-1.00,13,2,1,9,1,0,0,0,17,9,0,0,2,0,0,,,1925,0,2,557
"2023-06-29 19:32:23",,,Pipz,c7f828e5-4589-4cc9-a307-9a3de20237de,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.63,4499,6382,611,291,320,0.48,-7.33,10,0,1,9,0,0,0,0,21,11,0,0,2,0,0,,,1950,0,2,688
"2023-06-29 19:52:42",,,Pipz,33eb50a0-7d7d-446d-83f6-35c93ead1f54,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.89,5159,6256,564,287,277,0.95,1.33,19,1,0,16,0,0,0,0,20,7,0,0,3,0,0,,,2300,0,5,746
"2023-06-29 21:01:32",,,Pipz,3a9bd026-7544-4067-a63a-6c86474a8c08,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.74,8798,9116,952,445,507,0.96,4.00,26,2,0,20,0,0,0,0,27,15,0,0,4,0,0,,,3840,0,7,1119
"2023-06-29 21:20:40",,,Pipz,71306707-1810-4e75-8f49-6c17f36a5ffe,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.89,4332,6154,471,235,236,0.61,-5.66,14,1,1,11,0,0,0,0,23,10,0,0,2,0,0,,,2175,0,5,662
"2023-06-29 21:32:46",,,Pipz,0e0b7cd4-b6bd-4308-baa9-66228617e373,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.46,6138,6824,645,319,326,1.05,4.00,23,2,1,16,1,0,0,0,22,9,0,0,4,0,0,,,3175,0,5,861
"2023-06-29 21:48:21",,,Pipz,2bbc2d66-6983-4722-b88e-ec642285c3a6,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.8,3565,3439,342,184,158,1.09,3.66,12,2,0,9,0,0,0,0,11,8,0,0,2,0,0,,,2000,0,4,430
"2023-06-29 21:57:15",,,Pipz,c7cd542b-0076-4271-acbb-a56e4cd2e6c3,"Streets - Arlington",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5200,42,,1,1,1,0,,Win,52.69,4813,3825,427,225,202,1.62,9.66,21,4,1,9,0,0,0,0,13,5,0,0,5,0,0,,,2350,1,12,483
"2023-06-29 22:07:03",,,Pipz,9508e74c-6bc5-4363-8261-4dbe945ce0a9,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.89,6913,7245,720,316,404,0.87,1.66,20,2,2,15,0,0,0,0,23,14,0,0,3,0,0,,,3190,0,8,948
"2023-08-03 22:17:56",,,Pipz,f7a872d3-f2bd-47c6-91e3-5380afa8be62,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.15,2607,2960,286,152,134,0.50,-4.66,6,2,1,2,0,0,0,0,12,4,0,0,1,0,0,,,825,0,0,340
"2023-08-03 22:39:14",,,Pipz,ffa79cce-3e77-4919-a184-3bcca3c7c2d7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.47,5616,6328,593,323,270,0.82,-2.33,18,2,1,13,0,0,0,0,22,5,0,0,3,0,0,,,2175,0,6,681
"2023-08-03 22:51:25",,,Pipz,95e6dce1-93e8-4a94-a160-3956fe9cd29d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.91,1150,1953,110,45,65,0.50,-1.66,3,2,0,1,0,0,0,0,6,4,0,0,2,0,0,,,930,0,0,275
"2023-08-03 22:56:51",,,Pipz,29d8ac1d-36b9-4d80-aba1-7a9e301a5d57,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.61,4659,5223,536,282,254,0.67,-1.00,12,1,0,9,0,0,0,0,18,15,0,0,2,0,0,,,2350,0,3,652
"2023-08-03 23:15:34",,,Pipz,a7a01d76-c033-42cf-876a-f5a8905979b7,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.36,3656,4580,482,209,273,0.65,-4.33,11,2,1,8,0,0,0,0,17,5,0,0,4,0,0,,,1400,0,5,598
"2023-08-03 23:26:59",,,Pipz,5c10fc04-591d-419f-bbc6-7754c7042da2,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.96,5894,5852,619,334,285,0.91,1.33,20,3,0,16,0,0,0,0,22,10,0,0,3,0,0,,,2700,0,5,685
"2023-08-04 00:09:38",,,Pipz,61e4e41d-987c-4c46-a518-d90343ff78a6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.46,5915,7324,650,341,309,0.74,-5.00,20,1,0,18,0,0,0,0,27,6,0,0,4,0,0,,,2695,0,3,816
"2023-08-04 00:34:03",,,Pipz,8ab338fc-1502-46da-91b8-99b707a4a273,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,4256,4452,495,231,264,0.86,0.66,12,1,0,10,0,0,0,0,14,8,0,0,3,0,0,,,1850,0,3,538
"2023-08-04 00:47:36",,,Pipz,afb69cca-5872-461d-ad1a-b1befad4e773,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.14,4461,5567,494,223,271,1.00,1.00,17,3,2,12,0,0,0,0,17,3,0,0,4,0,0,,,2225,0,4,569
"2023-08-04 01:00:21",,,Pipz,bc879e10-f843-48b3-bd2f-1a691b6c95c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-08-04 01:01:35",,,Pipz,f583e8f2-5974-493d-ad88-4c46eb64ce4f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.39,3898,3258,432,222,210,1.25,6.66,15,3,0,11,0,0,0,0,12,11,0,0,3,0,0,,,2050,0,5,451
"2023-08-04 01:10:19",,,Pipz,aebb6a24-3cd4-4e90-97da-391a2cd793d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.73,6274,6543,706,337,369,0.90,1.66,18,5,1,8,2,0,0,0,20,11,0,0,3,0,0,,,3290,0,4,838
"2023-08-04 02:02:47",,,Pipz,30603864-1828-4d86-8baf-48e97bcda436,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.19,5843,3619,487,298,189,1.77,12.33,23,2,1,15,0,0,0,0,13,7,0,0,9,0,0,,,3085,0,12,675
"2023-08-04 02:17:43",,,Pipz,cedb52f4-a897-4050-8910-bcff967c8ce4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68,2230,932,150,102,48,4.00,9.00,12,0,0,9,0,0,0,0,3,0,0,0,6,0,0,,,1325,0,13,197
"2023-08-04 02:24:45",,,Pipz,a6b9c351-4c85-4399-abb8-f04497099bbb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.62,2726,3076,243,123,120,1.30,4.00,13,1,0,9,0,0,0,0,10,3,1,0,5,0,0,,,1350,0,6,398
"2023-08-04 19:08:47",,,Pipz,751cd124-8fba-4a8c-924a-bf02675014b1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.87,5519,7096,693,304,389,0.68,-3.33,15,0,0,13,0,0,0,0,22,11,0,0,2,0,0,,,2450,0,5,804
"2023-08-04 19:52:13",,,Pipz,59d9b2fd-06ba-4c6d-b1f2-ebeb380dfb86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.47,3364,4464,368,171,197,0.92,1.00,12,5,0,7,0,0,0,0,13,6,0,0,2,0,0,,,1500,0,3,587
"2023-08-04 20:04:36",,,Pipz,821730b0-cf49-467e-b757-f7384bff93c4,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.41,4721,4602,482,243,239,0.88,0.00,15,0,2,13,0,0,0,0,17,6,0,0,2,0,0,,,1950,0,4,532
"2023-08-04 21:40:50",,,Pipz,7b08837e-7905-4ee9-86fe-f41b19c27694,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.44,2034,3228,239,111,128,0.64,-3.33,7,2,0,4,0,0,0,0,11,2,0,0,1,0,0,,,1000,0,2,375
"2023-08-04 22:11:22",,,Pipz,bde18057-29a5-4601-95de-6e72a60f3627,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.25,3474,3931,361,185,176,0.91,1.33,10,2,0,8,0,0,0,0,11,7,0,0,2,0,0,,,1350,0,3,468
"2023-08-04 22:21:09",,,Pipz,3f1920b1-45f6-4245-9221-79671ebb5948,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.43,3897,5158,350,173,177,0.56,-4.66,9,0,2,6,2,0,0,0,16,7,0,0,2,0,0,,,1425,0,3,642
"2023-08-05 00:12:11",,,Pipz,fc6b6060-862d-484c-b019-d7aae5133435,Streets,Oddball,,,,0,0,Eagle,0,,15045,2,,Cobra,0,,10820,0,,5,1,1,0,,Loss,50.71,5204,7901,560,284,276,0.58,-9.66,18,1,0,12,2,0,0,0,31,10,0,0,4,0,0,,,2680,0,4,886
"2023-08-05 01:01:10",,,Pipz,207dc5e6-aba9-45af-88d8-7f71e68cb51b,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.5,2875,4025,301,146,155,0.53,-4.66,8,3,0,3,0,0,0,0,15,7,0,0,3,0,0,,,1150,0,3,449
"2023-08-05 01:11:02",,,Pipz,c252477b-3caf-48f3-a1c8-4457089782f7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.79,4643,5235,482,240,242,0.75,-1.66,15,2,1,10,0,0,0,0,20,10,0,0,2,0,0,,,2200,0,4,599
"2023-08-31 20:38:06",,,Pipz,e0175af3-ff0d-464d-9a66-6f9ea45e2813,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-08-31 20:59:15",,,Pipz,ed1b313c-3c16-473a-bd63-4cd112b761a6,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.57,3732,2869,397,169,228,2.38,12.66,19,4,0,15,1,0,0,0,8,5,0,0,4,0,0,,,2150,0,2,493
"2023-08-31 21:08:25",,,Pipz,9531aedf-c0f6-471c-8b77-b7a86c307667,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-08-31 21:09:44",,,Pipz,b0a75c29-1fdd-42e9-84ef-d2024fc2536f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.14,6895,6886,782,353,429,0.90,4.00,19,5,1,12,0,0,0,0,21,18,0,0,4,0,0,,,3200,0,8,819
"2023-08-31 21:25:04",,,Pipz,0b85f77f-1829-4684-ad09-0a9f15be7d9d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.66,2954,4037,368,157,211,0.60,-2.66,6,0,0,6,0,0,0,0,10,4,0,0,3,0,0,,,1025,0,1,578
"2023-08-31 21:35:47",,,Pipz,861bd8d5-1fe3-48ee-b6e0-65677ce3f57a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.33,1615,1881,223,110,113,1.00,1.00,5,0,1,4,0,0,0,0,5,3,0,0,3,0,0,,,650,0,1,270
"2023-08-31 22:37:40",,,Pipz,9fe5c9f0-e212-4ad2-83ad-2239e8ac1c6c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.13,5663,5511,655,348,307,0.94,3.66,17,2,0,13,0,0,0,0,18,14,0,0,4,0,0,,,3060,0,5,749
"2023-08-31 22:52:36",,,Pipz,48ab27c2-198b-4c5f-9378-1e003ea2c1dc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.55,6420,6144,764,348,416,1.00,4.33,20,2,2,15,0,0,0,0,20,13,0,0,4,0,0,,,2975,0,4,803
"2023-08-31 23:07:54",,,Pipz,87d73a7d-b110-49d2-bb39-2275e45d5abe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.17,4130,4521,368,192,176,0.86,1.00,12,4,0,6,0,0,0,0,14,9,0,0,4,0,0,,,1650,0,4,533
"2023-08-31 23:17:56",,,Pipz,9486e90d-4f5f-4058-9888-ce57aa904c74,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.53,3986,5011,439,235,204,0.78,-1.66,14,1,1,12,0,0,0,0,18,7,0,0,2,0,0,,,2250,0,5,620
"2023-08-31 23:32:34",,,Pipz,26ac0d06-cf7d-4b4a-a791-c57b2207bb2e,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.44,4083,6162,534,264,270,0.39,-11.00,9,0,1,8,0,0,0,0,23,9,0,0,2,0,0,,,1410,0,3,750
"2023-09-01 18:04:34",,,Pipz,c2076d7d-28cb-4f3b-840d-1827a67bd311,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,8460,3,,Cobra,0,,6050,0,,5,1,1,0,,Loss,55.5,3710,4370,382,212,170,0.75,-2.00,12,2,1,8,2,0,0,0,16,6,0,0,3,0,0,,,1525,0,7,580
"2023-09-01 18:40:24",,,Pipz,594e882e-95a1-4a7a-85cb-3f3461c32edd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.36,2967,3643,254,133,121,0.57,-4.00,8,1,0,6,0,0,0,0,14,6,0,0,2,0,0,,,1050,0,3,436
"2023-09-01 18:50:09",,,Pipz,608f1231-6709-42df-87fe-0003bb8df5b7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.15,3803,4474,477,244,233,0.80,-1.33,12,2,0,9,0,0,0,0,15,5,0,0,4,0,0,,,1560,0,5,547
