Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 02:40:50",1,1,Pipz,11866e93-fde1-47ce-9ce4-61bc4b6120b9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1850,1839,,,,,,,,,,,,,5,,,,,Loss,47.6,4557,4452,479,228,251,1.08,2.33,13,,,,,,,,12,4,1,0,4,0,0,,,,0,2,619
"2021-12-01 03:24:36",1,1,Pipz,712f03cc-035b-449a-8d99-e1c20258eafd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.7,4827,2322,541,231,310,2.00,8.33,14,,,,,,,,7,4,0,0,7,0,0,,,,0,6,559
"2021-12-01 04:25:25",1,1,Pipz,86e28ada-cdb4-49c6-adc4-68a90f6268f2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.34,3742,2673,176,115,61,2.50,10.33,15,,,,,,,,6,4,0,1,6,0,0,,,,0,10,313
"2021-12-01 11:22:51",1,1,Pipz,a42da6e8-818c-4fdc-b774-16ce2495c49d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1839,1840,,,,,,,,,,,,,1,,,,,Win,56.7,4416,5108,358,203,155,1.00,1.67,17,,,,,,,,17,5,0,0,4,0,0,,,,0,6,636
"2021-12-01 11:37:10",1,1,Pipz,fe8b303c-8d38-4f43-b2b3-a5cfb14e236a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1840,1854,,,,,,,,,,,,,3,,,,,Win,54.59,6907,5804,643,351,292,1.53,12.00,26,,,,,,,,17,9,0,0,7,0,0,,,,0,9,756
"2021-12-01 11:55:44",1,1,Pipz,226cb25e-93d5-4fc8-adf6-6c0fd8923f31,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1854,1852,,,,,,,,,,,,,5,,,,,Loss,50.1,4996,5972,483,242,241,0.89,1.00,17,,,,,,,,19,9,0,0,4,0,0,,,,0,3,740
"2021-12-01 12:10:58",1,1,Pipz,7dc7364d-fa7d-4b18-beec-5c51a444cd2f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1852,1853,,,,,,,,,,,,,1,,,,,Win,53.46,9199,6642,810,433,377,1.45,12.33,29,,,,,,,,20,10,0,0,4,0,0,,,,0,11,967
"2021-12-01 14:48:15",1,1,Pipz,4a1d2da1-0e15-4d31-b45e-55523d78f6a1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,55.56,1435,782,234,130,104,7.00,6.67,7,,,,,,,,1,2,0,0,6,0,0,,,,0,5,941
"2021-12-01 14:50:43",1,1,Pipz,486b7093-3bb9-40d1-acc7-39afe986ec6b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.41,1581,875,458,153,305,9.00,8.33,9,,,,,,,,1,1,0,0,5,0,0,,,,0,7,365
"2021-12-01 14:58:23",1,1,Pipz,c3a4cbc6-6302-425b-b680-073ced398470,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.71,7856,5144,849,456,393,1.93,13.67,27,,,,,,,,14,2,0,1,5,1,1,,,,0,11,753
"2021-12-02 04:02:03",1,1,Pipz,8a35c2c1-07ef-4580-be4c-247330ea5a8e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1853,1858,,,,,,,,,,,,,2,,,,,Win,49.64,8253,7778,842,418,424,1.07,3.33,29,,,,,,,,27,4,0,0,3,0,0,,,,0,14,1080
"2021-12-02 06:28:38",1,1,Pipz,17614782-8785-4b55-b282-35536ee8df69,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1858,1857,,,,,,,,,,,,,7,,,,,Loss,52.77,5928,6395,343,181,162,0.91,0.00,20,,,,,,,,22,6,0,0,4,0,0,,,,0,11,749
"2021-12-02 06:43:53",1,1,Pipz,479e4390-40ac-46d6-a602-de86fe92d870,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1857,1867,,,,,,,,,,,,,1,,,,,Win,61.77,4392,2902,327,202,125,2.43,11.33,17,,,,,,,,7,4,0,0,5,0,0,,,,0,3,424
"2021-12-02 13:55:59",1,1,Pipz,c1d15b83-f2ac-45e1-ace9-05e687cf532e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.62,697,1116,149,65,84,0.00,-4.33,0,,,,,,,,5,2,0,0,0,0,0,,,,0,0,179
"2021-12-02 14:18:50",1,1,Pipz,4dcef0e2-8870-4550-a07f-bac19ff829d9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.41,4714,3151,481,305,176,1.33,4.33,16,,,,,,,,12,1,0,0,4,0,0,,,,0,5,426
"2021-12-02 14:28:19",1,1,Pipz,bcbfca15-0d8a-4d09-bef3-12fe3352f200,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.34,2916,2608,523,211,312,1.00,1.33,10,,,,,,,,10,4,0,0,3,1,0,,,,0,4,580
"2021-12-02 14:35:16",1,1,Pipz,bbf75e30-8578-4fb3-80cb-e18d84943380,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.6,2338,1464,151,90,61,1.80,4.33,9,,,,,,,,5,1,0,0,5,0,0,,,,0,6,521
"2021-12-03 10:02:35",1,1,Pipz,fbd0eef0-0539-4380-979d-e7ba1c5949df,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1867,1866,,,,,,,,,,,,,7,,,,,Loss,66.6,6896,4927,503,335,168,1.41,10.67,24,,,,,,,,17,11,0,0,4,0,0,,,,0,10,618
"2021-12-04 05:53:39",1,1,Pipz,3b553018-c20d-48e9-b7cc-e9499ba86311,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1866,1869,,,,,,,,,,,,,4,,,,,Win,53.28,6586,4393,548,292,256,2.45,17.67,27,,,,,,,,11,5,0,0,6,0,0,,,,0,10,648
"2021-12-04 06:08:09",1,1,Pipz,d8e10edf-e677-48b1-adb4-1e50349df8b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1869,1882,,,,,,,,,,,,,5,,,,,Loss,52.68,8714,7063,801,422,379,1.76,20.00,37,,,,,,,,21,12,0,0,7,0,0,,,,0,17,987
"2021-12-04 06:29:27",1,1,Pipz,c18b96db-d0e9-4ee2-9416-6288c7c615c7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1882,1883,,,,,,,,,,,,,2,,,,,Win,53.27,3474,3489,321,171,150,1.08,4.00,13,,,,,,,,12,9,0,0,4,0,0,,,,0,2,439
"2021-12-04 06:41:46",1,1,Pipz,e7bd9868-63ec-46db-97e3-afe22e03ad60,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1883,1881,,,,,,,,,,,,,8,,,,,Loss,55.53,5417,5476,488,271,217,1.00,2.00,18,,,,,,,,18,6,0,0,3,0,0,,,,0,6,592
"2021-12-04 06:55:10",1,1,Pipz,8660a727-56fe-42c8-b801-a273f593c83a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1881,1882,,,,,,,,,,,,,1,,,,,Win,48.99,4776,4250,398,195,203,1.07,3.33,15,,,,,,,,14,7,0,0,5,0,0,,,,0,8,567
"2021-12-04 07:06:45",1,1,Pipz,858ab0ab-ec18-4725-838f-14688ee339d4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1882,1883,,,,,,,,,,,,,1,,,,,Win,57.84,4111,3808,389,225,164,1.15,4.67,15,,,,,,,,13,8,0,0,4,0,0,,,,0,4,517
"2021-12-04 07:19:28",1,1,Pipz,588b1b00-5cf4-4251-bbae-a26c51e42d72,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1883,1878,,,,,,,,,,,,,6,,,,,Loss,51.06,7708,7378,662,338,324,1.18,9.00,26,,,,,,,,22,15,0,0,6,0,0,,,,0,9,872
"2021-12-04 10:00:06",1,1,Pipz,1224fee7-5c17-4f93-8033-69332a115d98,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1878,1883,,,,,,,,,,,,,3,,,,,Win,59.68,9057,6935,739,441,298,1.79,17.67,34,,,,,,,,19,8,0,0,7,0,0,,,,0,7,885
"2021-12-04 10:24:35",1,1,Pipz,72f327e6-c8da-43ec-9969-2fb6593b0bc6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1883,1876,,,,,,,,,,,,,5,,,,,Loss,55.26,4824,4749,371,205,166,1.19,3.67,19,,,,,,,,16,2,0,0,7,0,0,,,,0,4,594
"2021-12-04 10:46:41",1,1,Pipz,27449f76-3ddb-43c8-a637-09b60e93c994,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1876,1877,,,,,,,,,,,,,3,,,,,Win,44.55,8139,8351,936,417,519,1.04,6.33,26,,,,,,,,25,16,0,0,7,0,0,,,,0,9,1047
"2021-12-04 11:07:09",1,1,Pipz,6ab36b4c-35a7-4ca8-bea2-836ae6f7643a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1877,1878,,,,,,,,,,,,,4,,,,,Win,47.9,3424,3170,334,160,174,1.00,2.67,10,,,,,,,,10,8,0,0,3,0,0,,,,0,7,503
"2021-12-04 11:17:09",1,1,Pipz,0edee181-871a-4b50-8877-39b31ea3aac6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1878,1889,,,,,,,,,,,,,4,,,,,Win,57.83,6464,2931,351,203,148,3.57,20.00,25,,,,,,,,7,6,0,0,10,0,0,,,,0,14,506
"2021-12-04 11:27:25",1,1,Pipz,890fdfa9-4947-4f03-9ef1-5fa56ed3474d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1889,1901,,,,,,,,,,,,,1,,,,,Win,57.17,6138,4637,593,339,254,1.57,10.67,22,,,,,,,,14,8,0,0,6,0,0,,,,0,8,570
"2021-12-04 11:47:22",1,1,Pipz,7218f012-4038-4303-a69b-ed31b2e754df,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1901,1896,,,,,,,,,,,,,5,,,,,Loss,59.08,4519,3822,347,205,142,1.42,6.33,17,,,,,,,,12,4,0,0,7,0,0,,,,0,8,444
"2021-12-04 12:03:11",1,1,Pipz,fda307c9-a817-4659-8717-6703975afc27,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1896,1890,,,,,,,,,,,,,5,,,,,Loss,46.31,3328,4022,352,163,189,0.69,-1.33,9,,,,,,,,13,8,0,0,2,0,0,,,,0,4,565
"2021-12-04 12:13:35",1,1,Pipz,e9a5de64-0939-4c64-abc5-ff4b05d83fd4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1890,1891,,,,,,,,,,,,,2,,,,,Win,52.46,5551,6890,488,256,232,1.10,4.00,23,,,,,,,,21,6,0,0,4,0,0,,,,0,7,901
"2021-12-04 12:31:13",1,1,Pipz,bbc2edbb-259d-4ae5-99e7-814269294d81,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1891,1892,,,,,,,,,,,,,1,,,,,Win,25,379,607,28,7,21,1.00,0.00,2,,,,,,,,2,0,1,0,1,0,0,,,,0,0,180
"2021-12-04 12:35:40",1,1,Pipz,d28a0318-8548-4689-ad67-4618ac63f98b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1892,1886,,,,,,,,,,,,,6,,,,,Loss,52.02,2727,3257,346,180,166,0.83,0.33,10,,,,,,,,12,7,0,0,2,0,0,,,,0,2,398
"2021-12-04 12:43:54",1,1,Pipz,dba1c681-0ec6-4672-bff5-cfc351f675bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1886,1897,,,,,,,,,,,,,1,,,,,Win,29.25,2783,1569,253,74,179,3.33,8.67,10,,,,,,,,3,5,0,0,4,0,0,,,,0,3,341
"2021-12-04 12:53:01",1,1,Pipz,4e95e6f7-7f18-4a63-a114-41b62905aba1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1897,1898,,,,,,,,,,,,,3,,,,,Win,51.01,5284,5607,447,228,219,1.25,7.00,20,,,,,,,,16,9,0,0,4,0,0,,,,0,7,729
"2021-12-04 13:06:42",1,1,Pipz,2984a598-cf76-4cfc-a379-d4d0ebb17ad3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1898,1898,,,,,,,,,,,,,5,,,,,Loss,41.53,3796,3897,443,184,259,1.23,3.33,16,,,,,,,,13,1,0,0,5,0,0,,,,0,10,581
"2021-12-05 04:55:59",1,1,Pipz,aee0bc4b-2271-473b-926a-a3873ac67f04,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1898,1898,,,,,,,,,,,,,1,,,,,Win,56.32,5068,4469,380,214,166,1.36,7.00,19,,,,,,,,14,6,0,0,8,0,0,,,,0,5,744
"2021-12-05 05:09:54",1,1,Pipz,ae3b95ca-6462-42b0-a99d-a41c50222c86,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1898,1900,,,,,,,,,,,,,4,,,,,Win,48.39,1132,1035,155,75,80,2.00,3.00,4,,,,,,,,2,3,0,0,2,0,0,,,,0,0,284
"2021-12-05 05:15:51",1,1,Pipz,259c4fbd-b886-42b6-96e8-c302d882a5b7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1900,1890,,,,,,,,,,,,,6,,,,,Loss,54.57,3241,3875,317,173,144,0.67,-4.67,10,,,,,,,,15,1,0,0,2,0,0,,,,0,2,483
"2021-12-05 05:30:34",1,1,Pipz,dd427719-313e-4893-b933-81bc6ceecbd3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1890,1883,,,,,,,,,,,,,7,,,,,Loss,49.72,4097,4184,354,176,178,0.94,0.00,15,,,,,,,,16,3,0,0,5,0,0,,,,0,8,541
"2021-12-05 05:41:02",1,1,Pipz,1e33d301-9a19-4dad-9a25-6cae8c3d1d2f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1883,1875,,,,,,,,,,,,,6,,,,,Loss,47.19,8904,7440,1032,487,545,1.20,8.00,24,,,,,,,,20,12,0,0,5,0,0,,,,0,6,1051
"2021-12-05 06:05:01",1,1,Pipz,19204911-1b4d-4d8f-9102-7510db137e0a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1875,1885,,,,,,,,,,,,,1,,,,,Win,60.88,7180,5451,685,417,268,1.93,16.00,29,,,,,,,,15,6,0,0,7,0,0,,,,0,9,786
"2021-12-05 06:18:58",1,1,Pipz,e01b3a13-34d4-4ee0-b1d5-c42dd202ccf7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1885,1876,,,,,,,,,,,,,8,,,,,Loss,47.29,3514,4716,332,157,175,0.72,-3.00,13,,,,,,,,18,6,0,0,2,0,0,,,,0,2,599
"2021-12-05 12:45:56",1,1,Pipz,75a0d8ed-8172-4f9f-9302-2a5e0db27388,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1876,1882,,,,,,,,,,,,,1,,,,,Win,56.6,8645,6514,871,493,378,1.41,13.33,31,,,,,,,,22,13,0,0,4,0,0,,,,0,13,912
"2021-12-05 13:04:29",1,1,Pipz,7ae7d43c-2d1a-4a46-8b79-8e7c9a5a77be,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1882,1894,,,,,,,,,,,,,3,,,,,Win,55.2,7713,5918,721,398,323,1.67,15.00,30,,,,,,,,18,9,0,0,4,0,0,,,,0,6,729
"2021-12-05 13:19:07",1,1,Pipz,1f4657dd-7229-4c9b-88e8-c4f51dba89fb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1894,1895,,,,,,,,,,,,,1,,,,,Win,27.19,1017,761,114,31,83,5.00,4.33,5,,,,,,,,1,1,0,0,4,0,0,,,,0,3,323
"2021-12-05 13:27:50",1,1,Pipz,85c77522-b7d6-46b9-833e-c86c1c226b6e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1895,1902,,,,,,,,,,,,,1,,,,,Win,62.37,7235,4379,497,310,187,3.00,24.67,33,,,,,,,,11,8,0,0,8,0,0,,,,0,16,579
"2021-12-05 13:40:55",1,1,Pipz,0c7b78fa-30c8-47f4-8ce8-2e164a079baf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1902,1913,,,,,,,,,,,,,3,,,,,Win,42.96,6953,5966,866,372,494,1.61,13.00,29,,,,,,,,18,6,0,0,6,0,0,,,,0,11,747
"2021-12-06 16:36:31",1,1,Pipz,0e22fb64-7b2f-4b26-a890-33f7d4a2b01f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1913,1915,,,,,,,,,,,,,1,,,,,Win,46.03,8001,6233,756,348,408,1.67,15.00,30,,,,,,,,18,9,0,0,9,0,0,,,,0,11,812
"2021-12-06 16:52:04",1,1,Pipz,2f902785-fcfd-4bf9-a404-b3e7c0f5aaa4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1915,1908,,,,,,,,,,,,,5,,,,,Loss,48.58,4577,3442,459,223,236,1.55,8.00,17,,,,,,,,11,6,0,0,6,0,0,,,,0,3,495
"2021-12-06 17:09:29",1,1,Pipz,9a11d60d-a6b9-4aef-9169-ee48ae811760,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1908,1895,,,,,,,,,,,,,5,,,,,Loss,58.89,6514,5271,523,308,215,1.18,4.33,20,,,,,,,,17,4,0,0,4,0,0,,,,0,7,645
"2021-12-06 17:21:51",1,1,Pipz,4fcf5c23-d7ed-4bf5-b7e0-5ea6b6d38e9c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1895,1880,,,,,,,,,,,,,5,,,,,Loss,59.33,4035,4497,386,229,157,0.56,-6.00,10,,,,,,,,18,6,0,0,3,0,0,,,,0,2,573
"2021-12-06 17:37:24",1,1,Pipz,9827458f-408c-4d7a-aff9-a989e48760c5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.25,8997,4979,697,399,298,2.69,23.67,35,,,,,,,,13,5,0,0,8,0,0,,,,0,24,763
"2021-12-07 08:05:13",1,1,Pipz,cc67de13-ae21-4fd5-a8ec-e53157fd3046,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.53,4386,3506,203,131,72,1.30,3.00,13,,,,,,,,10,0,0,0,3,0,0,,,,0,6,594
"2021-12-07 08:46:22",1,1,Pipz,aa9c04ec-e8f6-466f-b9d4-430486bca4ec,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1880,1876,,,,,,,,,,,,,6,,,,,Loss,55.81,7129,5759,602,336,266,1.56,10.00,28,,,,,,,,18,0,0,0,4,0,0,,,,0,12,746
"2021-12-07 09:19:20",1,1,Pipz,37db2b18-bcdc-4a6c-a988-8838c053b336,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1876,1870,,,,,,,,,,,,,5,,,,,Loss,50.09,4413,4161,559,280,279,0.92,1.33,12,,,,,,,,13,7,0,0,2,0,0,,,,0,5,541
"2021-12-07 09:29:21",1,1,Pipz,ce2d3522-ef3b-44cb-8152-f47fb3c7df95,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1870,1866,,,,,,,,,,,,,5,,,,,Loss,23.62,2600,3824,436,103,333,0.43,-6.33,6,,,,,,,,14,5,2,0,2,0,0,,,,0,4,495
"2021-12-07 09:47:28",1,1,Pipz,f98fb68b-cdbc-404d-beee-69cdc891c348,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1866,1864,,,,,,,,,,,,,6,,,,,Loss,57.57,7585,6427,634,365,269,1.33,9.67,28,,,,,,,,21,8,0,0,4,0,0,,,,0,11,828
"2021-12-07 11:53:46",1,1,Pipz,385856c2-61e5-4ce5-9b61-13e5522a1a48,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1864,1865,,,,,,,,,,,,,1,,,,,Win,39.85,6138,5542,650,259,391,1.12,5.33,19,,,,,,,,17,10,0,0,3,0,0,,,,0,6,725
"2021-12-07 12:07:40",1,1,Pipz,42e57747-fc09-4c03-9ee3-8e332484954c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1865,1863,,,,,,,,,,,,,6,,,,,Loss,62.33,6617,7181,515,321,194,0.91,1.33,21,,,,,,,,23,10,0,0,3,0,0,,,,0,9,831
"2021-12-07 12:25:35",1,1,Pipz,7d17a4a7-ba8d-4302-a620-c7402fc2ebaf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1863,1864,,,,,,,,,,,,,2,,,,,Win,67.92,2882,2356,212,144,68,0.86,0.67,6,,,,,,,,7,5,0,0,4,0,0,,,,0,5,434
"2021-12-07 12:35:39",1,1,Pipz,e6d81830-76f6-41cd-91c4-dfc4a709e4f3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1864,1861,,,,,,,,,,,,,5,,,,,Loss,50,355,452,18,9,9,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,284
"2021-12-07 12:54:30",1,1,Pipz,85cd1037-01e6-4a02-bfb4-cc29016e8900,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1861,1862,,,,,,,,,,,,,1,,,,,Win,54.05,742,1008,37,20,17,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,1,279
"2021-12-07 13:00:29",1,1,Pipz,e7d149b2-5350-44b5-a436-0b4b1d2ce1b1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1862,1853,,,,,,,,,,,,,6,,,,,Loss,59.03,3811,3577,288,170,118,1.18,3.67,13,,,,,,,,11,5,0,0,3,0,0,,,,0,1,431
"2021-12-07 13:42:08",1,1,Pipz,3df5dbf6-ec0d-4624-99c7-a8961fb48999,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1853,1855,,,,,,,,,,,,,1,,,,,Win,55.24,4653,3849,382,211,171,1.33,6.33,16,,,,,,,,12,7,0,0,4,0,0,,,,0,5,476
"2021-12-07 14:00:09",1,1,Pipz,bdbc0af0-3eb9-4ba9-8bd7-d65d19c0bc2c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1855,1867,,,,,,,,,,,,,1,,,,,Win,52.59,8344,6046,599,315,284,1.76,16.67,30,,,,,,,,17,11,0,0,5,0,0,,,,0,8,773
"2021-12-07 14:15:31",1,1,Pipz,3e4e351d-e92d-431e-b24c-dd9d9395908a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1867,1877,,,,,,,,,,,,,1,,,,,Win,59.62,6866,6096,572,341,231,1.25,8.67,25,,,,,,,,20,11,0,0,6,0,0,,,,0,6,748
"2021-12-07 14:55:59",1,1,Pipz,35e2f1b1-36ed-4235-a332-3aa16f6d5452,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1877,1870,,,,,,,,,,,,,5,,,,,Loss,60.95,6701,6315,507,309,198,1.00,2.67,19,,,,,,,,19,8,0,0,4,0,0,,,,0,5,757
"2021-12-08 07:35:46",1,1,Pipz,a875117e-4e15-409b-928f-6775a853ba16,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1870,1865,,,,,,,,,,,,,6,,,,,Loss,60.2,9446,9987,691,416,275,0.81,-2.33,30,,,,,,,,37,14,0,0,4,0,0,,,,0,12,1099
"2021-12-08 11:50:05",1,1,Pipz,9e654789-4acc-4302-813f-d5b37626b205,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1865,1867,,,,,,,,,,,,,1,,,,,Win,51.51,7706,4660,629,324,305,4.25,28.00,34,,,,,,,,8,6,0,0,15,0,0,,,,0,22,670
"2021-12-08 12:02:48",1,1,Pipz,a6f397b3-7763-47a6-8ff6-36858f2fccac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1867,1868,,,,,,,,,,,,,1,,,,,Win,78.26,801,227,69,54,15,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,1,283
"2021-12-08 14:56:41",1,1,Pipz,f4a8af73-5d80-4b0c-9351-1c8eb786c681,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.67,6047,3681,330,187,143,2.33,12.67,21,,,,,,,,9,2,0,0,10,0,0,,,,0,9,508
"2021-12-08 15:16:45",1,1,Pipz,9d7e5253-3831-4fd5-8615-fc95a31a6a36,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.51,7190,3932,684,366,318,2.55,19.33,28,,,,,,,,11,7,0,0,6,0,0,,,,0,13,598
"2021-12-08 15:29:31",1,1,Pipz,60202112-e6b4-4f3a-a376-33c3f0a15e70,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.89,5278,4251,349,209,140,1.13,3.00,17,,,,,,,,15,3,0,0,4,0,0,,,,0,7,490
"2021-12-08 15:44:52",1,1,Pipz,afefddb7-22ec-4cac-b2b3-0b1114bc034b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.11,724,456,18,11,7,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,258
"2021-12-08 15:49:55",1,1,Pipz,44c3f9cd-ffe1-4168-ba44-aff151079791,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.42,4395,3037,347,227,120,2.00,9.33,18,,,,,,,,9,1,0,0,6,0,0,,,,0,12,393
"2021-12-08 16:04:58",1,1,Pipz,d4a812ba-51e7-48e1-bc05-da2c2000a911,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.92,3480,4190,291,154,137,0.64,-2.67,9,,,,,,,,14,7,0,0,3,0,1,,,,0,3,485
"2021-12-08 16:15:27",1,1,Pipz,dd9e907e-27ff-4c3a-922a-0d61a2b171ea,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.52,9463,5083,610,296,314,1.38,9.00,22,,,,,,,,16,9,0,0,5,3,0,,,,0,10,879
"2021-12-08 16:34:59",1,1,Pipz,c48edf3e-b0ee-4467-b9fa-2394429cb05f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.06,4275,1674,298,176,122,3.50,11.33,14,,,,,,,,4,4,0,0,7,1,0,,,,0,10,334
"2021-12-08 16:50:40",1,1,Pipz,cdfdfddf-a3b7-4864-9ecf-a8dac5e10178,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.36,4985,3683,416,197,219,1.69,10.33,22,,,,,,,,13,4,0,0,6,0,0,,,,0,14,596
