Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-29 04:37:21",,,"Lex Matoi",0b4f8546-2110-4655-8723-c26a976447bc,"Octagon Small","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,79.85,7999,8205,680,543,137,0.88,-3.00,22,0,0,22,0,0,0,0,25,0,0,0,6,0,0,,,2200,0,19,179
"2023-06-29 04:59:52",,,"Lex Matoi",671b3e12-2862-497b-9138-10d6e44e0f35,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,77.77,63515,63981,4817,3746,1071,0.96,-8.00,192,26,0,157,0,0,0,0,200,0,0,0,7,0,0,,,19200,0,132,1330
"2023-06-29 05:36:51",,,"Lex Matoi",90f91914-776c-4cf3-9c04-1bdf701b3e0c,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,71.56,58103,61197,4964,3552,1412,0.80,-41.00,159,5,0,138,0,0,0,0,200,0,0,0,8,0,0,,,15900,0,103,1383
"2023-07-02 01:28:54",,,"Lex Matoi",9627b654-5781-499c-8ee8-b7a62b42e10f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,576,133,3,0,3,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,337
"2023-07-05 00:56:20",,,"Lex Matoi",8a05b26a-9acd-4134-ae59-b378270c03a6,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.69,7843,6354,671,528,143,1.21,6.00,35,0,0,34,0,0,0,0,29,0,0,0,2,0,0,,,3500,0,14,229
"2023-07-05 01:01:07",,,"Lex Matoi",b63a88ce-1a2c-4cd2-86d0-a343fcf53e91,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.55,4210,3485,401,323,78,1.19,3.00,19,0,0,19,0,0,0,0,16,0,0,0,2,0,0,,,1900,0,5,136
"2023-07-24 00:50:12",,,"Lex Matoi",430b7a4a-a43c-4403-ae7d-e98ae9d4300a,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,229,391,12,6,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,22
"2023-07-24 00:53:02",,,"Lex Matoi",402f6127-4cb4-4e08-9059-c27b7eb45de9,"Aim _BR_01","Boa is a fraud",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.82,49319,71590,801,327,474,0.71,-74.66,216,15,0,106,201,0,0,0,305,43,0,0,4,0,0,,,23750,0,251,2289
"2023-08-04 05:02:00",,,"Lex Matoi",736488da-e042-4f73-895d-0e70be82fe0f,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3990,0,3990,0.00,0.00,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,,,-11600,0,0,746
"2023-08-06 00:58:37",,,"Lex Matoi",fce95bd4-d217-48f0-9c58-c82bbd2228c0,"Octagon HCS 2042","YEYE AIM TRAIN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2542,0,2542,0.00,0.00,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,,,-8100,0,0,746
"2023-08-08 01:24:01",,,"Lex Matoi",8edc2941-fc11-4b01-8047-e522d9adac87,"Octagon Small","19 octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.07,8686,5785,373,280,93,1.46,12.33,38,1,0,32,8,0,0,0,26,1,0,0,4,0,0,,,3850,0,32,179
"2023-08-08 01:29:22",,,"Lex Matoi",a477d492-1e14-411f-b1c0-5c317153d5c1,"Octagon Small","19 octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.75,8834,5858,416,286,130,1.50,12.33,36,0,0,23,17,0,0,0,24,1,0,0,15,0,0,,,3650,0,39,304
"2023-08-24 02:14:27",,,"Lex Matoi",a63be5ad-a716-4a43-8935-cdf7063e94d6,Hijacked,"Bandit Oct",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.44,2650,3449,91,55,36,0.69,-3.66,9,0,0,5,2,0,0,0,13,1,0,0,2,0,0,,,950,0,3,361
"2023-08-24 02:25:34",,,"Lex Matoi",c0a6ab66-1eb4-4fab-b11b-3ab766f7210f,"Live Ice","Bandit Oct",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.05,1196,1348,42,29,13,0.80,-1.00,4,1,0,3,0,0,0,0,5,0,0,0,2,0,0,,,400,0,0,129
"2023-08-24 02:30:17",,,"Lex Matoi",b41e40df-024e-4542-85d7-ca2d3d6d7d94,"Mustafar (Beta)","Bandit Oct",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,229,105,5,5,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,33
"2023-08-24 02:32:09",,,"Lex Matoi",fb34c10b-aa56-48bd-a153-5bd55dac4d5c,Hydro,"Bandit Oct",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.94,3376,4288,128,78,50,0.67,-4.66,10,3,0,5,0,0,0,0,15,1,0,0,3,0,0,,,1050,0,3,385
"2023-08-24 02:47:38",,,"Lex Matoi",0064afa5-159a-4845-8249-59387874202e,"The Pit v1","CHL FFA | Bandit Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.33,2351,2946,120,64,56,0.58,-4.66,7,0,0,7,0,0,0,0,12,1,0,0,3,0,0,,,750,1,3,266
"2023-08-24 03:10:06",,,"Lex Matoi",e7f31d1c-e0e1-4dee-9cd6-940560ea2946,Origin,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.82,4832,4344,197,108,89,1.15,5.00,15,0,0,12,0,0,0,0,13,9,0,0,3,0,0,,,1950,0,5,429
"2023-09-01 05:46:44",,,"Lex Matoi",27db3a8a-3f6e-456c-9405-55d5881eb70c,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,229
"2023-09-16 03:01:17",,,"Lex Matoi",89f6c53d-33b6-4aec-bdc7-f9590d621a01,"Color Switch","Color Switch",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,0,916,16,7,9,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,4,0,,,-400,0,0,208
"2023-09-16 03:25:54",,,"Lex Matoi",6d8673d4-376b-4355-aa73-57125fe0eaab,"Color Switch","Color Switch",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,0,687,27,18,9,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,206
"2023-09-16 03:43:55",,,"Lex Matoi",48a3d5ce-2a43-4bce-85ec-eed96485e865,"Star wars Ro sham bo","Cookies No Outlines",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-09-16 03:45:07",,,"Lex Matoi",265b92b7-f36a-457f-98a3-5bb0c9c925a8,"Star wars Ro sham bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,2499,898,110,55,55,3.00,6.66,9,0,0,7,7,0,0,0,3,2,0,0,3,0,0,,,1810,0,13,297
"2023-09-16 03:51:48",,,"Lex Matoi",3353552e-8295-47b9-b947-f86e4b51c7fb,"Ro Sham Bo (H5)","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,76.19,1982,1324,21,16,5,2.25,5.00,9,0,0,1,7,0,0,0,4,0,0,0,3,0,0,,,1700,0,6,263
"2023-09-16 03:59:05",,,"Lex Matoi",27e4e0cc-0de9-4fcb-b34a-17f35f224bad,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.47,90,45,179,8,171,2.00,5.00,10,0,0,0,0,0,0,0,5,0,0,0,2,0,0,,,1600,0,2,246
"2023-09-16 04:06:37",,,"Lex Matoi",cfa9b02c-307a-494c-98c7-cb45555c5a66,"Rainbow Road Reimagined","Race 1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,436
"2023-09-16 04:15:29",,,"Lex Matoi",7b3731fd-345c-47f3-9d83-2de1b2332a9b,"Bowsers Castle Reimagined","Race 1",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,263
"2023-09-27 00:24:27",,,"Lex Matoi",326831b9-a27c-4fcb-9ee4-02a27e8fff3f,"UBW Snipers","Br snipe",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.15,19847,20282,697,252,445,0.92,1.33,73,3,0,54,52,0,0,0,79,22,0,0,3,0,0,,,8400,0,54,1383
"2023-09-27 23:50:12",,,"Lex Matoi",7d1e9ca7-172b-4262-879d-4d783b898f74,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.05,27221,20960,2024,1519,505,1.48,31.66,95,4,0,79,0,0,0,0,64,2,0,0,9,0,0,,,9600,0,87,701
"2023-10-17 22:11:25",,,"Lex Matoi",484aa0d1-7067-4383-a888-d2280423a351,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-10-17 22:12:44",,,"Lex Matoi",96ff05ca-a381-4200-b32f-0f02e362d2b1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,61.54,8583,4536,325,200,125,2.50,18.00,30,1,0,26,0,0,0,0,12,0,0,0,15,0,0,,,3000,0,20,518
"2023-10-17 23:48:38",,,"Lex Matoi",bd122c4c-6fca-4c07-b119-d7da20fceddb,"Zeta Ark Firefight Elimination","Firefight Elimination",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.19,18989,0,2499,1604,895,0.00,-6.66,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,,,100,0,0,833
"2023-10-18 00:06:48",,,"Lex Matoi",c99dabb5-28e0-4c64-9084-dcfb154b3da3,"Crow's Nest Firefight","Warmonger FF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,222,298,0,298,0.00,-0.66,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,,,5125,0,0,447
"2023-10-18 00:45:10",,,"Lex Matoi",a2fc7935-a310-4e2b-9c7b-ba7ddc6115ec,"Zeta Ark Firefight Elimination","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,68.73,4127,0,678,466,212,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,330
"2023-10-18 03:48:59",,,"Lex Matoi",13c79c7f-a11d-4c1c-8fac-9eabde44eddb,"Octagon Small","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,Eagle,0,,5000,50,,Cobra,0,,4900,49,,2,0,1,1,,Loss,85.16,17358,17625,519,442,77,0.98,-1.00,49,0,0,48,0,0,0,0,50,0,0,0,5,0,0,,,4900,26,57,401
"2023-10-20 00:29:24",,,"Lex Matoi",3a413dd6-1c40-4019-8907-369d43bed81b,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,76.86,26226,220,484,372,112,0.00,-3.33,0,0,0,0,0,0,0,0,6,8,0,0,0,1,0,,,150,0,0,470
"2023-10-20 00:31:56",,,"Lex Matoi",96cf747d-bec9-4c71-a536-7e92283bf71d,"V3 Outskirts Firefight","Firefight V2",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,12.77,838,960,274,35,239,0.60,-0.66,3,1,0,1,0,0,0,0,5,4,0,0,1,0,0,,,400,0,4,2720
"2023-10-20 00:45:11",,,"Lex Matoi",1d86c353-13f9-43a8-a92b-3fbc4e88dd2e,"Resistance: PvE Survival","The Resistance",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,58.7,45972,439,1242,729,513,0.00,7.33,0,0,0,0,0,0,0,0,0,22,0,0,0,3,0,,,10100,0,0,4618
"2023-10-20 01:03:37",,,"Lex Matoi",6b3afdd8-8a05-4038-8d7c-c851a793d4be,"Firefight - Crashsite",Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,0,35,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,260
"2023-10-20 01:31:09",,,"Lex Matoi",1adcd751-2816-4114-a7b3-61b3489109e9,"Crow's Nest Firefight",Attrition,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,42,308,0,308,0.00,-1.00,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,,,1500,0,0,220
"2023-10-20 01:42:14",,,"Lex Matoi",1291c12d-d54b-45f8-81f8-095b8045fe89,Cliffhanger,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.74,19906,402,639,452,187,0.00,1.66,0,0,0,0,0,0,0,0,1,8,0,0,0,1,0,,,7350,0,0,640
"2023-10-20 01:52:40",,,"Lex Matoi",526058e8-48ef-451a-a8e6-27e1e2097dfe,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,455
"2023-10-20 01:54:08",,,"Lex Matoi",b5430eb0-4a78-430e-8e28-0d6ca20e772a,"Firefight - Meridian","Insurrection Firefight",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,59.96,5205,614,452,271,181,22.00,23.33,22,0,0,17,0,0,0,0,0,4,0,0,22,0,0,,,2400,0,14,607
"2023-10-20 02:06:29",,,"Lex Matoi",5f83c204-73ce-4eb4-bace-e1048ac1d1a1,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.47,29990,0,743,583,160,0.00,-10.66,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,,,50,0,0,707
"2023-10-20 02:14:56",,,"Lex Matoi",6196eaa5-0351-43a4-8590-13abf1911bd2,"firefight High Ground","Outskirts Firefight - Legendary",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,124,0,124,0.00,1.66,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,,,0,0,0,395
"2023-10-20 02:24:08",,,"Lex Matoi",9ea9ed12-345f-41ea-bc8a-20157da59b60,"Carnridge Mall Firefight","Outskirts Firefight - Legendary",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.34,5237,0,239,149,90,0.00,1.00,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,,,0,0,0,308
"2023-10-20 22:55:07",,,"Lex Matoi",edd43833-bf49-455b-8305-686a6274b978,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.68,6767,117,222,168,54,0.00,-7.00,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,,,0,0,0,238
"2023-10-20 23:12:45",,,"Lex Matoi",83ac307e-ea42-4f8d-b89e-7ead395ee632,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.24,37054,0,761,603,158,0.00,2.33,0,0,0,0,0,0,0,0,4,19,0,0,0,0,0,,,600,0,0,952
"2023-10-20 23:30:00",,,"Lex Matoi",b8f5e07d-2cc0-4e6f-876e-6b6595f188c2,"Crow's Nest Firefight",FireFight,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,170,256,0,256,0.00,-1.00,0,0,0,0,0,0,0,0,3,6,0,0,0,2,0,,,4600,0,0,374
"2023-10-20 23:38:10",,,"Lex Matoi",03fc7134-0d91-4b33-8fce-cf3443b5c04b,"Crow's Nest Firefight",FireFight,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,161,287,0,287,0.00,-1.33,0,0,0,0,0,0,0,0,5,11,0,0,0,0,0,,,4100,0,0,515
"2023-10-20 23:48:06",,,"Lex Matoi",38a46925-f991-482f-9f51-d8856ead4aa1,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.01,28216,0,1170,901,269,0.00,1.33,0,0,0,0,0,0,0,0,3,13,0,0,0,1,0,,,0,0,0,749
"2023-10-21 01:42:12",,,"Lex Matoi",041749c8-7af0-408f-90b4-52d5dce4f2ba,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.61,15238,0,328,248,80,0.00,-1.00,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,,,0,0,0,314
"2023-10-21 04:09:44",,,"Lex Matoi",0f02a190-6d2d-4044-b9c1-e14620b83aa3,"Crow's Nest Firefight",FireFight,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,91,334,0,334,0.00,0.33,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,,,4425,0,0,706
"2023-10-21 04:22:52",,,"Lex Matoi",d4a5ee65-d66c-40ae-8ee5-bbda7883b051,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.59,17676,33,553,418,135,0.00,-0.66,0,0,0,0,0,0,0,0,2,4,0,0,0,1,0,,,600,0,1,618
"2023-10-21 04:34:15",,,"Lex Matoi",00c0e03e-0831-4f64-a1f2-e22e50a9e176,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.72,19292,229,530,396,134,0.00,1.66,0,0,0,0,0,0,0,0,1,8,0,1,0,0,0,,,300,0,0,957
"2023-10-21 04:51:29",,,"Lex Matoi",42007592-c659-448d-9c37-21f5d9125237,"V3 Outskirts Firefight",FireFight,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-10-21 04:54:09",,,"Lex Matoi",b371ec0b-ecbe-46a0-b12d-19b47fe7d2aa,"Sierra117 Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.16,21515,283,939,687,252,0.00,3.00,0,0,0,0,0,0,0,0,3,18,0,0,0,0,0,,,400,0,1,917
"2023-10-21 05:10:45",,,"Lex Matoi",d9b01e0d-f14d-44b4-aef3-85e96a675ea8,"Sierra117 Firefight",FireFight,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-10-22 00:04:06",,,"Lex Matoi",8e94ecfd-857a-4753-a716-b780aaf703ef,"Crow's Nest Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.17,0,0,594,1,593,0.00,1.00,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,,,8600,0,0,748
"2023-10-22 00:17:20",,,"Lex Matoi",23cf1e53-7aed-4c40-9866-5b1492a0855b,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,Eagle,0,,2250,0,,,,,,,,1,1,1,0,,Win,0,0,0,255,0,255,0.00,3.33,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,,,450,0,0,504
"2023-11-02 02:49:57",,,"Lex Matoi",4f532fbc-b391-4b54-8a1f-b6d65b324be2,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.64,104470,84420,2739,2291,448,1.29,74.00,327,31,0,263,0,0,0,0,253,0,0,0,13,0,0,,,32700,0,448,1932
"2023-11-03 23:54:11",,,"Lex Matoi",6889fad7-4a99-472b-94f6-ffb5d396bc82,"Live Fire","Doubles Slayer",,,,0,0,Eagle,0,,3120,25,,Cobra,0,,1550,12,,2,1,1,0,,Win,59.86,3313,3078,142,85,57,1.14,3.33,8,3,0,5,0,0,0,2,7,7,0,0,2,0,0,,,1170,0,1,420
"2023-11-04 00:02:13",,,"Lex Matoi",174c90b0-1a32-4ea9-ac5c-6b4eab8522ed,Recharge,"Doubles Slayer",,,,0,0,Cobra,0,,2950,25,,Eagle,0,,2570,22,,4,1,1,0,,Loss,58.14,4102,4943,172,100,72,0.64,-3.66,9,2,0,5,0,0,0,2,14,4,0,0,3,0,0,,,1120,2,6,550
"2023-11-04 00:12:15",,,"Lex Matoi",03edce2e-c7e5-4bb1-85ff-7443aa623047,Solitude,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.82,2426,2493,110,57,53,1.00,1.00,6,3,0,3,0,0,0,0,6,3,0,0,2,0,0,,,750,0,3,339
"2023-11-04 00:30:32",,,"Lex Matoi",a40667ed-72d8-4504-b8f8-912dc86dbccf,Solitude,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,176
"2023-11-04 00:36:39",,,"Lex Matoi",6d468989-15dd-4ed4-835e-874b29171785,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.61,1397,1620,62,32,30,0.60,-1.33,3,3,0,0,0,0,0,3,5,2,0,0,1,0,0,,,430,0,0,182
"2023-11-04 00:41:01",,,"Lex Matoi",5ebc0ade-eec7-4129-bcb7-98179a577654,"Live Fire","Doubles Slayer",,,,0,0,Cobra,0,,3070,25,,Eagle,0,,2300,20,,1,1,1,0,,Win,64.8,3920,3773,125,81,44,1.30,5.00,13,5,0,8,1,0,0,1,10,6,0,0,3,0,0,,,1610,3,8,513
"2023-11-04 00:50:24",,,"Lex Matoi",d6bf1f76-0261-40e9-8896-5fb7222c1318,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,1453,1600,54,36,18,1.00,0.66,5,0,1,2,0,0,0,1,5,2,0,0,3,0,0,,,610,0,3,293
"2023-11-04 00:56:04",,,"Lex Matoi",b42a0f59-2d83-4fe6-ab6d-f5847a5af02f,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.21,2992,3733,126,62,64,0.50,-4.66,7,2,1,1,0,0,0,1,14,7,0,0,4,0,0,,,1060,0,1,433
"2023-11-04 01:04:17",,,"Lex Matoi",a1e388bd-7bf9-4be2-b681-7a04086f0161,Solitude,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.43,2428,4024,117,59,58,0.31,-8.66,4,0,0,4,0,0,0,0,13,1,0,0,2,0,0,,,450,0,5,421
"2023-11-04 01:15:05",,,"Lex Matoi",375b02a4-93d2-4738-93a1-51ff1487a2e7,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.41,3758,4095,133,83,50,1.08,1.66,13,2,0,9,1,0,0,0,12,2,0,0,3,0,0,,,1400,0,6,452
"2023-11-04 01:23:36",,,"Lex Matoi",f3de0eed-dd3b-4832-a832-2920d6811c5e,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.26,3430,4274,115,67,48,0.86,-0.66,12,3,0,6,0,0,0,2,14,4,0,0,5,0,0,,,1420,0,8,469
"2023-11-04 01:32:27",,,"Lex Matoi",e2ae01db-f44f-4aba-8664-a3d81ea53ce5,Solitude,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.1,3488,3905,145,77,68,0.69,-2.66,9,3,1,4,1,0,0,1,13,4,0,0,2,0,0,,,1110,0,2,455
"2023-11-04 02:26:04",,,"Lex Matoi",47699b84-9ad3-41be-8fe0-94a50816fa95,"TFF - Forsaken - Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,781,616,68,34,34,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,300,0,0,307
"2023-11-04 02:33:18",,,"Lex Matoi",015d21ec-2d36-4c03-bf4d-d1597d60282c,"Octagon Evolved",KoTH,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-11-04 02:37:28",,,"Lex Matoi",5ca2fe4d-0f91-46a5-997b-89e14b6fdd1b,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.85,223,596,27,14,13,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,293
"2023-11-04 02:43:19",,,"Lex Matoi",664f8c54-8ff0-447c-96e5-c1d70514a1e9,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,405,502,27,18,9,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,378
"2023-11-04 02:50:37",,,"Lex Matoi",bba031d4-f463-483a-8c77-5759b8b44660,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.58,276,632,38,12,26,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,364
"2023-11-04 02:57:39",,,"Lex Matoi",dc320951-c574-4cab-93d5-f7fc881dd6af,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.61,474,948,31,16,15,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,125,0,0,378
