Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-14 06:05:54",,,uegjragn,611f5095-d496-4115-861a-81118e7bfde8,Empyrean,CTF,,,,0,0,Eagle,0,,5320,2,,Cobra,0,,2725,0,,5,1,1,0,,Loss,64.15,2011,2583,159,102,57,0.56,-3.33,5,1,0,3,0,0,0,0,9,2,0,0,1,0,0,,,625,1,1,338
"2023-01-15 21:05:13",,,uegjragn,3e4703e0-7470-41bf-bb56-70e48883c561,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8075,4,,Eagle,0,,5935,2,,7,1,1,0,,Loss,55.39,4114,4514,473,262,211,0.60,-3.67,9,1,0,7,0,0,0,1,15,7,0,0,3,0,0,,,1310,0,3,540
"2023-01-15 21:24:59",,,uegjragn,66aa99be-7d03-4c83-9c8d-5b5e339a87b6,Streets,Oddball,,,,0,0,Cobra,0,,13775,2,,Eagle,0,,11040,0,,5,1,1,0,,Loss,53.6,7002,6731,722,387,335,1.33,9.67,28,6,0,15,2,0,0,2,21,8,0,0,6,0,0,,,3600,1,10,853
"2023-01-15 22:44:47",,,uegjragn,a540e3c9-f1cb-4d36-aea3-a18be77f5104,Recharge,Oddball,,,,0,0,Eagle,0,,17325,2,,Cobra,0,,17695,1,,5,1,1,0,,Loss,57.21,9169,9716,797,456,341,1.13,8.00,35,10,0,21,0,0,0,0,31,12,0,0,4,0,0,,,4710,0,9,1204
"2023-01-16 00:16:20",,,uegjragn,eda7655e-921f-4cc6-88b3-d3595e65b274,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8930,3,,Cobra,0,,9875,2,,1,1,1,0,,Win,56.99,5886,5215,565,322,243,1.47,9.67,22,3,4,14,0,0,0,1,15,8,0,0,4,0,0,,,2960,0,6,668
"2023-01-16 00:45:04",,,uegjragn,40eba98a-3f85-4626-a761-f7f7ef99fd7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-01-16 00:47:58",,,uegjragn,9e8266a6-2834-4e11-8799-a1e6e87cced4,Aquarius,Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,6080,47,,6,1,1,0,,Loss,51.99,4218,4192,427,222,205,1.18,4.00,13,5,0,7,0,0,0,2,11,6,0,0,6,0,0,,,1620,0,5,506
"2023-01-16 00:57:50",,,uegjragn,2281541e-328b-4c61-b0ed-37e414bed8ce,Aquarius,CTF,,,,0,0,Eagle,0,,9845,5,,Cobra,0,,6250,2,,2,1,1,0,,Win,50.51,4398,3917,491,248,243,1.20,6.00,12,1,1,7,0,0,0,1,10,12,0,0,2,0,0,,,2495,0,6,554
"2023-01-16 01:10:43",,,uegjragn,8c471b6c-841e-4838-a270-2936f0ce7b6c,"Live Fire",Oddball,,,,0,0,Cobra,0,,11265,2,,Eagle,0,,10570,0,,7,1,1,0,,Loss,57.73,7365,6626,679,392,287,1.10,4.67,23,2,1,18,1,0,0,1,21,8,0,0,5,0,0,,,2780,0,8,781
"2023-01-16 04:04:34",,,uegjragn,9cff54fb-6470-4294-a0f8-9bf94ab61f4f,"Live Fire",Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,5830,45,,1,1,1,0,,Win,43.41,4401,3284,493,214,279,1.45,7.00,16,0,0,16,0,0,0,0,11,6,0,0,8,0,0,,,1850,1,4,495
"2023-01-16 04:55:03",,,uegjragn,3ee3fba8-d885-4d50-af90-50c77c727637,Recharge,Slayer,,,,0,0,Eagle,0,,6990,50,,Cobra,0,,5900,48,,7,1,1,0,,Loss,59.19,4002,3327,370,219,151,1.18,3.67,13,3,1,7,0,0,0,0,11,5,0,0,3,0,0,,,1550,0,5,528
"2023-01-19 07:20:44",,,uegjragn,b36248f6-0e0f-4132-94cb-56b46feee9ed,Aquarius,CTF,,,,0,0,Cobra,0,,12160,3,,Eagle,0,,9185,1,,1,1,1,0,,Win,57.21,6340,4945,631,361,270,1.62,12.00,21,5,1,13,0,0,0,2,13,12,0,0,5,0,0,,,3355,0,8,746
"2023-01-19 07:36:04",,,uegjragn,88de3498-a129-4aec-ba50-b321dac8da41,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11050,4,,Cobra,0,,9535,2,,8,1,1,0,,Loss,47.58,5720,5346,517,246,271,1.35,8.33,23,7,3,10,0,0,0,0,17,7,0,0,5,0,0,,,3000,0,7,691
"2023-01-19 07:59:59",,,uegjragn,94907a7a-c597-499f-b232-9dc1b5a1443a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6260,47,,8,1,1,0,,Loss,65.54,4013,3792,354,232,122,0.62,-1.00,8,2,0,5,0,0,0,1,13,12,0,0,2,0,0,,,1410,0,3,477
"2023-02-04 06:08:39",,,uegjragn,355d7eee-b989-49b3-9d09-85af3824e5f0,Streets,"King of the Hill",,,,0,0,Eagle,0,,12525,3,,Cobra,0,,9925,2,,1,1,1,0,,Win,49.35,7113,5772,689,340,349,1.53,12.67,23,5,3,12,2,0,0,0,15,14,0,0,6,0,0,,,3475,0,13,727
"2023-02-04 06:24:06",,,uegjragn,bc272d2d-d50b-45af-947e-c4dd79bd62c2,Aquarius,CTF,,,,0,0,Cobra,0,,10915,2,,Eagle,0,,8065,0,,5,1,1,0,,Loss,57.94,5386,5129,447,259,188,1.18,5.67,20,3,1,15,0,0,0,0,17,8,0,0,5,0,0,,,2435,0,6,637
"2023-02-05 07:08:46",,,uegjragn,fdb01ef1-f51b-4d5f-a70e-99f51a6122bc,"Live Fire",Strongholds,,,,0,0,Cobra,0,,650,25,,Eagle,0,,0,0,,1,1,1,0,,Win,33.33,24,20,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,58
"2023-02-05 07:26:47",,,uegjragn,460d0a01-71e0-4bfb-9967-b830365d7e35,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13025,3,,Cobra,0,,10400,2,,5,1,1,0,,Loss,56.89,6578,6134,682,388,294,1.22,6.00,22,3,4,14,0,0,0,0,18,6,0,0,4,0,0,,,2675,2,10,792
"2023-02-05 08:09:39",,,uegjragn,2a69a6fc-d136-4f11-a7a1-6b478ccc0b9f,Recharge,Strongholds,,,,0,0,Eagle,0,,11830,250,,Cobra,0,,10620,211,,1,1,1,0,,Win,52.56,5636,4757,508,267,241,1.83,13.67,22,2,2,14,0,0,0,2,12,11,0,0,5,0,0,,,3220,2,7,778
"2023-02-06 02:02:55",,,uegjragn,bceaf5e0-9e0b-41b4-bbca-ac88971983c0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,7519,6770,630,367,263,1.39,7.00,25,1,2,22,0,0,0,0,18,0,0,0,5,0,0,,,2500,0,6,746
"2023-03-16 01:30:19",,,uegjragn,7ef859b5-4aa5-40df-8f0a-1aa0df22c299,Aquarius,CTF,,,,0,0,Eagle,0,,12630,4,,Cobra,0,,11320,3,,5,1,1,0,,Loss,59.09,5870,5929,638,377,261,0.90,2.00,19,2,0,16,0,0,0,0,21,12,0,0,5,0,0,,,3310,0,4,747
"2023-03-16 02:06:27",,,uegjragn,a1d8eac1-e26b-4c7b-9cee-6ca3c41f9062,Streets,Strongholds,,,,0,0,Eagle,0,,10660,250,,Cobra,0,,9085,142,,5,1,1,0,,Loss,58.02,5038,5165,393,228,165,1.05,2.67,20,6,3,11,0,0,0,0,19,5,0,0,3,0,0,,,2650,0,6,594
"2023-03-16 02:24:14",,,uegjragn,2a600f1b-5c1a-4fa6-963f-ed07c4e60385,Empyrean,Slayer,,,,0,0,Cobra,0,,6000,50,,Eagle,0,,4150,33,,2,1,1,0,,Win,57.24,2998,3409,283,162,121,1.18,3.33,13,3,0,7,1,0,0,0,11,4,0,0,2,0,0,,,1500,0,4,412
"2023-03-16 03:14:58",,,uegjragn,3393c2b5-6031-4c93-abd2-aad14af66b91,"Live Fire",Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,5750,43,,5,1,1,0,,Loss,59.76,4286,3107,410,245,165,1.40,6.33,14,4,0,7,0,0,0,0,10,7,0,0,3,0,0,,,1750,2,5,449
"2023-03-16 03:24:31",,,uegjragn,eafda662-97ad-491c-9eed-33818ddb20e1,Streets,Oddball,,,,0,0,Cobra,0,,15510,2,,Eagle,0,,14295,0,,6,1,1,0,,Loss,58.08,6409,7345,637,370,267,0.81,0.67,22,5,1,14,0,0,0,0,27,17,0,0,2,0,0,,,3375,2,8,917
"2023-03-24 23:15:55",,,uegjragn,9e78af44-5f53-4915-a81f-daa121cbf0d2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11100,250,,Eagle,0,,9760,234,,1,1,1,0,,Win,58.9,6794,5867,562,331,231,1.05,3.67,21,3,3,13,0,0,0,2,20,8,0,0,4,0,0,,,2820,0,7,702
"2023-03-24 23:52:41",,,uegjragn,073f62a6-5934-4088-98c9-dde06fe22ff9,Empyrean,CTF,,,,0,0,Eagle,0,,12095,2,,Cobra,0,,10850,1,,5,1,1,0,,Loss,57.39,6637,6449,589,338,251,0.91,2.00,20,3,3,11,4,0,0,0,22,12,0,0,3,0,0,,,3060,0,10,763
"2023-03-25 02:10:37",,,uegjragn,f84e23e3-7a73-402f-9459-48eff1c42af7,Argyle,CTF,,,,0,0,Eagle,0,,13060,4,,Cobra,0,,12480,3,,5,1,1,0,,Loss,57.51,5333,7732,579,333,246,0.67,-5.00,18,6,2,9,0,0,0,2,27,12,0,0,5,0,0,,,3070,0,9,908
"2023-03-25 02:27:17",,,uegjragn,8729576c-0c6a-497b-89ea-058621ef83d4,Empyrean,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,6470,49,,2,1,1,0,,Win,49.88,3874,4005,403,201,202,1.00,1.33,13,2,2,8,1,0,0,0,13,4,0,0,3,0,0,,,1500,0,2,450
"2023-03-25 02:36:07",,,uegjragn,a380682e-c604-4642-aa6c-9b9456dcee8b,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,13295,4,,Eagle,0,,12390,3,,3,1,1,0,,Win,53.63,6560,7482,647,347,300,0.79,-0.33,19,2,2,13,0,0,0,0,24,14,0,0,3,0,0,,,3100,1,6,824
"2023-03-25 02:51:13",,,uegjragn,dd293082-9e92-4811-9adc-cfc22fd396e8,Streets,Strongholds,,,,0,0,Eagle,0,,10690,250,,Cobra,0,,9175,126,,5,1,1,0,,Loss,56.28,5470,5646,430,242,188,0.71,-2.00,15,6,1,8,0,0,0,1,21,12,0,0,2,0,0,,,2485,1,4,609
"2023-03-25 03:02:38",,,uegjragn,4be1f798-bca6-4fac-8c37-c1d4981d49ad,Recharge,Slayer,,,,0,0,Cobra,0,,6360,50,,Eagle,0,,6490,48,,2,1,1,0,,Win,55.84,4186,4287,394,220,174,1.00,1.67,14,2,1,11,0,0,0,1,14,5,0,0,4,0,0,,,1660,0,7,574
"2023-07-09 05:19:43",,,uegjragn,dc6e14d8-f09b-4031-bbcd-9b2e932d54dc,"Live Fire",Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,4450,37,,3,1,1,0,,Win,58.31,3378,2547,295,172,123,1.71,7.66,12,1,0,9,0,0,0,2,7,8,0,0,4,0,0,,,1620,0,6,414
"2023-07-09 05:28:38",,,uegjragn,5ee6587e-56f9-4725-b4f8-d27b87b2b79f,Recharge,Oddball,,,,0,0,Eagle,0,,13960,2,,Cobra,0,,13915,0,,4,1,1,0,,Win,58.75,7926,7198,657,386,271,1.10,5.33,23,3,1,18,0,0,0,2,21,10,0,0,5,0,0,,,3075,0,7,928
"2023-09-11 05:11:51",,,uegjragn,8b7d80da-c2eb-409f-9eb0-871c2be85f42,Aquarius,CTF,,,,0,0,Eagle,0,,13975,4,,Cobra,0,,11015,2,,6,1,1,0,,Loss,56.92,6799,5774,585,333,252,1.26,8.00,29,7,2,18,0,0,0,0,23,6,0,0,4,0,0,,,3310,0,7,746
"2023-09-11 05:36:02",,,uegjragn,e083944a-998a-48fa-868d-b280adb122a1,Streets,Oddball,,,,0,0,Cobra,0,,17210,2,,Eagle,0,,15815,1,,3,1,1,0,,Win,56,9883,9751,1050,588,462,1.21,11.66,35,4,3,23,2,0,0,2,29,17,0,0,5,0,0,,,4795,2,10,1188
"2023-09-11 06:00:19",,,uegjragn,9ec8d297-1f8e-4ea2-ad7f-38c134f5bb18,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10370,3,,Cobra,0,,9680,2,,5,1,1,0,,Loss,52.17,5770,5531,690,360,330,1.00,2.33,16,4,1,10,0,0,0,1,16,7,0,0,4,0,0,,,1985,0,4,727
"2023-09-11 06:14:23",,,uegjragn,58ce5bae-f6fe-491f-8d00-9ddef44062fd,Aquarius,Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,4030,32,,5,1,1,0,,Loss,54.03,3831,3907,372,201,171,0.92,1.00,12,4,2,5,0,0,0,1,13,6,0,0,4,0,0,,,1510,0,5,446
"2023-10-29 20:47:24",,,uegjragn,7965b427-f9e4-4869-8585-a4c6b3eef96e,Solitude,"King of the Hill",,,,0,0,Cobra,0,,10435,3,,Eagle,0,,10315,2,,6,1,1,0,,Loss,63.37,6755,5864,243,154,89,1.35,8.33,23,2,0,16,2,0,0,0,17,7,0,0,5,0,0,,,2925,2,10,698
"2023-10-29 21:01:02",,,uegjragn,f0fcd1e9-fbc8-495b-acf2-c5709f65068e,"Live Fire",Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4560,37,,6,1,1,0,,Loss,57.5,3354,4557,120,69,51,0.71,-3.00,10,2,0,7,0,0,0,0,14,3,0,0,5,0,0,,,1150,1,6,422
"2023-12-18 01:54:03",,,uegjragn,534f26ca-9124-47e4-bc64-13d5d3563ff5,Solitude,Strongholds,,,,0,0,Cobra,0,,5550,250,,Eagle,0,,5935,196,,5,1,1,0,,Loss,61.19,4059,3018,134,82,52,1.56,6.33,14,0,1,8,5,0,0,0,9,4,0,0,7,0,0,,,1700,1,13,392
"2023-12-31 01:00:49",,,uegjragn,9c96265d-76d6-4c79-9400-7385bb920489,"Live Fire",Oddball,,,,0,0,Cobra,0,,12150,2,,Eagle,0,,7325,0,,6,1,1,0,,Loss,60.18,6082,6071,221,133,88,0.85,-1.33,17,1,1,12,1,0,0,0,20,5,0,0,4,0,0,,,2170,1,8,678
"2023-12-31 01:13:23",,,uegjragn,d5125020-448e-4132-bbec-7c3dc063317e,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4750,37,,1,1,1,0,,Win,63.87,4571,3135,191,122,69,2.00,11.00,16,1,0,14,0,0,0,0,8,9,0,0,7,0,0,,,2050,3,7,415
"2023-12-31 01:22:47",,,uegjragn,1c7c8cd6-baca-4dfc-894f-ed6ce78a0d07,Aquarius,CTF,,,,0,0,Cobra,0,,12915,2,,Eagle,0,,12195,1,,6,1,1,0,,Loss,65.27,8251,7410,262,171,91,1.42,13.33,34,5,2,21,0,0,0,0,24,10,0,0,5,0,0,,,3950,5,20,746
"2024-01-01 02:25:54",,,uegjragn,c34ee18e-7dee-4eec-88df-2ad38535efe6,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13275,4,,Cobra,0,,9775,3,,7,1,1,0,,Loss,63.1,7780,7618,290,183,107,1.05,3.66,22,3,0,16,0,0,0,0,21,8,0,0,6,0,0,,,2750,4,11,772
"2024-01-07 04:01:37",,,uegjragn,6643032c-310a-4172-8b98-0cfd54b0dc94,"Project Air Parkour",Jumping,,,,0,0,Eagle,0,,0,1,,,,,,,,3,1,0,0,,Left,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3669
