Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-25 07:42:06",2,3,Claimin513,864c4491-b90b-498d-b6a3-d30c47443925,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,886,894,,,,,,,,,,,,,4,,,,,Win,38.21,2404,2913,424,162,262,0.75,-0.33,6,,,,,,,,8,5,0,0,2,0,0,,,,0,1,575
"2023-02-25 07:53:04",2,3,Claimin513,c3f73351-5da5-4f11-918a-9718698f77e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,894,903,,,,,,,,,,,,,3,,,,,Win,42.91,3274,2738,501,215,286,1.00,4.33,8,,,,,,,,8,13,0,0,3,0,0,,,,0,3,560
"2023-02-26 20:32:21",2,3,Claimin513,dfb2edbf-9ce6-4243-92f4-b9cc49ed7e3c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,903,896,,,,,,,,,,,,,6,,,,,Loss,45.88,3376,3140,388,178,210,1.00,1.33,11,,,,,,,,11,4,0,0,6,0,0,,,,0,4,604
"2023-02-26 20:44:51",2,3,Claimin513,4174a462-d167-4e76-8c00-28e24a0c6bc3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,896,889,,,,,,,,,,,,,6,,,,,Loss,46.93,7346,5244,765,359,406,1.06,6.33,19,,,,,,,,18,16,0,0,3,0,0,,,,0,4,882
"2023-02-26 21:02:08",2,2,Claimin513,eb7b4c2d-a9d3-4b9a-9d13-c3efc9a4fe53,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,889,882,,,,,,,,,,,,,6,,,,,Loss,47.86,3227,2705,397,190,207,1.38,4.67,11,,,,,,,,8,5,0,0,4,0,0,,,,0,2,473
"2023-02-26 21:11:44",2,3,Claimin513,cc5c0d3d-105f-4e88-923c-418b3cbc4ef8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,882,892,,,,,,,,,,,,,2,,,,,Win,44.39,3216,2786,428,190,238,1.80,6.33,9,,,,,,,,5,7,0,0,3,0,0,,,,0,1,394
"2023-02-26 21:19:58",2,3,Claimin513,dfa75395-6f48-4e58-8f55-51275bfb6d42,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,892,885,,,,,,,,,,,,,5,,,,,Loss,42.86,3258,3575,497,213,284,1.40,5.00,14,,,,,,,,10,3,0,0,8,0,0,,,,0,5,595
"2023-02-26 21:31:44",2,3,Claimin513,993616b4-7e2c-4c2a-91ae-de28b7ddf7c0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,885,894,,,,,,,,,,,,,4,,,,,Win,47.45,4551,4957,609,289,320,0.71,-1.00,12,,,,,,,,17,12,0,0,2,0,0,,,,0,4,687
"2023-02-26 21:45:22",2,2,Claimin513,e5546676-b4cf-40dd-83f0-cbd1dc171b55,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,894,904,,,,,,,,,,,,,2,,,,,Win,46.28,6773,5534,752,348,404,1.33,9.00,24,,,,,,,,18,9,0,0,6,0,0,,,,0,9,785
"2023-02-28 02:31:32",2,3,Claimin513,139e6939-2c38-4d7d-8aed-071ad6b4c8d5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,904,896,,,,,,,,,,,,,5,,,,,Loss,44.23,3788,4108,477,211,266,0.60,-3.00,9,,,,,,,,15,9,0,0,2,0,0,,,,0,1,592
"2023-02-28 02:43:14",2,3,Claimin513,b23b17af-917a-4900-9117-4046e97ad98f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,896,905,,,,,,,,,,,,,3,,,,,Win,41.12,3062,3297,535,220,315,1.00,2.33,11,,,,,,,,11,7,0,0,2,0,0,,,,0,2,533
"2023-02-28 02:54:18",2,2,Claimin513,73b41459-861f-4723-83d5-53b1838bff39,Streets,Oddball,"Ranked Arena",CrossPlay,Open,905,914,,,,,,,,,,,,,4,,,,,Win,49.69,4298,2777,477,237,240,1.43,5.33,10,,,,,,,,7,7,0,0,3,0,0,,,,0,3,490
"2023-02-28 03:05:27",2,3,Claimin513,eedb370c-c827-4905-b060-8dbac6a78bc8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,914,907,,,,,,,,,,,,,5,,,,,Loss,50.5,4990,5546,598,302,296,0.72,-2.33,13,,,,,,,,18,8,0,0,4,0,0,,,,0,3,780
"2023-02-28 03:20:24",2,3,Claimin513,b9c59771-db2b-4eb4-b9a1-8696a3101e06,Streets,Slayer,"Ranked Arena",CrossPlay,Open,907,900,,,,,,,,,,,,,7,,,,,Loss,41.43,4135,3781,490,203,287,0.92,2.00,11,,,,,,,,12,9,0,0,3,0,0,,,,0,5,647
"2023-02-28 22:15:45",2,3,Claimin513,ce75cec8-88d1-440e-b2e5-d5ac2f88d4d4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,900,894,,,,,,,,,,,,,5,,,,,Loss,41.59,5350,4698,719,299,420,1.44,9.67,23,,,,,,,,16,8,0,0,4,0,0,,,,0,5,709
"2023-02-28 22:29:49",2,3,Claimin513,20f39bdf-866c-40c2-b983-8bf040f4239a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,894,904,,,,,,,,,,,,,3,,,,,Win,56.13,4386,2822,424,238,186,2.25,12.00,18,,,,,,,,8,6,0,0,4,0,0,,,,0,6,519
"2023-02-28 22:42:55",2,3,Claimin513,a95e3882-7175-4f6b-8aa8-4f471751d1cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,904,897,,,,,,,,,,,,,5,,,,,Loss,47.59,3708,3549,395,188,207,1.00,2.33,10,,,,,,,,10,7,0,0,3,0,0,,,,0,1,528
"2023-02-28 22:54:01",2,3,Claimin513,1155a760-713a-488f-8565-8b1a4107c498,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,897,906,,,,,,,,,,,,,1,,,,,Win,41.41,4058,4043,553,229,324,1.45,7.67,16,,,,,,,,11,8,0,0,2,0,0,,,,0,2,625
"2023-03-01 01:21:21",2,3,Claimin513,c8095b89-f106-4b49-83cf-8fa73cacf561,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,906,900,,,,,,,,,,,,,5,,,,,Loss,45.94,2131,2597,283,130,153,0.86,-0.33,6,,,,,,,,7,2,0,0,3,0,0,,,,0,4,353
"2023-03-01 01:30:39",2,3,Claimin513,4fc7218d-b7a6-45bd-8b07-026ca46ad06c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,900,910,,,,,,,,,,,,,4,,,,,Win,52.42,6630,6106,763,400,363,1.20,6.67,24,,,,,,,,20,8,0,0,4,0,0,,,,0,7,773
"2023-03-01 01:47:00",2,3,Claimin513,aa5ae216-be8e-4f66-bc37-52c469629526,Streets,Oddball,"Ranked Arena",CrossPlay,Open,910,905,,,,,,,,,,,,,6,,,,,Loss,52.62,3207,3105,363,191,172,0.75,-1.00,9,,,,,,,,12,6,0,0,2,0,0,,,,0,2,469
"2023-03-01 01:57:46",2,3,Claimin513,232091f3-6be8-4415-acc7-dcd9688025d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,905,910,,,,,,,,,,,,,1,,,,,Win,27.54,343,60,69,19,50,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,0,199
"2023-03-01 02:02:48",2,3,Claimin513,73083c76-a9ad-4990-90a0-ee43de9f0a9b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,910,919,,,,,,,,,,,,,1,,,,,Win,47.59,2237,1939,290,138,152,0.86,0.67,6,,,,,,,,7,5,0,0,2,0,0,,,,0,1,378
"2023-03-01 02:12:18",2,3,Claimin513,b96bdbe0-7164-40b7-8a03-cd3982f952e4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,919,911,,,,,,,,,,,,,7,,,,,Loss,40.99,2294,3629,344,141,203,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,3,551
"2023-03-01 02:23:42",2,2,Claimin513,3ec7f4b6-b510-4cb0-8b05-6a2b7b05ee82,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,911,904,,,,,,,,,,,,,6,,,,,Loss,38.05,4185,4242,686,261,425,1.07,4.00,16,,,,,,,,15,9,0,0,3,0,0,,,,0,3,813
"2023-03-01 02:38:53",2,3,Claimin513,6dad20fb-9625-4dab-a528-8a1130ffec6f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,904,913,,,,,,,,,,,,,4,,,,,Win,41.41,2753,2168,326,135,191,1.60,4.67,8,,,,,,,,5,5,0,0,4,0,0,,,,0,4,517
"2023-03-01 02:50:02",2,3,Claimin513,9eca95a0-bb79-46d7-9532-63b8060b9dc7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,913,906,,,,,,,,,,,,,8,,,,,Loss,47.26,2924,3868,383,181,202,0.58,-2.00,7,,,,,,,,12,9,0,0,1,0,0,,,,0,2,540
"2023-03-01 21:38:49",2,3,Claimin513,1c396d6f-e811-4d59-88b8-73e1ec926412,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,906,899,,,,,,,,,,,,,5,,,,,Loss,48.99,4984,4257,645,316,329,0.88,0.33,14,,,,,,,,16,7,0,0,3,0,0,,,,0,2,750
"2023-03-01 21:52:55",2,2,Claimin513,2dc8a520-f203-41f1-9f36-6e26a60bbf2e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,899,891,,,,,,,,,,,,,6,,,,,Loss,49.83,4107,3356,301,150,151,1.00,1.67,10,,,,,,,,10,5,0,0,4,0,0,,,,0,5,660
"2023-03-01 22:06:28",2,2,Claimin513,9c53dc8a-6bfe-4903-b528-b53b01e2a76b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,891,900,,,,,,,,,,,,,2,,,,,Win,39.49,2836,2350,390,154,236,1.25,2.67,10,,,,,,,,8,2,0,0,3,0,0,,,,0,3,523
"2023-03-01 22:17:18",2,2,Claimin513,c92fc757-2424-4b58-b78e-caa4ee138bb5,Argyle,CTF,"Ranked Arena",CrossPlay,Open,900,909,,,,,,,,,,,,,4,,,,,Win,47.87,3812,3554,422,202,220,1.33,4.33,12,,,,,,,,9,4,0,0,2,0,0,,,,0,5,645
"2023-03-01 22:32:55",2,2,Claimin513,c282c747-c74a-4513-a27c-3f45afbf6885,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,909,917,,,,,,,,,,,,,1,,,,,Win,44.72,2648,2880,360,161,199,0.40,-3.33,4,,,,,,,,10,8,0,0,1,0,0,,,,0,1,620
"2023-03-01 22:46:27",2,2,Claimin513,0afa6e11-3973-49a3-90c4-ba4ce9c23f2c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,917,926,,,,,,,,,,,,,1,,,,,Win,52.01,5290,4260,696,362,334,1.31,6.67,17,,,,,,,,13,8,0,0,4,0,0,,,,0,2,754
"2023-03-01 23:02:05",2,3,Claimin513,39827a1b-0b7e-4694-8523-0c3cbf99050d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,926,919,,,,,,,,,,,,,8,,,,,Loss,43.76,5658,6005,681,298,383,1.19,7.33,25,,,,,,,,21,10,0,0,3,0,0,,,,0,10,851
"2023-03-02 00:59:22",2,2,Claimin513,5cdb7ff8-e37d-425b-b362-ffb1626daacd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,919,912,,,,,,,,,,,,,6,,,,,Loss,48.28,6224,5636,841,406,435,1.28,8.33,23,,,,,,,,18,10,0,0,6,0,0,,,,0,7,761
"2023-03-02 01:16:23",2,2,Claimin513,07c5686d-bf5c-4c5b-baeb-9102b70e1043,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,912,920,,,,,,,,,,,,,3,,,,,Win,44.63,4468,3198,540,241,299,1.50,7.33,15,,,,,,,,10,7,0,0,6,0,0,,,,0,7,761
"2023-03-02 01:31:08",2,3,Claimin513,e396e5d8-fa98-466c-9fec-937f8f40d30c,Absolution,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.3,2678,3321,216,100,116,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,0,514
"2023-03-02 01:41:22",2,2,Claimin513,7eb19376-5333-43b5-a3d1-6dcad033fbd9,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,12.77,858,2276,47,6,41,0.00,-5.67,0,,,,,,,,6,1,0,1,0,0,0,,,,0,0,552
"2023-03-02 01:49:04",2,3,Claimin513,f958d404-2b12-4e3d-8f8e-c5f462341fbb,Argyle,CTF,"Ranked Arena",CrossPlay,Open,920,929,,,,,,,,,,,,,1,,,,,Win,42.96,4643,4016,540,232,308,1.14,4.67,16,,,,,,,,14,8,0,0,3,0,0,,,,0,5,760
"2023-03-04 03:45:57",2,3,Claimin513,018bd379-0bf1-4d81-bd23-6905bdea3b5a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.37,2566,2371,254,100,154,1.86,7.00,13,,,,,,,,7,3,0,0,6,0,0,,,,0,3,622
"2023-03-04 03:57:43",2,3,Claimin513,c8e396d9-30e0-4b33-ad6f-5729365d2b13,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.9,3681,3585,442,225,217,0.82,0.33,9,,,,,,,,11,7,0,0,4,0,0,,,,0,2,656
"2023-03-04 04:11:17",2,3,Claimin513,0fe9335d-7716-4230-97db-eef2cdafc6ca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,929,921,,,,,,,,,,,,,8,,,,,Loss,50.61,3127,3327,409,207,202,0.58,-2.67,7,,,,,,,,12,7,0,0,3,0,0,,,,0,2,490
"2023-03-04 04:22:28",2,3,Claimin513,7b47e925-c186-4588-bcde-5c30fb0d4986,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,921,914,,,,,,,,,,,,,6,,,,,Loss,48.1,2377,2339,316,152,164,0.88,-0.67,7,,,,,,,,8,1,0,0,2,0,0,,,,0,3,328
"2023-03-04 04:29:31",2,2,Claimin513,c10f5da2-2281-4dff-99d8-d2d1c332c729,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,914,923,,,,,,,,,,,,,1,,,,,Win,46.61,5353,3968,620,289,331,1.42,7.67,17,,,,,,,,12,8,0,0,3,0,0,,,,0,2,641
"2023-03-04 04:41:50",2,3,Claimin513,efba6267-b619-4215-89e0-7e90c9eb89d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,923,915,,,,,,,,,,,,,5,,,,,Loss,52.42,6495,7064,763,400,363,0.86,0.67,19,,,,,,,,22,11,0,0,3,0,0,,,,0,7,908
"2023-03-04 04:58:43",2,3,Claimin513,3f5386e0-d366-4d76-b26a-1f61283014c8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,915,907,,,,,,,,,,,,,6,,,,,Loss,52.66,3437,3351,395,208,187,1.22,2.67,11,,,,,,,,9,2,0,0,3,0,0,,,,0,4,515
"2023-03-04 05:09:09",2,3,Claimin513,490679dc-05e4-43a2-b6e0-e4b41aad5dee,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,907,900,,,,,,,,,,,,,5,,,,,Loss,40.86,4318,2353,394,161,233,2.14,9.33,15,,,,,,,,7,4,0,0,6,0,0,,,,0,11,545
"2023-03-04 20:52:50",2,3,Claimin513,b7659521-06ee-4b5e-9640-1b8ddde453a3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,900,909,,,,,,,,,,,,,2,,,,,Win,51.6,8127,6536,938,484,454,1.13,8.33,26,,,,,,,,23,16,0,0,3,0,0,,,,0,7,995
"2023-03-04 21:12:22",2,3,Claimin513,4f0d57f2-b363-421a-8d79-1bacfad80511,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,909,918,,,,,,,,,,,,,2,,,,,Win,41.92,3821,2146,520,218,302,3.50,12.00,14,,,,,,,,4,6,0,0,9,0,0,,,,0,3,517
"2023-03-04 21:24:27",2,3,Claimin513,40d0c685-4ac7-43cf-a736-7d945a2b3287,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,918,927,,,,,,,,,,,,,1,,,,,Win,58.84,5002,4532,379,223,156,1.13,4.33,17,,,,,,,,15,7,0,0,3,0,0,,,,0,4,645
"2023-03-04 21:38:17",2,3,Claimin513,1cb483ae-3bbd-4df1-952e-ba99005713a2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,927,920,,,,,,,,,,,,,6,,,,,Loss,52.22,3590,3451,383,200,183,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,3,514
"2023-03-04 21:49:31",2,3,Claimin513,a99bcb79-548d-4619-b4ca-52dc6cd583bc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,920,928,,,,,,,,,,,,,4,,,,,Win,42.05,2048,1079,176,74,102,3.50,7.00,7,,,,,,,,2,6,0,0,3,0,0,,,,0,0,291
"2023-03-05 01:51:56",2,3,Claimin513,200b6fc3-daa4-4d7f-a4c0-f6d230a7456b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,928,920,,,,,,,,,,,,,7,,,,,Loss,42.58,2700,3621,310,132,178,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,4,569
"2023-03-05 02:03:38",2,3,Claimin513,b80c43d8-1916-42a0-aaba-65b9f7d5a7b0,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,920,928,,,,,,,,,,,,,2,,,,,Win,44.67,4530,3511,553,247,306,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,3,769
"2023-03-05 02:18:16",2,3,Claimin513,3634961f-7384-4ece-980b-5a1a15443049,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,928,920,,,,,,,,,,,,,5,,,,,Loss,48.67,3125,2363,376,183,193,1.11,2.67,10,,,,,,,,9,5,1,0,4,0,0,,,,0,2,457
"2023-03-05 02:27:52",2,2,Claimin513,85e2e29b-8489-4209-97b2-709b9311b5c7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,920,913,,,,,,,,,,,,,6,,,,,Loss,47.8,6238,5785,703,336,367,1.06,7.00,19,,,,,,,,18,18,0,0,2,0,0,,,,0,9,873
"2023-03-05 17:33:31",2,3,Claimin513,1daf327c-5dbf-470b-aa21-ee5997f33fae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,913,921,,,,,,,,,,,,,4,,,,,Win,46.45,3351,3587,422,196,226,0.90,2.00,9,,,,,,,,10,9,0,0,4,0,0,,,,0,2,541
"2023-03-05 17:45:20",2,2,Claimin513,fd6d6d68-b145-4d08-87e9-ea144cf34953,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,921,929,,,,,,,,,,,,,3,,,,,Win,47.31,4948,5148,651,308,343,0.74,-0.33,14,,,,,,,,19,14,0,0,3,0,0,,,,0,5,764
"2023-03-05 18:10:03",2,2,Claimin513,842a2b6f-3067-4040-b058-766ac0d73a5f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,929,922,,,,,,,,,,,,,5,,,,,Loss,50.95,5132,4482,579,295,284,0.88,1.67,14,,,,,,,,16,11,0,0,2,0,0,,,,0,5,603
"2023-03-05 21:26:28",2,3,Claimin513,02f0e28c-ed7a-4d00-b920-c9f15a49fd96,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,922,914,,,,,,,,,,,,,6,,,,,Loss,54.18,5975,5357,646,350,296,0.76,0.33,13,,,,,,,,17,13,0,0,5,0,0,,,,0,3,872
"2023-03-05 21:42:31",2,3,Claimin513,4aa23803-186d-46b9-89d1-9e9072d5a19e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,914,921,,,,,,,,,,,,,4,,,,,Win,41.35,3851,4037,578,239,339,0.62,-2.00,8,,,,,,,,13,9,0,0,3,0,0,,,,0,1,657
"2023-03-05 21:55:57",2,3,Claimin513,aeeaec10-d9f9-4997-b5c1-e2252ac0c2bc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,921,913,,,,,,,,,,,,,6,,,,,Loss,42.88,4483,5461,667,286,381,0.71,-0.67,12,,,,,,,,17,13,0,0,3,0,0,,,,0,2,903
"2023-03-05 22:14:12",2,3,Claimin513,02e511c0-4c11-40a3-98be-838ce4cbfa51,Streets,Slayer,"Ranked Arena",CrossPlay,Open,913,921,,,,,,,,,,,,,4,,,,,Win,42.26,2766,2242,407,172,235,1.50,5.67,9,,,,,,,,6,8,0,0,4,0,0,,,,0,2,464
"2023-03-06 01:50:34",2,3,Claimin513,5361e4a1-bc19-4beb-8c45-d706a1a74da4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,921,930,,,,,,,,,,,,,2,,,,,Win,39.93,1817,1565,298,119,179,1.40,2.67,7,,,,,,,,5,2,0,0,2,0,0,,,,0,2,362
"2023-03-06 01:58:13",2,2,Claimin513,a498cedd-dcee-4b1c-a3ba-9e6dfb60220d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,930,938,,,,,,,,,,,,,3,,,,,Win,46.41,3017,2704,362,168,194,1.00,1.67,10,,,,,,,,10,5,0,0,3,0,0,,,,0,6,498
"2023-03-06 02:08:49",2,3,Claimin513,10625e5f-d90b-4cbd-a1ef-43e6f03f31a7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,938,931,,,,,,,,,,,,,6,,,,,Loss,37.91,2568,3152,393,149,244,1.10,3.00,11,,,,,,,,10,6,0,0,2,0,0,,,,0,2,495
"2023-03-06 02:20:10",2,3,Claimin513,2a8fccd0-63b9-46bf-89ff-f5ca85caff92,Streets,Slayer,"Ranked Arena",CrossPlay,Open,931,939,,,,,,,,,,,,,3,,,,,Win,41.1,3133,2782,472,194,278,1.25,3.67,10,,,,,,,,8,5,0,0,4,0,0,,,,0,1,506
"2023-03-06 02:30:05",2,3,Claimin513,5f862046-03e1-48da-a072-97e1cc9c8a44,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,939,948,,,,,,,,,,,,,1,,,,,Win,41.78,5890,4093,797,333,464,1.91,13.67,21,,,,,,,,11,11,0,0,5,0,0,,,,0,6,640
"2023-03-07 03:08:30",2,3,Claimin513,d1a3219d-f641-4e67-9809-45d5b53c5de9,Argyle,CTF,"Ranked Arena",CrossPlay,Open,948,956,,,,,,,,,,,,,2,,,,,Win,50.58,4943,3366,518,262,256,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,5,761
"2023-03-07 03:22:54",2,3,Claimin513,b5a1e027-1d46-4b96-a4a0-2e2e70a1f9b7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,956,947,,,,,,,,,,,,,5,,,,,Loss,43.64,3740,4559,527,230,297,0.63,-4.33,10,,,,,,,,16,5,0,0,2,0,0,,,,0,1,771
"2023-03-08 01:30:17",3,1,Claimin513,17a15839-eeef-4cad-b355-cecc8821a1c7,Cliffhanger,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.41,2724,1419,126,61,65,1.80,4.67,9,,,,,,,,5,2,0,0,4,0,0,,,,0,6,480
"2023-03-08 01:42:16",3,1,Claimin513,fc79e427-abbe-4777-82bd-3c49d79bd941,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.05,3013,2684,422,169,253,1.86,9.33,13,,,,,,,,7,10,0,0,4,0,0,,,,0,3,589
"2023-03-08 01:53:39",3,1,Claimin513,c94ba9f6-f95d-47a8-a84a-46a7cc0c32de,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.14,5464,4587,706,354,352,1.43,8.00,20,,,,,,,,14,6,0,0,5,0,0,,,,0,6,724
"2023-03-08 02:09:10",3,1,Claimin513,e3f62def-95e2-4b93-bc4a-ca09e5105f8b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.58,2913,3239,364,155,209,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,5,513
"2023-03-08 02:19:02",3,1,Claimin513,4bc2d6f7-a64d-40bd-8c8b-dc9b8b37f022,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.6,4662,3067,579,264,315,2.29,10.00,16,,,,,,,,7,3,0,0,5,0,0,,,,0,8,631
"2023-03-08 02:33:20",3,1,Claimin513,04eae9ec-fdbe-495c-b0c7-e9f640786337,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,839,,,,,,,,,,,,,5,,,,,Loss,50.68,3382,3777,440,223,217,0.63,-4.00,10,,,,,,,,16,6,0,0,3,0,0,,,,0,3,550
"2023-03-08 02:44:37",3,1,Claimin513,86219a41-f855-4d12-bf67-9ce413d97252,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,839,849,,,,,,,,,,,,,3,,,,,Win,43.36,3135,3362,422,183,239,0.82,0.00,9,,,,,,,,11,6,0,0,2,0,0,,,,0,3,614
"2023-03-08 03:44:42",3,1,Claimin513,2b5a4280-b923-430f-8171-aa35c493ee46,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,849,843,,,,,,,,,,,,,7,,,,,Loss,50,2933,2659,372,186,186,0.70,0.00,7,,,,,,,,10,9,0,0,2,0,0,,,,0,3,451
"2023-03-08 03:53:39",3,1,Claimin513,29397f1d-9308-4678-843a-a9fc1c98dbc0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,843,852,,,,,,,,,,,,,3,,,,,Win,41.55,5647,6061,864,359,505,0.65,0.00,13,,,,,,,,20,21,0,0,6,0,0,,,,0,4,869
"2023-03-08 04:12:56",3,1,Claimin513,0125219c-ada8-4257-baa0-17aaa6caeed2,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,852,846,,,,,,,,,,,,,7,,,,,Loss,48.28,3135,2448,348,168,180,1.50,4.33,9,,,,,,,,6,4,0,0,2,0,0,,,,0,6,599
"2023-03-08 04:24:12",3,1,Claimin513,10535b9b-690b-4bdf-9af8-ed0d324b1610,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,846,841,,,,,,,,,,,,,5,,,,,Loss,58.99,2132,3000,217,128,89,0.45,-4.67,5,,,,,,,,11,4,0,0,2,0,0,,,,0,3,378
"2023-03-08 04:33:22",3,1,Claimin513,16663bc3-d0e2-4f3b-96b3-e7236062de0b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,841,853,,,,,,,,,,,,,2,,,,,Win,49.19,4608,2920,553,272,281,2.25,12.33,18,,,,,,,,8,7,0,0,4,0,0,,,,0,4,641
"2023-03-08 04:46:04",3,1,Claimin513,5058be2a-2185-4d22-81e9-8ab93ff3b676,Argyle,CTF,"Ranked Arena",CrossPlay,Open,853,864,,,,,,,,,,,,,3,,,,,Win,46.02,4770,3279,578,266,312,2.63,15.33,21,,,,,,,,8,7,0,0,8,0,0,,,,0,6,754
