Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-20 12:05:41",,,dabsnstuff,f902697a-7aa8-42ac-8cbf-7a120f2066c7,Suban,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.31,8174,9238,216,59,157,0.78,-6.66,29,0,0,13,29,0,0,0,37,4,0,0,6,0,0,,,3100,0,31,759
"2023-05-20 12:19:39",,,dabsnstuff,92ef1fcc-ab2d-412b-9eca-6dbede64ad91,Prisoner,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.29,6910,7204,136,48,88,0.76,-5.66,22,0,0,11,22,0,0,0,29,4,0,0,5,0,0,,,2400,0,24,474
"2023-05-20 12:28:36",,,dabsnstuff,050c8364-9b5e-49c6-bbc4-6f775154b25b,"Transept (Epitaph remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.28,12644,7226,211,85,126,1.63,20.66,44,0,0,24,44,0,0,0,27,11,0,0,7,0,0,,,4950,0,47,660
"2023-05-20 12:41:22",,,dabsnstuff,bb4e1653-d401-4c19-8a0b-21446aa2f313,"UneeQ | Remains","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-05-20 12:43:04",,,dabsnstuff,65ebbdcb-459d-4397-a121-b9a05654cacb,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.43,10856,5296,179,67,112,1.81,22.66,38,0,0,20,38,0,0,0,21,17,0,0,8,0,0,,,4650,0,45,466
"2023-05-20 12:51:55",,,dabsnstuff,4f86988c-8d67-49db-b4c8-dc98d5534847,Megaton,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.36,8204,6293,154,56,98,1.08,3.66,27,0,0,13,27,0,0,0,25,5,0,0,4,0,0,,,2950,0,26,535
"2023-05-20 13:01:51",,,dabsnstuff,409a9a59-793e-40bb-9322-1f39fb294285,Promenade,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.12,9839,8275,181,69,112,1.24,10.66,36,0,0,15,36,0,0,0,29,11,0,0,4,0,0,,,4150,0,42,587
"2023-05-20 13:12:47",,,dabsnstuff,4f7b6b8f-b7cb-4e49-a7f0-f6e396f4a80f,"The Hive","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.49,10266,7279,209,70,139,1.58,16.66,41,0,0,21,41,0,0,0,26,5,0,0,5,0,0,,,4350,0,49,589
"2023-05-20 13:24:23",,,dabsnstuff,1ee2c2cb-4237-406e-99d0-a344accfc2b4,"Waffle House","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.37,5774,7700,135,41,94,0.82,-4.66,27,0,0,15,27,0,0,0,33,4,0,0,5,0,0,,,2900,0,27,465
"2023-05-20 13:34:05",,,dabsnstuff,0960984d-d692-4959-8300-2aa32da85b9b,Witchcraft,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.14,5538,5941,97,37,60,0.91,-1.66,21,0,0,11,21,0,0,0,23,1,0,1,4,0,0,,,2050,0,20,498
"2023-05-20 13:48:40",,,dabsnstuff,66c491e0-4d7d-4cc1-8747-14a25e86b655,Heat,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.88,2261,2347,43,15,28,0.89,-0.66,8,0,0,4,8,0,0,0,9,1,0,2,3,0,0,,,650,0,7,260
"2023-05-20 13:54:07",,,dabsnstuff,84b52edb-54cf-4291-928f-fb526355c9b3,Apostle,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.7,8667,10248,216,62,154,0.67,-11.00,28,0,0,7,28,0,0,0,42,9,0,0,3,0,0,,,3250,0,27,769
"2023-05-20 14:07:57",,,dabsnstuff,05c9fa09-3a55-4bd6-bcfa-d566c90892f6,Countdown,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.03,1589,2229,31,9,22,0.78,-2.00,7,0,0,3,5,0,0,0,9,0,0,0,4,0,0,,,700,0,9,185
"2023-05-20 14:12:15",,,dabsnstuff,c6364c73-07a0-4e6a-a692-b41ee296a333,Lockout,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.32,11472,8741,201,71,130,1.41,16.00,45,1,0,20,43,0,0,0,32,9,0,0,7,0,0,,,4950,0,42,762
"2023-05-20 14:26:33",,,dabsnstuff,6fbf9ad8-d177-49a9-960b-7bb116b7d5e1,"Krusty Krab Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.36,10146,6639,187,68,119,1.54,16.33,37,0,0,19,37,0,0,0,24,10,0,0,8,0,0,,,4200,0,37,522
"2023-05-20 14:36:55",,,dabsnstuff,1317caba-9d23-4393-b1e3-cbe192f7444d,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,32.35,1717,3664,34,11,23,0.31,-10.33,5,0,0,4,5,0,0,0,16,2,0,0,2,0,0,,,600,0,7,115
"2023-05-20 14:39:52",,,dabsnstuff,5d1f9147-48f6-41d5-9d1b-a9cb47800e21,Digletts,"Digletts - 3 round",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.83,3234,7614,129,23,106,0.34,-19.33,11,0,0,8,11,0,0,0,32,5,0,0,3,0,0,,,1350,0,14,323
"2023-05-20 14:46:59",,,dabsnstuff,a4c85eb8-8c14-447d-ba55-601521696342,"Minecraft Skyblock","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60,429,0,5,3,2,1.00,1.33,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,,,150,0,0,34
"2023-05-20 14:48:34",,,dabsnstuff,f3939709-b9e3-4450-b42e-e84e50be52ad,"Last Resort Minecraft Recreation","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.1,7767,4050,168,64,104,2.43,22.00,34,0,0,14,33,0,0,0,14,6,0,0,13,0,0,,,3700,0,36,499
"2023-05-20 14:58:14",,,dabsnstuff,48b25016-adce-4be4-9af2-057458025ae9,Mires,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-05-20 15:00:20",,,dabsnstuff,4b55c419-bf10-450b-902a-6c5886623f1f,"Pokemon Stadium (Day)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,458,157,10,4,6,2.00,2.00,2,0,0,0,2,0,0,0,0,0,0,0,2,0,0,,,200,0,1,56
"2023-05-20 15:03:12",,,dabsnstuff,1185e5fd-fb6a-4661-91ce-f481ffe87811,Playground,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.94,8952,3963,165,56,109,2.43,21.33,34,0,0,18,34,0,0,0,14,4,0,0,11,0,0,,,3600,0,36,597
"2023-05-20 15:17:03",,,dabsnstuff,dde45255-d1e9-48f7-89a8-a550fb04f251,"Project Excalibur","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,20,143,458,5,1,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,119
"2023-05-20 15:20:02",,,dabsnstuff,f8b297b8-e831-40d3-b7a3-2e7a51bbd0a5,Busan,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.71,8302,4120,170,59,111,2.00,15.66,28,0,0,13,28,0,0,0,14,5,0,1,8,0,0,,,2950,0,26,641
"2023-05-20 15:32:12",,,dabsnstuff,f7739c75-92ca-4b92-91a2-1900e4d7f3a0,"Hang 'Em High - Flaco Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.06,12083,4164,159,78,81,3.13,36.00,47,0,0,35,47,0,0,0,15,12,0,0,13,0,0,,,5300,0,79,442
"2023-05-21 03:25:34",,,dabsnstuff,dcf7b18e-192d-40a1-8d7e-25bb4524a600,Plaza,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,23.81,323,472,63,15,48,0.60,-1.66,3,0,0,3,0,0,0,0,5,1,0,0,1,0,0,,,350,0,1,921
"2023-05-21 03:42:51",,,dabsnstuff,0498b173-9951-4458-a724-005fc3a55a36,Lockout,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.72,7519,9859,145,46,99,0.63,-13.33,24,0,0,15,23,0,0,0,38,2,0,0,4,0,0,,,2500,0,24,576
"2023-05-21 03:53:45",,,dabsnstuff,447ecf8a-6ba7-4eb9-a6ce-38815e96d76c,GLADIATOR,"HCS FFA",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,37.84,451,579,37,14,23,2.00,1.00,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,470
"2023-05-21 10:42:44",,,dabsnstuff,bdd3bace-44d8-4d03-843f-da4d75744cd3,"The Rig","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.65,10178,8574,155,63,92,1.25,9.66,40,0,0,22,40,0,0,0,32,5,0,0,6,0,0,,,4250,0,37,726
"2023-05-21 10:55:58",,,dabsnstuff,6a75b1ff-532e-4ddd-85e6-47fa41204e45,"Coliseum Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.33,5160,5523,122,37,85,0.73,-5.00,16,0,0,6,16,0,0,0,22,3,0,0,3,0,0,,,1750,0,15,447
"2023-05-21 11:04:33",,,dabsnstuff,fcc3cd98-799e-4d84-9336-e5806d4e8ea8,"Ivory Tower by Xombie","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.18,4887,6622,110,31,79,0.64,-7.00,16,0,0,10,16,0,0,0,25,6,0,1,2,0,0,,,1800,0,17,520
"2023-05-21 11:14:29",,,dabsnstuff,5d7d1b4c-6a85-41cf-a3d4-ff50b2676bb9,Daimyo,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.85,7963,9509,157,50,107,0.72,-8.66,26,1,0,17,26,0,0,0,36,4,0,0,4,0,0,,,2800,0,23,678
"2023-05-21 11:27:05",,,dabsnstuff,ba5b513b-5188-41f9-9810-a7af713ed93e,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.43,9441,7373,140,65,75,1.43,13.66,40,0,0,19,40,0,0,0,28,5,0,0,4,0,0,,,4250,0,42,433
"2023-05-21 11:35:29",,,dabsnstuff,9b6a96e3-6f40-40b8-b72e-79a6d1140e50,Corrosion,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.4,4902,6694,125,38,87,0.79,-3.00,19,0,0,4,19,0,0,0,24,6,0,0,5,0,0,,,2200,0,21,468
"2023-05-21 11:44:28",,,dabsnstuff,1360a893-b1d9-4c2b-ac93-fa89942e5c60,"Krusty Krab Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.55,5819,6971,94,40,54,0.78,-4.33,21,0,0,12,21,0,0,0,27,5,0,0,6,0,0,,,2350,0,23,536
"2023-05-21 11:54:23",,,dabsnstuff,e3646a2e-a429-4be8-bcab-135b14337e5c,Lockout,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.46,5825,6823,129,38,91,0.63,-9.00,17,0,0,9,17,0,0,0,27,3,0,0,2,0,0,,,1850,0,17,555
"2023-05-21 12:04:38",,,dabsnstuff,1f7f9ce8-8394-4ce6-9da3-0b874c2cabb6,"Guardian - Flaco Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.55,12037,11560,246,85,161,0.90,-2.66,38,0,0,18,38,0,0,0,42,4,0,2,4,0,0,,,3800,0,39,908
"2023-05-21 12:21:06",,,dabsnstuff,b91853cb-4348-4012-9fb2-57eaeebc7e3f,Sandwichment,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.12,10592,8325,172,69,103,1.26,10.33,43,0,0,32,43,0,0,0,34,4,0,0,6,0,0,,,4500,0,58,530
"2023-05-22 07:02:57",,,dabsnstuff,cf0fa7b2-1e51-407a-9f23-9518f4b44e26,Homefront,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-05-22 07:03:57",,,dabsnstuff,b763fca3-bc35-4cd6-8f90-a82067ed7b03,Homefront,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.4,11256,8322,163,74,89,1.33,14.00,44,0,0,26,44,0,0,0,33,9,0,0,7,0,0,,,4850,0,40,589
"2023-05-22 07:14:40",,,dabsnstuff,5cceb081-6813-4720-8c8f-ca771303bf9f,"UneeQ | Guardian","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.73,13103,9815,219,87,132,1.35,16.33,50,0,0,21,44,0,0,0,37,10,0,0,10,0,0,,,5500,0,54,675
"2023-05-22 07:27:07",,,dabsnstuff,46e6dc9a-84ed-4ec4-9227-f6d266b32644,Botanical,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.86,12158,9551,193,75,118,1.30,11.00,43,0,0,24,42,0,0,0,33,3,0,0,4,0,0,,,4450,0,44,870
"2023-05-22 07:42:37",,,dabsnstuff,f7afabbf-e107-4409-91c0-0a03e163f0a5,Uncaged,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.37,10760,6826,161,65,96,1.38,14.00,36,0,0,27,36,0,0,0,26,12,0,2,5,0,0,,,4000,0,41,687
"2023-05-22 07:55:12",,,dabsnstuff,291e8f18-c16e-499b-8f3b-b00105b4905c,Walmart,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,12071,6976,140,76,64,1.85,24.66,50,0,0,30,50,0,0,0,27,5,0,0,8,0,0,,,5250,0,57,502
"2023-05-22 08:04:34",,,dabsnstuff,e21f1046-8128-493f-a738-cb9991c9fd60,"Ascension (Pinnacle, Remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.97,10696,9103,187,71,116,1.24,9.33,41,0,0,18,41,0,0,0,33,4,0,0,4,0,0,,,4300,0,38,794
"2023-05-22 08:35:37",,,dabsnstuff,d571acdb-2e1f-4ed3-8397-64a4d79b3cf4,"Shipment best version trotski","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.13,11484,8253,157,63,94,1.55,19.33,45,0,0,24,41,0,0,0,29,10,0,0,12,0,0,,,5000,0,56,570
"2023-05-22 08:46:06",,,dabsnstuff,6077ef0c-734f-4a12-8a0f-73cc02a46610,Rust,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.68,11398,6468,157,67,90,1.84,23.00,46,0,0,31,46,0,0,0,25,6,0,0,9,0,0,,,4900,0,58,450
"2023-05-22 08:55:44",,,dabsnstuff,0ceaad85-c8d8-450b-9900-3b22617c962b,Refire,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.82,12140,7727,178,78,100,1.68,21.33,47,0,0,28,47,0,0,0,28,7,0,0,6,0,0,,,5050,0,50,683
"2023-05-22 09:08:30",,,dabsnstuff,37a72a68-a0ec-497d-b1f5-f5f34f2b3342,"Boardwalk (Remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,43.94,8801,5586,132,58,74,2.06,19.33,35,0,0,21,35,0,0,0,17,4,0,0,10,0,0,,,3700,0,45,685
"2023-05-22 09:21:38",,,dabsnstuff,184fa23a-4677-4746-91f2-3f8f349d664a,Sandwichment,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.44,12594,5324,113,57,56,2.27,29.66,50,0,0,28,50,0,0,0,22,5,0,0,10,0,0,,,5250,0,77,358
"2023-05-22 11:08:44",,,dabsnstuff,0da56961-1a38-4ef2-9d4e-abc0abf330a2,"Higher Ground","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.16,5381,3344,86,44,42,1.83,10.66,22,0,0,14,20,0,0,0,12,2,0,0,5,0,0,,,2300,0,20,620
"2023-05-22 11:20:45",,,dabsnstuff,591e4040-3c3d-469d-8c2e-28b5f9a3e9cc,"Ivory Tower - TA747","FFA Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.45,4933,5622,106,45,61,0.74,-5.33,17,0,0,7,14,0,0,0,23,2,0,0,2,0,0,,,1800,0,13,537
"2023-05-22 11:31:40",,,dabsnstuff,c679976f-0128-4568-86f3-0fdfcce52832,"UneeQ | The Pit","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.98,5864,3243,98,48,50,2.50,15.00,25,0,3,14,19,0,0,0,10,0,0,0,6,0,0,,,2500,0,20,451
"2023-05-22 11:44:09",,,dabsnstuff,70b480eb-7a72-4742-903e-9b4bdca0804c,"2v2 flag warmup",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.35,18754,23915,491,149,342,0.74,-19.33,74,2,0,38,71,0,0,0,100,20,0,0,5,0,0,,,8485,0,78,743
"2023-05-22 12:01:43",,,dabsnstuff,2eaede56-ce04-4ab5-a5af-3a074a78d5e7,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-05-22 12:02:41",,,dabsnstuff,129b69a4-7d26-4cdb-bd6d-2356cfe61719,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.74,4252,3635,95,33,62,1.14,2.00,16,0,0,3,16,0,0,0,14,0,0,0,4,0,0,,,1600,0,13,169
"2023-05-22 12:06:16",,,dabsnstuff,46927e47-5f61-42ac-b6bb-69f40f23a427,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.21,12342,11612,267,94,173,1.06,3.00,50,0,0,15,50,0,0,0,47,0,0,0,5,0,0,,,5000,0,45,430
"2023-05-22 12:14:51",,,dabsnstuff,e00ca16a-3259-484a-b522-97595ef71506,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.52,7930,12273,167,66,101,0.62,-19.00,31,0,0,5,31,0,0,0,50,0,0,0,7,0,0,,,3100,0,24,321
"2023-05-23 06:32:06",,,dabsnstuff,6d368aed-5fa6-4fbd-ad01-ee5e3aa45fac,"UneeQ | Guardian","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.71,8850,6544,140,57,83,1.42,11.66,34,0,0,17,33,0,0,0,24,5,0,0,5,0,0,,,3650,0,39,489
"2023-05-23 06:41:38",,,dabsnstuff,e0250554-0b04-4782-9c2b-76444cdf7481,Imperial,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.2,9176,7324,163,59,104,1.11,6.00,31,0,0,17,31,0,0,0,28,9,0,0,5,0,0,,,3550,0,38,626
"2023-05-23 06:53:10",,,dabsnstuff,5550695e-73b6-41b9-8237-0fd9736e589d,Megaton,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,8043,5172,162,54,108,1.57,14.33,33,0,0,22,33,0,0,0,21,7,0,0,5,0,0,,,3650,0,40,489
"2023-05-23 07:03:03",,,dabsnstuff,80a41d44-b674-4a4f-96e6-3316c122b702,Whiterun,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.95,9251,6363,173,57,116,1.57,14.00,36,0,0,23,36,0,0,0,23,3,0,0,7,0,0,,,3750,0,40,601
"2023-05-23 07:14:27",,,dabsnstuff,44a60fff-e751-4159-b018-9cdb99c99ded,"Trenches and Bunkers","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.01,8918,5314,141,55,86,1.88,16.33,32,0,0,20,32,0,0,0,17,4,0,0,8,0,0,,,3400,0,40,449
"2023-05-23 07:26:04",,,dabsnstuff,fa225e65-dd4d-4a68-becf-6ba3075efe62,"Zanzibar - Last Resort  Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.57,8487,7890,186,55,131,1.00,2.00,30,0,0,22,29,0,0,0,30,6,0,0,7,0,0,,,3300,0,30,675
"2023-05-23 07:38:39",,,dabsnstuff,46593663-93c2-4d0c-b56e-55b786694edb,Prisoner,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.11,7650,4250,131,46,85,1.81,14.33,29,0,0,20,29,0,0,0,16,4,0,0,9,0,0,,,3100,0,38,415
"2023-05-23 07:47:40",,,dabsnstuff,19180598-0d83-4d4b-8b86-23a7e65eed4d,Void,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,26.73,8289,8997,202,54,148,1.00,2.00,33,0,0,17,33,0,0,0,33,6,0,0,4,0,0,,,3600,0,26,776
"2023-05-23 08:01:29",,,dabsnstuff,5648fc7d-5190-4c82-be23-5a5154dae5c3,London,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-05-23 08:03:29",,,dabsnstuff,f655b2a0-6e7e-416d-8e01-07a36b6942f8,"Krusty Krab Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.1,8325,5804,196,59,137,1.29,9.00,27,0,0,12,27,0,0,0,21,9,0,0,6,0,0,,,3150,0,31,507
"2023-05-23 08:13:01",,,dabsnstuff,1303f40f-66ca-4226-a74a-e747be5f0d10,"Boardwalk (Remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.75,5461,5222,121,36,85,1.14,3.33,24,0,0,11,22,0,0,0,21,1,0,0,4,0,0,,,2450,0,25,514
"2023-05-23 08:23:28",,,dabsnstuff,25e36882-a2a1-4a2f-9433-2985a9307ab4,"UneeQ | Frost Point","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.46,10452,5815,169,65,104,2.16,23.66,41,0,0,25,41,0,0,0,19,5,0,0,7,0,0,,,4350,0,46,588
"2023-05-23 08:34:45",,,dabsnstuff,aecc88d3-0aec-46f2-8b65-d5dd02606b19,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.77,9259,7071,169,52,117,1.27,9.00,33,0,0,20,33,0,0,0,26,6,0,0,6,0,0,,,3600,0,43,445
"2023-05-23 08:43:23",,,dabsnstuff,2efabc2b-e55d-4e4c-a3cc-e0082fb71434,"UneeQ | Construct Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.82,8307,6505,156,59,97,1.29,9.00,31,0,0,13,31,0,0,0,24,6,0,0,5,0,0,,,3400,0,33,638
"2023-05-23 08:55:25",,,dabsnstuff,c6e2a1ad-8160-447f-9d54-fb369d03f607,Aquarius,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30,7703,9795,180,54,126,0.54,-14.00,20,0,0,9,20,0,0,0,37,9,0,0,3,0,0,,,2450,0,20,866
"2023-05-23 09:10:56",,,dabsnstuff,9fa4cfb0-7164-49d6-a4de-636d1f9dbca8,"Live Fire","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-05-23 09:11:56",,,dabsnstuff,3cfe92d8-a3e3-4e77-9615-48ef56c7b71e,"Live Fire","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,33.2,10932,10889,247,82,165,1.03,4.00,38,0,0,11,38,0,0,0,37,9,0,0,5,0,0,,,4250,0,36,1010
"2023-05-23 09:29:58",,,dabsnstuff,9a7c3abf-28b9-4e9f-a3c6-7b51d4c5b549,Refire,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.68,6921,9062,153,50,103,0.51,-15.66,19,0,0,6,19,0,0,0,37,7,0,0,3,0,0,,,2250,0,17,770
"2023-05-23 09:44:03",,,dabsnstuff,98c1e97d-ae98-4f8a-93bc-a2d98b93ad41,"The Hive","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-05-23 09:45:57",,,dabsnstuff,c2d39601-9bac-4a9b-9cd7-a8188dd3bebe,"The Hive","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.25,7522,6145,177,50,127,1.32,8.66,29,0,0,11,29,0,0,0,22,5,0,0,5,0,0,,,3150,0,31,592
"2023-05-23 09:57:34",,,dabsnstuff,406bc894-1114-4788-b21f-87486b416701,"Hey Arnold's Room","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
