Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-25 04:21:50",1,1,ReclaimerFPS,0106f41b-95a7-474e-95bb-0b31e015b196,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1404,1411,,,,,,,,,,,,,3,1,1,0,,Win,54.32,7214,7516,740,402,338,1.08,5.00,26,2,2,18,1,0,0,0,24,9,0,0,4,0,0,23,20,3380,0,12,879
"2021-12-25 04:37:53",1,1,ReclaimerFPS,a9cd1663-8b68-4199-98f3-7190362a9bdf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1411,1405,,,,,,,,,,,,,6,1,1,1,,Loss,59.55,3596,3881,314,187,127,0.92,1.66,11,1,0,5,4,0,0,1,12,8,0,0,4,0,0,9,11,1510,0,3,430
"2021-12-25 04:47:30",1,1,ReclaimerFPS,fef58af3-9066-483b-ab1a-6982965ea2ca,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1405,1394,,,,,,,,,,,,,5,1,1,0,,Loss,55.9,6551,7261,712,398,314,0.80,-1.66,20,1,2,16,0,0,0,0,25,10,0,0,5,0,0,19,21,3225,0,3,845
"2021-12-29 03:17:21",1,1,ReclaimerFPS,c4a4317f-3c27-4f79-90ed-6149482fe35e,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.2,5428,4126,339,160,179,1.21,4.33,17,6,0,5,0,0,0,0,14,4,0,0,4,0,0,,,1900,0,4,547
"2021-12-29 03:28:24",1,1,ReclaimerFPS,73c04030-4273-4b69-86e7-2330a308a4a0,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.45,4175,4698,292,159,133,0.50,-6.33,10,1,0,7,1,0,0,0,20,11,0,0,2,0,0,,,1550,0,4,532
"2021-12-30 02:41:43",1,1,ReclaimerFPS,fd4c499c-1914-498c-8015-d68615936307,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1394,1403,,,,,,,,,,,,,3,1,1,0,,Win,53.71,3062,3237,337,181,156,1.10,2.66,11,1,0,8,0,0,0,0,10,5,0,0,3,0,0,10,8,1350,0,1,414
"2021-12-30 02:50:05",1,1,ReclaimerFPS,31444733-4b8a-4253-bfc1-8b943b80da4a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1403,1393,,,,,,,,,,,,,8,1,1,0,,Loss,50.46,4587,5982,549,277,272,0.45,-7.66,10,2,1,7,0,0,0,0,22,13,0,0,3,0,0,19,19,1650,0,4,756
"2021-12-30 03:04:10",1,1,ReclaimerFPS,8192f66b-98d1-421e-9822-5f5e5840a218,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1393,1382,,,,,,,,,,,,,7,1,1,0,,Loss,51.59,4659,4771,504,260,244,0.80,0.33,12,1,0,10,0,0,0,0,15,10,0,0,3,0,0,13,13,1700,0,2,574
"2021-12-30 03:14:55",1,1,ReclaimerFPS,0b2bdfd3-efc4-4082-bd59-4b05c73074ab,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1382,1372,,,,,,,,,,,,,6,1,1,0,,Loss,47.8,3362,3527,364,174,190,0.85,-0.66,11,2,1,8,0,0,0,0,13,4,0,0,3,0,0,11,12,1300,0,2,488
"2021-12-30 03:24:15",1,1,ReclaimerFPS,af5d1084-d3d4-4920-803f-0ac642ae790f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1372,1372,,,,,,,,,,,,,5,1,1,0,,Loss,53.47,4971,4690,505,270,235,0.94,1.33,15,0,1,14,0,0,0,0,16,7,0,0,4,0,0,12,18,2350,0,3,600
"2021-12-30 03:36:30",1,1,ReclaimerFPS,64f61089-2b2d-494a-883a-b7ca466a0633,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1372,1379,,,,,,,,,,,,,1,1,1,0,,Win,45.53,4362,4403,604,275,329,1.20,6.00,18,0,2,14,0,0,0,0,15,9,0,0,3,0,0,17,15,2800,0,3,706
"2021-12-31 01:11:23",1,1,ReclaimerFPS,236d2c8d-755d-432d-b814-ff4f2a56430b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.59,4542,3719,791,416,375,1.17,4.00,14,2,2,6,1,1,0,0,12,6,0,0,3,0,0,11,10,2000,0,6,692
"2021-12-31 01:25:06",1,1,ReclaimerFPS,de649147-f0b5-4105-8ccf-d307c33fdb9c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.88,2137,1559,183,62,121,1.38,6.00,22,0,0,22,0,0,0,0,16,0,0,0,6,0,0,11,13,2200,0,9,486
"2021-12-31 01:34:26",1,1,ReclaimerFPS,c9d2e05b-9337-4e74-a845-bcd2c565b814,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.03,1253,872,109,36,73,1.56,5.00,14,1,0,13,0,0,0,0,9,0,0,0,3,0,0,8,8,1400,0,5,325
"2021-12-31 01:41:36",1,1,ReclaimerFPS,ed35a13c-3a98-4ddd-b5f4-6ea3412844c9,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.09,903,1387,57,20,37,0.60,-5.33,9,0,0,9,0,0,0,0,15,2,0,0,2,0,0,8,11,1000,0,4,354
"2021-12-31 02:26:26",1,1,ReclaimerFPS,1dcdc897-25e5-4a74-a537-bd8244e08c8d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1265,707,63,21,42,1.75,6.00,14,0,0,13,0,0,0,0,8,0,0,0,6,0,0,9,10,1400,0,7,346
"2021-12-31 02:34:22",1,1,ReclaimerFPS,b64db5b8-9de0-4456-94f8-14935aae31a1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.14,1282,616,70,33,37,2.50,9.00,15,1,0,14,0,0,0,0,6,0,0,0,7,0,0,9,6,1500,0,8,315
"2021-12-31 02:40:54",1,1,ReclaimerFPS,e3641526-4196-49df-8c82-397c7538de21,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,267,3,0,3,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,4,0,0,0,633
"2022-01-01 01:20:35",1,1,ReclaimerFPS,ba5e532c-bc4e-484e-9e96-1cdee5cccfaf,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.58,1643,930,114,36,78,1.80,8.33,18,0,0,18,0,0,0,0,10,1,0,0,4,0,0,9,8,1850,0,9,309
"2022-01-01 01:27:14",1,1,ReclaimerFPS,fdee955b-4868-475d-9265-a5d58f8d6a4e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,35.67,2028,1178,157,56,101,1.83,10.00,22,0,0,22,0,0,0,0,12,0,0,0,8,0,0,13,9,2200,0,7,424
"2022-01-01 01:37:58",1,1,ReclaimerFPS,223c761a-1af6-4518-9692-1c9662ca3440,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.35,3011,1970,184,100,84,1.57,6.00,11,2,0,6,2,0,0,0,7,6,0,0,4,0,0,8,7,1400,0,3,342
"2022-01-01 01:45:36",1,1,ReclaimerFPS,62d4d2d9-b84e-4428-996e-8186bc052c73,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.94,3826,4231,405,182,223,1.08,2.33,14,4,1,5,0,0,0,0,13,4,0,0,3,0,0,12,10,1600,0,2,471
"2022-01-01 02:08:11",1,1,ReclaimerFPS,9a9408eb-a2ed-466b-b4b5-795d3d36aac1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1379,1385,,,,,,,,,,,,,1,1,1,0,,Win,40.98,2101,1955,244,100,144,1.17,2.66,7,0,1,5,2,0,0,0,6,5,0,0,4,0,0,11,8,1175,0,4,414
"2022-01-01 02:16:32",1,1,ReclaimerFPS,2e552ed3-d288-421a-a166-17c5f7db6c74,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1385,1393,,,,,,,,,,,,,1,1,1,0,,Win,49.42,5941,5957,607,300,307,1.05,3.66,21,1,3,15,2,0,0,0,20,8,0,0,8,0,0,18,16,2950,0,4,734
"2022-01-01 02:36:58",1,1,ReclaimerFPS,7cf9f9fc-253b-4ac5-9b63-be2205dec6ab,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1393,1392,,,,,,,,,,,,,5,1,1,0,,Loss,52.72,6042,5736,533,281,252,1.28,7.66,23,1,0,20,0,0,0,0,18,8,0,0,4,0,0,19,19,3450,0,6,792
"2022-01-01 02:51:38",1,1,ReclaimerFPS,4a83f634-f580-40e5-b2fe-2974c20292d4,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,58.33,151,1131,24,14,10,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,4,5,0,0,0,615
"2022-01-01 03:41:51",1,1,ReclaimerFPS,a29e73dc-7ed9-41e3-b8b2-59bb1f048623,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1392,1397,,,,,,,,,,,,,3,1,1,0,,Win,52.57,7338,7689,818,430,388,1.00,3.00,25,4,1,18,0,0,0,0,25,9,0,0,4,0,0,27,23,3160,0,7,1035
"2022-01-01 04:00:35",1,1,ReclaimerFPS,fe3c3b7a-3941-400a-8422-bdadf229b040,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1397,1403,,,,,,,,,,,,,1,1,1,0,,Win,56.76,4233,4144,407,231,176,0.92,2.00,12,1,0,9,1,0,0,3,13,9,0,0,3,0,0,17,15,3085,0,2,660
"2022-01-01 04:13:04",1,1,ReclaimerFPS,367085d4-43c2-4b04-87b5-5fda46087810,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.12,3884,2748,191,111,80,1.30,6.00,13,2,1,7,0,0,0,0,10,9,0,0,4,0,0,9,7,1750,0,4,383
"2022-01-01 04:21:12",1,1,ReclaimerFPS,ce95c5b3-e29e-43fb-8fb8-8857c8bbf44a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.44,4547,2912,338,184,154,2.71,13.33,19,3,1,10,0,0,0,2,7,4,0,0,6,0,0,10,8,2120,0,10,414
"2022-01-01 04:29:40",1,1,ReclaimerFPS,67a89994-558b-4e14-bcf7-b17fb398e0ad,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1403,1402,,,,,,,,,,,,,6,1,1,0,,Loss,48.93,5501,5847,609,298,311,1.22,6.66,22,3,1,10,1,0,0,0,18,8,0,0,4,0,0,16,18,3175,0,6,680
"2022-01-01 05:07:09",1,1,ReclaimerFPS,e4936a7b-e0dc-4b5e-8985-bf0e79051f77,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.13,3691,3013,242,131,111,2.00,8.00,14,3,0,11,0,0,0,0,7,3,0,0,4,0,0,13,7,1550,0,4,549
"2022-01-01 05:17:02",1,1,ReclaimerFPS,a0306dbf-f77a-47ff-958e-d228783ef0b9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,49.83,4359,4323,287,143,144,1.00,2.00,16,4,2,4,0,0,0,0,16,6,0,0,5,0,0,13,9,1900,0,6,506
"2022-01-01 05:26:51",1,1,ReclaimerFPS,61169edb-0387-43a7-b275-a6a86a5ad354,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.67,3411,3976,240,124,116,0.79,0.00,11,3,1,5,0,0,0,0,14,9,0,0,4,0,0,10,12,1550,0,2,463
"2022-01-01 05:36:33",1,1,ReclaimerFPS,ac55c32f-19a7-4c1a-a4d6-97607cf403f4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.58,4397,2324,265,142,123,2.17,8.00,13,1,0,9,4,0,0,0,6,3,0,0,5,0,0,9,8,1450,0,8,617
"2022-01-01 05:48:39",1,1,ReclaimerFPS,6b213041-d852-4383-8699-019062b46a51,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.34,3974,2343,179,108,71,2.83,12.66,17,4,1,4,0,0,0,0,6,5,0,0,6,0,0,9,7,1950,0,8,358
"2022-01-01 05:55:41",1,1,ReclaimerFPS,00a8a4a1-1611-4e25-8a7c-f28868c6f9a5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.07,5838,3011,375,199,176,2.88,18.00,23,5,0,7,3,0,0,0,8,9,0,0,9,0,0,10,6,2750,0,14,396
"2022-01-01 06:28:54",1,1,ReclaimerFPS,6f8e0a02-40ca-4cdc-8117-9e10fc7563cb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.21,1205,1003,56,41,15,0.75,0.66,3,0,0,2,0,0,4,0,4,5,0,0,2,0,0,9,6,650,0,1,420
"2022-01-02 01:10:08",1,1,ReclaimerFPS,89655663-c142-41ab-a028-9cbddca6cbdb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.75,5797,3548,385,180,205,1.80,9.33,18,0,2,4,5,0,0,0,10,4,0,0,4,2,0,16,12,2310,0,5,806
"2022-01-02 01:25:45",1,1,ReclaimerFPS,4c70e4b3-944e-4a39-81ea-2798e50dbed0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.51,5324,3074,495,250,245,1.00,1.66,10,1,0,2,2,1,0,0,10,5,0,0,4,3,2,11,15,1600,0,8,756
"2022-01-02 14:31:21",1,1,ReclaimerFPS,9b67fdb7-2411-4b62-ae0b-5c11d7d33b11,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,34.67,2798,2596,300,104,196,1.57,6.33,11,0,1,4,3,0,4,0,7,7,0,0,4,0,1,15,11,1425,0,5,936
"2022-01-02 15:02:41",1,1,ReclaimerFPS,90d2f235-c2dd-4680-9970-665b3390f51f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.49,4827,3943,370,172,198,0.92,2.00,11,1,0,4,3,0,2,0,12,9,0,1,4,3,2,15,12,1575,0,7,939
"2022-01-02 15:22:05",1,1,ReclaimerFPS,b95cebdc-7d47-42c4-9bd1-3b327ab96485,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,32.19,4218,2832,292,94,198,1.63,7.00,13,0,1,4,3,0,2,0,8,6,0,0,6,2,0,11,8,1910,0,6,688
"2022-01-03 01:28:22",1,1,ReclaimerFPS,1929afdc-7dd9-426b-bd61-1fded9f0c857,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53.28,5638,4827,518,276,242,1.80,9.00,18,2,0,11,0,0,0,0,10,3,0,0,6,0,0,14,11,1950,0,9,534
"2022-01-04 23:19:01",1,1,ReclaimerFPS,09eb3e91-ada1-4e4e-b6b0-4388cd63d9b4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.77,4104,3670,812,193,619,1.58,8.00,19,4,0,3,5,0,0,0,12,3,0,0,9,0,0,9,10,2060,0,10,425
"2022-01-04 23:27:47",1,1,ReclaimerFPS,e1b6df80-6fbe-4c93-8571-486c7cac56d3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25.69,2321,3626,218,56,162,0.40,-8.33,6,0,0,4,5,0,0,0,15,2,0,1,3,0,1,11,13,625,0,6,476
"2022-01-04 23:36:50",1,1,ReclaimerFPS,15ffbc28-67e3-4d93-bbb2-507a50a7b224,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,29.02,3314,3910,441,128,313,1.00,0.66,13,1,0,7,5,0,0,0,13,2,0,0,3,1,0,13,14,1450,0,3,537
"2022-01-04 23:47:02",1,1,ReclaimerFPS,a08985ec-ac04-4389-aea0-336cb2a713c2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.65,3952,3881,211,71,140,0.93,-0.33,13,1,1,2,9,0,0,0,14,2,0,0,3,0,0,11,13,1400,0,3,499
"2022-01-04 23:56:39",1,1,ReclaimerFPS,6badff73-b3c8-478e-8c66-98981e511197,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.39,2340,4066,189,82,107,0.31,-9.00,5,0,0,1,1,0,0,0,16,6,0,0,1,0,0,9,12,800,0,1,406
"2022-01-05 00:05:18",1,1,ReclaimerFPS,e2d48736-0c31-468c-9ca9-91c4b328dec9,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40,904,1082,85,34,51,0.83,-2.00,10,0,0,10,0,0,0,0,12,0,0,0,3,0,0,13,11,1000,0,1,433
"2022-01-05 00:13:40",1,1,ReclaimerFPS,b7eede80-4d97-44b9-a722-5d8da2191389,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.07,1064,1002,91,31,60,1.00,0.00,11,0,0,11,0,0,0,1,11,0,0,0,3,0,0,13,9,1110,0,3,407
"2022-01-05 00:21:57",1,1,ReclaimerFPS,35b11841-7f0b-428a-b929-93fbbe87ac85,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,2899,3920,231,77,154,0.80,-2.33,12,0,0,2,5,0,0,0,15,2,0,0,2,0,0,8,10,1300,0,7,366
"2022-01-05 00:31:50",1,1,ReclaimerFPS,7310a105-eec0-4e2f-b00b-4535dadc2b57,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.49,3215,3875,185,86,99,0.73,-2.66,11,0,0,5,8,0,0,0,15,4,0,0,2,0,0,9,12,1300,0,7,427
"2022-01-05 00:40:22",1,1,ReclaimerFPS,32cc109f-08bb-4db7-bb8c-0785f68c53b4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.85,4668,2088,259,155,104,4.25,14.33,17,1,0,7,4,0,0,0,4,4,0,0,9,0,0,11,8,1900,0,6,410
"2022-01-05 00:49:03",1,1,ReclaimerFPS,6a653e59-69b8-4304-8e9c-d29657041c17,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.81,3988,3299,420,184,236,1.54,9.00,20,3,1,5,7,0,0,0,13,6,0,0,5,0,0,11,9,2300,0,10,405
"2022-01-05 00:56:44",1,1,ReclaimerFPS,e9a2f21f-803d-4942-bdb3-86861a85c191,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,30.52,5390,3236,249,76,173,0.83,-1.33,10,0,0,2,7,0,0,0,12,2,0,0,2,1,0,13,10,1150,0,4,485
"2022-01-05 01:06:16",1,1,ReclaimerFPS,16c0da3f-3d0d-4a83-b7f3-2ec2a4dcc80b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.23,2722,3894,325,95,230,0.53,-6.66,8,0,0,4,5,0,0,0,15,1,0,0,3,0,0,10,12,850,0,5,426
"2022-01-05 01:50:28",1,1,ReclaimerFPS,965fb75d-5393-4ef2-ae68-5f04b3bfa258,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.75,3743,3860,345,182,163,1.27,4.66,14,2,0,4,0,0,0,0,11,5,0,0,5,0,0,11,11,2085,0,6,558
"2022-01-05 02:01:06",1,1,ReclaimerFPS,793b6ce6-3187-41c1-8c8c-1413182e7de1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.63,4761,5477,416,194,222,0.56,-6.00,10,0,1,6,0,0,0,0,18,6,0,0,2,0,0,17,15,1470,0,2,699
"2022-01-05 02:14:35",1,1,ReclaimerFPS,fc19733d-e795-4421-a83d-117d94adcee6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.89,4859,5132,499,224,275,1.13,5.33,18,1,2,3,7,0,0,0,16,10,0,0,5,0,0,15,16,2575,0,10,746
"2022-01-05 02:28:38",1,1,ReclaimerFPS,b7ea9f79-cfaf-4a33-b2b0-b2f39b889f86,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.49,4359,3617,244,111,133,0.93,0.00,13,1,0,5,5,0,0,0,14,3,0,0,4,1,0,11,15,1450,0,7,488
"2022-01-05 02:42:13",1,1,ReclaimerFPS,81ca179b-dc59-4fb8-87af-e74abe00e098,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,10.35,3245,2936,367,38,329,1.88,7.33,15,2,1,0,10,0,0,0,8,1,0,0,5,0,0,10,9,1550,0,4,396
"2022-01-05 02:49:56",1,1,ReclaimerFPS,af30e543-0e45-4175-8c71-5d5e6094cbf7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.21,2675,3647,289,122,167,0.71,-2.66,10,1,0,4,5,0,0,0,14,4,0,0,5,0,0,11,11,1220,0,7,431
"2022-01-05 02:58:17",1,1,ReclaimerFPS,c37dfe18-2a3d-49ca-80d4-c2092f2c58eb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,48.32,3329,3764,298,144,154,0.86,0.66,12,2,0,3,6,0,0,0,14,8,0,0,3,0,0,10,11,1600,0,8,403
"2022-01-05 03:21:35",1,1,ReclaimerFPS,b85fdde3-3035-4986-83d3-660da75ac358,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40.13,3708,2877,750,301,449,1.78,8.33,16,0,1,6,9,0,0,0,9,4,0,0,4,0,0,10,10,1810,0,8,384
"2022-01-05 03:29:05",1,1,ReclaimerFPS,94b790c8-659a-47df-a5d1-f1c7f0cd9a24,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.82,2883,3330,495,108,387,1.00,0.66,13,1,0,2,4,0,0,0,13,2,0,0,4,0,0,13,13,1350,0,1,502
"2022-01-05 03:42:24",1,1,ReclaimerFPS,45268558-21e1-4b13-b3c5-91ca015ac826,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.06,3741,4324,376,192,184,1.00,1.00,13,1,0,1,6,0,0,0,13,3,0,0,2,0,0,12,11,1450,0,6,450
"2022-01-05 03:51:06",1,1,ReclaimerFPS,0b326f81-79d8-48b6-b037-2370a4ec3826,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,27.62,3278,2464,449,124,325,1.00,2.00,7,1,0,0,4,0,0,0,7,6,0,0,5,0,1,14,10,1025,0,4,505
"2022-01-05 04:00:49",1,1,ReclaimerFPS,6cf42fff-bbad-4d1c-b503-dc9221479c71,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.56,7219,4386,1121,421,700,1.07,3.00,16,2,1,3,3,0,0,0,15,6,0,0,4,1,0,16,10,1900,0,8,565
"2022-01-05 04:24:18",1,1,ReclaimerFPS,a971eb8a-3cfe-4988-80fd-df0a8b61be9c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.48,3221,4015,145,50,95,0.92,-0.33,11,2,0,1,5,0,0,0,12,2,0,0,3,0,0,12,13,1210,0,2,498
"2022-01-05 04:34:03",1,1,ReclaimerFPS,9be4c9e9-f39a-4f0d-9483-c0dcfa5f26a2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.18,2669,3586,169,51,118,0.43,-6.66,6,2,1,0,4,0,0,0,14,4,0,0,1,0,0,10,12,800,0,2,422
"2022-01-06 00:36:55",1,1,ReclaimerFPS,aa2d95eb-e0e8-4e7c-9db8-c888a7f93846,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.4,4624,3456,534,173,361,1.17,3.66,14,0,0,6,8,0,0,1,12,5,0,0,3,0,0,13,9,1670,0,7,471
"2022-01-06 00:47:19",1,1,ReclaimerFPS,cb498286-af6b-4cc1-8b84-e77e84f82175,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,55.47,5485,3967,384,213,171,2.09,12.33,23,1,2,10,3,0,0,0,11,1,0,0,7,0,0,14,9,2350,0,15,491
