Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 00:56:00",1,1,Fictim,832fb383-db49-43e7-9fc3-bc7ca457ea05,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1512,1527,,,,,,,,,,,,,4,,,,,Win,60.07,7117,5749,601,361,240,1.50,13.67,30,,,,,,,,20,11,0,0,,0,0,,,,0,12,731
"2021-12-15 03:27:40",1,1,Fictim,496ee29b-3eec-4306-a2c1-77477862eaaf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1909,1905,,,,,,,,,,,,,5,,,,,Loss,53.55,5682,5379,521,279,242,1.25,7.67,20,,,,,,,,16,11,0,0,,0,0,,,,0,4,576
"2021-12-15 03:40:48",1,1,Fictim,22733bd1-374a-4637-82b8-f79b5f8b4af6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1905,1906,,,,,,,,,,,,,2,,,,,Win,38.34,4373,4345,506,194,312,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,7,570
"2021-12-15 03:53:34",1,1,Fictim,eabd104b-3417-4de3-842d-824fa4a21626,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1906,1906,,,,,,,,,,,,,5,,,,,Loss,53.82,2849,2091,301,162,139,2.20,6.67,11,,,,,,,,5,2,0,0,,0,0,,,,0,4,428
"2021-12-15 04:01:39",1,1,Fictim,03e87a21-c37b-43c0-a717-ead52a6f1a1b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1906,1907,,,,,,,,,,,,,1,,,,,Win,52.08,1671,1381,144,75,69,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,214
"2021-12-15 04:06:38",1,1,Fictim,4a90351a-3e74-4fc8-995e-6dfbdc3d85c3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1907,1908,,,,,,,,,,,,,1,,,,,Win,50.44,4792,5189,678,342,336,1.07,4.33,16,,,,,,,,15,10,0,0,,0,0,,,,0,6,657
"2021-12-15 04:19:17",1,1,Fictim,53fbf2f0-fb3f-442c-b497-5c8d806ba411,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1908,1917,,,,,,,,,,,,,1,,,,,Win,58.44,4749,3955,397,232,165,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,3,437
"2021-12-15 04:27:54",1,1,Fictim,f6d1e56a-774e-4c45-ad0f-9a5065305ae2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1917,1912,,,,,,,,,,,,,5,,,,,Loss,48.53,7411,9012,750,364,386,0.68,-3.67,23,,,,,,,,34,22,0,0,,0,0,,,,0,5,1097
"2021-12-16 01:30:29",1,1,Fictim,148ec6c1-6012-4ed2-a1f7-39ec582153bc,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.17,5866,1039,404,235,169,28.00,30.00,28,,,,,,,,0,6,0,0,,0,0,,,,0,25,261
"2021-12-16 01:36:31",1,1,Fictim,388a1c14-c4a8-43ae-b03b-5a057be73ef2,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.61,3229,862,1016,565,451,7.50,14.00,15,,,,,,,,2,3,0,0,,0,0,,,,0,12,371
"2021-12-16 01:44:12",1,1,Fictim,94f080dc-d477-4d57-82af-414a7afacaa6,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.33,603,121,30,19,11,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,3,128
"2021-12-16 01:47:41",1,1,Fictim,797650d9-882d-48ee-b0bc-760ed55c049b,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.49,2228,426,129,69,60,12.00,12.33,12,,,,,,,,0,1,0,0,,0,0,,,,0,8,282
"2021-12-16 08:57:42",1,1,Fictim,8a371df2-4277-47b1-a4f5-673cceb425f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1912,1906,,,,,,,,,,,,,5,,,,,Loss,59.45,4570,3770,397,236,161,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,5,508
"2021-12-16 09:07:43",1,1,Fictim,c7fedd6d-b2ac-46dd-be64-99046d54fe29,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1906,1913,,,,,,,,,,,,,4,,,,,Win,62.22,5823,4616,487,303,184,1.83,11.67,22,,,,,,,,12,5,0,0,,0,0,,,,0,8,571
"2021-12-16 09:18:43",1,1,Fictim,1b547151-e617-4853-be03-6ca4f0da2963,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1913,1914,,,,,,,,,,,,,3,,,,,Win,64.67,4692,4756,351,227,124,1.13,4.33,17,,,,,,,,15,7,0,0,,0,0,,,,0,7,599
"2021-12-16 09:30:01",1,1,Fictim,5b83e4f4-00eb-487c-9430-36cf257b0cd5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1914,1917,,,,,,,,,,,,,1,,,,,Win,51.23,5751,3538,568,291,277,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,3,568
"2021-12-16 09:41:02",1,1,Fictim,56d0737c-351e-4140-bcaf-44e2b92db473,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1917,1912,,,,,,,,,,,,,5,,,,,Loss,63.49,5196,3641,430,273,157,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,8,498
"2021-12-16 09:51:16",1,1,Fictim,f13e35f1-5bb4-4537-a267-c861fbfae49d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1912,1922,,,,,,,,,,,,,3,,,,,Win,59.2,7537,4912,625,370,255,1.88,20.00,32,,,,,,,,17,15,0,0,,0,0,,,,0,13,744
"2021-12-21 06:09:29",1,1,Fictim,3413f6b5-5c42-4b81-a1fc-4f3d799612bb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1922,1916,,,,,,,,,,,,,7,,,,,Loss,55.67,6894,7006,652,363,289,0.88,0.00,21,,,,,,,,24,9,0,0,,0,0,,,,0,5,881
"2021-12-21 06:31:49",1,1,Fictim,5b8f4a60-fef0-4ffc-afba-56e968b06a90,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1916,1911,,,,,,,,,,,,,5,,,,,Loss,49.75,5515,5231,790,393,397,1.23,7.67,16,,,,,,,,13,14,0,0,,0,0,,,,0,8,704
"2021-12-21 07:03:10",1,1,Fictim,5e6abffe-1995-43cf-aad6-0ab9d0ee35f0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1911,1911,,,,,,,,,,,,,5,,,,,Loss,51.32,5495,6471,530,272,258,0.56,-7.67,14,,,,,,,,25,10,0,0,,0,0,,,,0,5,724
"2021-12-21 07:17:03",1,1,Fictim,e9ecfdc4-56d5-42ef-9a5b-3e736d9df080,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1911,1911,,,,,,,,,,,,,1,,,,,Win,63.42,3966,3560,339,215,124,1.25,6.67,15,,,,,,,,12,11,0,0,,0,0,,,,0,6,473
"2021-12-21 07:26:09",1,1,Fictim,4c9cef19-7fc1-44e9-a7b5-318c3adc4de8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1911,1914,,,,,,,,,,,,,2,,,,,Win,46.74,6988,7375,858,401,457,1.18,7.67,26,,,,,,,,22,11,0,0,,0,0,,,,0,9,886
"2021-12-21 07:42:25",1,1,Fictim,49c41ef9-5b31-454f-a873-7668a25a95f4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1914,1917,,,,,,,,,,,,,1,,,,,Win,44.9,6380,5507,804,361,443,1.62,11.67,21,,,,,,,,13,11,0,0,,0,0,,,,0,4,748
"2021-12-21 07:56:25",1,1,Fictim,66a121bc-0c20-4ad4-9ac6-b889c5996560,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1917,1918,,,,,,,,,,,,,4,,,,,Win,46.43,2967,3242,308,143,165,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,435
"2021-12-21 08:06:35",1,1,Fictim,239584e1-f753-4bbb-bc00-1c4fed6db279,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1918,1921,,,,,,,,,,,,,1,,,,,Win,56.82,5271,4423,491,279,212,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,8,602
"2021-12-21 08:17:45",1,1,Fictim,e3502525-fe90-43f3-bdf6-79cbe24839b0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1921,1919,,,,,,,,,,,,,7,,,,,Loss,50.67,3368,3351,446,226,220,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,3,418
"2021-12-21 08:25:55",1,1,Fictim,5a163848-97c7-4191-86d7-f10dfddce606,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1919,1917,,,,,,,,,,,,,8,,,,,Loss,55.28,6111,7506,644,356,288,0.81,-3.33,21,,,,,,,,26,5,0,0,,0,0,,,,0,7,756
"2021-12-22 03:51:07",1,1,Fictim,404d394b-f3af-4e7b-97c7-9f3941f7a16a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1917,1917,,,,,,,,,,,,,1,,,,,Win,63.64,724,386,55,35,20,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,1,104
"2021-12-22 04:02:47",1,1,Fictim,ece22e0a-8f5c-41b6-a18f-fe71de5f990b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1917,1917,,,,,,,,,,,,,2,,,,,Win,50.88,8152,5184,904,460,444,2.13,22.00,32,,,,,,,,15,15,0,0,,0,0,,,,0,18,714
"2021-12-22 04:16:38",1,1,Fictim,3fdce0c7-d285-468d-9cd6-303ccf106bb5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1917,1910,,,,,,,,,,,,,8,,,,,Loss,54.8,8526,8958,834,457,377,0.90,-1.33,28,,,,,,,,31,5,0,0,,0,0,,,,0,12,1010
"2021-12-22 04:35:27",1,1,Fictim,653b8e1e-2e80-49cf-a232-36ceecad7478,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1910,1913,,,,,,,,,,,,,4,,,,,Win,50.37,3933,2875,407,205,202,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,4,428
"2021-12-22 04:52:28",1,1,Fictim,f2203994-8d6a-43ff-be63-4a178d0413b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1913,1911,,,,,,,,,,,,,8,,,,,Loss,48.52,11032,9239,1218,591,627,1.16,10.67,37,,,,,,,,32,17,1,0,,0,0,,,,0,16,1112
"2021-12-22 05:12:32",1,1,Fictim,296fc481-fa73-486d-bca4-2522b7082e04,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1911,1915,,,,,,,,,,,,,1,,,,,Win,59.7,5193,4157,469,280,189,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,5,573
"2021-12-22 05:23:27",1,1,Fictim,310c30b0-cc0d-418c-99ac-4d7e047ef561,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1915,1916,,,,,,,,,,,,,1,,,,,Win,54,6839,5046,737,398,339,1.40,9.00,21,,,,,,,,15,9,0,0,,0,0,,,,0,7,619
"2021-12-22 05:35:08",1,1,Fictim,9be01f58-cea9-4dce-bbb4-0aaf5fe89327,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1916,1911,,,,,,,,,,,,,6,,,,,Loss,46.21,6197,4859,712,329,383,1.29,7.33,18,,,,,,,,14,10,0,0,,0,0,,,,0,8,745
"2021-12-22 05:52:45",1,1,Fictim,6de526b1-312b-4c86-8597-af6276453404,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1911,1896,,,,,,,,,,,,,8,,,,,Left,57.25,6711,5317,552,316,236,1.44,9.67,23,,,,,,,,16,8,0,0,,0,0,,,,0,5,894
"2021-12-22 06:19:24",1,1,Fictim,bee1ccad-9423-4d7f-8811-865e9ae4c58c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1896,1897,,,,,,,,,,,,,2,,,,,Win,52.9,3947,4203,448,237,211,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,5,468
"2021-12-22 06:28:31",1,1,Fictim,794027b2-a3db-4afd-b669-48d8bcc9e83a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1897,1898,,,,,,,,,,,,,1,,,,,Win,57.51,5129,4064,473,272,201,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,6,608
"2021-12-22 06:41:18",1,1,Fictim,675c6169-6952-46ac-b975-a4fa3da4279e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1898,1902,,,,,,,,,,,,,1,,,,,Win,52.61,2452,1972,268,141,127,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,5,396
"2021-12-22 07:03:28",1,1,Fictim,0ace5070-d300-4c20-8676-78c116f3dd71,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1902,1913,,,,,,,,,,,,,1,,,,,Win,53.22,3541,2738,295,157,138,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,5,363
"2021-12-22 07:21:02",1,1,Fictim,0b505719-f69c-43c8-ad36-b874ea6bdaa3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1913,1915,,,,,,,,,,,,,1,,,,,Win,47.54,5920,3877,631,300,331,2.78,18.67,25,,,,,,,,9,8,0,0,,0,0,,,,0,14,557
"2021-12-22 07:31:35",1,1,Fictim,ff4f1c7f-1960-4206-9e47-99b16d68036c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1915,1913,,,,,,,,,,,,,5,,,,,Loss,54.08,6102,7004,699,378,321,0.71,-3.67,17,,,,,,,,24,10,0,0,,0,0,,,,0,6,754
"2021-12-22 07:45:55",1,1,Fictim,2d448034-02f0-4009-8cbd-2abecff594d2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1913,1914,,,,,,,,,,,,,3,,,,,Win,58.67,5436,4622,571,335,236,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,4,568
"2021-12-22 08:03:09",1,1,Fictim,56052d0f-1a90-45a0-b1ce-a32fe950ab58,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1914,1915,,,,,,,,,,,,,2,,,,,Win,55.71,3145,2814,280,156,124,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,6,354
"2021-12-22 08:11:53",1,1,Fictim,4de29baf-b9fd-4176-be55-c1e482d538d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1915,1921,,,,,,,,,,,,,1,,,,,Win,52.89,3860,3038,433,229,204,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,5,450
"2021-12-22 08:21:02",1,1,Fictim,be29bf77-6d62-4c17-9828-da481f912201,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1921,1922,,,,,,,,,,,,,4,,,,,Win,54.35,2828,2888,379,206,173,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,3,331
"2021-12-22 08:32:04",1,1,Fictim,dd896b46-2288-451f-bdd9-d3568621af43,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1922,1925,,,,,,,,,,,,,1,,,,,Win,57.97,4952,3379,395,229,166,1.67,9.33,20,,,,,,,,12,4,0,0,,0,0,,,,0,5,432
"2021-12-22 11:20:20",1,1,Fictim,894b2985-362a-4266-87c1-4287fad81d01,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1925,1928,,,,,,,,,,,,,3,,,,,Win,53.91,6470,6022,653,352,301,1.40,11.67,28,,,,,,,,20,11,0,0,,0,0,,,,0,6,749
"2021-12-22 11:35:13",1,1,Fictim,e238ba02-5f5b-4c8a-9cb3-a87f2634c363,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1928,1929,,,,,,,,,,,,,4,,,,,Win,53.54,11277,10940,975,522,453,0.95,3.33,35,,,,,,,,37,16,0,0,,0,0,,,,0,13,1277
"2021-12-22 11:58:08",1,1,Fictim,9267c212-85dd-44fc-8f0f-471f094dd489,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1929,1938,,,,,,,,,,,,,3,,,,,Win,54.14,10181,8527,1197,648,549,1.03,8.00,31,,,,,,,,30,21,0,0,,0,0,,,,0,11,1057
"2021-12-22 12:20:05",1,1,Fictim,1a35bb8d-00eb-4a4d-a849-aa23e104aafa,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1938,1945,,,,,,,,,,,,,1,,,,,Win,47.61,10505,7531,1088,518,570,1.83,22.33,44,,,,,,,,24,7,0,0,,0,0,,,,0,17,999
"2021-12-28 07:34:52",1,1,Fictim,2d2d62c0-1b69-44f0-82a1-5c3bdce34c5f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,6,,,,,Loss,36.94,2553,3160,314,116,198,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,3,423
"2021-12-28 07:44:36",1,1,Fictim,889b558c-af69-4b9c-b194-a85c50d2e5b3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1527,1530,,,,,,,,,,,,,2,,,,,Win,48.87,5100,5454,532,260,272,1.06,4.67,18,,,,,,,,17,11,0,0,,0,0,,,,0,7,762
"2021-12-28 07:59:44",1,1,Fictim,f2ab2673-28ef-478a-8918-933cc6855bcf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,6,,,,,Loss,60.31,4303,3920,393,237,156,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,4,453
"2021-12-28 08:09:37",1,1,Fictim,d0d4d202-375e-4c06-aa4d-ee03a0f2cb41,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,8,,,,,Loss,61.81,10394,10405,974,602,372,0.75,-4.00,30,,,,,,,,40,18,0,0,,0,0,,,,0,11,1140
"2021-12-28 08:30:53",1,1,Fictim,13036aec-25be-4280-b41e-56285f6bcf9a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1530,1533,,,,,,,,,,,,,1,,,,,Win,53.79,10240,9699,1030,554,476,1.24,14.00,31,,,,,,,,25,24,0,0,,0,0,,,,0,9,1233
"2021-12-28 08:54:40",1,1,Fictim,7dd3d87f-3d43-4b3d-b601-364be832bad8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1533,1518,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,215
"2021-12-28 09:04:20",1,1,Fictim,62378bd5-6f6b-4d75-951f-0ac49c0a2b80,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1518,1521,,,,,,,,,,,,,2,,,,,Win,43.99,6496,7070,898,395,503,1.15,6.00,23,,,,,,,,20,9,0,0,,0,0,,,,0,6,747
"2021-12-28 09:20:54",1,1,Fictim,1d8ad223-55ed-40c5-9deb-98a525383dcb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1521,1521,,,,,,,,,,,,,5,,,,,Loss,32.7,1884,1868,419,137,282,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,304
"2021-12-28 09:31:56",1,1,Fictim,35104a5b-3f36-46bd-8bbd-29e6fde1938e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1521,1521,,,,,,,,,,,,,5,,,,,Loss,53.13,6796,6479,687,365,322,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,10,756
"2021-12-28 09:46:41",1,1,Fictim,49169d81-1c35-4dae-a5a9-f19b22b36faa,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1521,1536,,,,,,,,,,,,,1,,,,,Win,49.74,7739,7131,762,379,383,1.23,9.33,27,,,,,,,,22,13,0,0,,0,0,,,,0,7,909
"2021-12-28 10:04:03",1,1,Fictim,d612aea7-f937-4465-9584-cbe8c9aeec8d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1536,1536,,,,,,,,,,,,,6,,,,,Loss,55.49,3431,4474,337,187,150,0.39,-9.67,7,,,,,,,,18,4,0,0,,0,0,,,,0,2,421
"2021-12-28 10:12:23",1,1,Fictim,6f0c5a91-6ef7-4b78-8aa0-fefef7a73d33,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1536,1551,,,,,,,,,,,,,3,,,,,Win,52.99,6609,5145,719,381,338,1.50,12.67,27,,,,,,,,18,11,0,0,,0,0,,,,0,6,746
"2021-12-28 10:27:07",1,1,Fictim,9400db2d-1cc7-4024-9c76-e1b0a67f1ebb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1551,1551,,,,,,,,,,,,,5,,,,,Loss,50,4947,4555,598,299,299,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,6,538
"2021-12-29 08:58:02",1,1,Fictim,8950fc64-d142-4c20-9542-59244b7b1293,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1945,1945,,,,,,,,,,,,,1,,,,,Win,53.41,5606,5462,586,313,273,1.06,3.33,19,,,,,,,,18,7,0,0,,0,0,,,,0,6,804
"2021-12-29 09:17:45",1,1,Fictim,2c445b64-220c-4022-9844-f8738c8a514e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1551,1554,,,,,,,,,,,,,1,,,,,Win,51.5,9375,8104,936,482,454,1.39,13.00,32,,,,,,,,23,12,0,0,,0,0,,,,0,10,1042
"2021-12-29 09:37:30",1,1,Fictim,a3a68881-7d30-4483-8e05-e584116f61e9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1554,1569,,,,,,,,,,,,,1,,,,,Win,54.17,4242,3104,360,195,165,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,9,412
"2021-12-29 09:47:14",1,1,Fictim,e6112e77-0d55-4460-be0b-7f480be202bd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1569,1572,,,,,,,,,,,,,1,,,,,Win,60.59,8014,7050,647,392,255,1.21,8.00,29,,,,,,,,24,9,0,0,,0,0,,,,0,11,870
"2021-12-29 10:05:11",1,1,Fictim,6c44a8b3-a028-43d7-ac08-e007a5a7f867,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1572,1557,,,,,,,,,,,,,5,,,,,Left,59.41,3250,3446,239,142,97,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,2,463
"2021-12-29 10:17:59",1,1,Fictim,ab519f51-e00c-4300-bf51-603e45cb06e9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1557,1560,,,,,,,,,,,,,1,,,,,Win,55.03,5226,5838,467,257,210,0.81,-1.00,17,,,,,,,,21,9,0,0,,0,0,,,,0,4,671
"2021-12-29 10:31:50",1,1,Fictim,66f38f05-a8f9-4cfb-a764-8f1a767b3d07,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1560,1563,,,,,,,,,,,,,1,,,,,Win,50,367,418,14,7,7,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,182
"2021-12-29 10:38:18",1,1,Fictim,76d2104c-6306-41ae-9c56-249c79c12502,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,,,,,Loss,81.82,445,298,11,9,2,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,174
"2021-12-29 10:42:40",1,1,Fictim,e21976b3-622d-4295-a846-ee3618b57097,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1563,1566,,,,,,,,,,,,,1,,,,,Win,54.83,6190,6527,642,352,290,0.86,0.33,19,,,,,,,,22,10,0,0,,0,0,,,,0,5,783
"2021-12-30 04:37:07",1,1,Fictim,8ab59502-886d-465f-83e1-c8280b53fb6f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1566,1566,,,,,,,,,,,,,5,,,,,Loss,55.24,6610,6532,639,353,286,0.91,3.00,21,,,,,,,,23,15,0,0,,0,0,,,,0,5,798
"2021-12-30 09:50:27",1,1,Fictim,2ef54565-7682-499d-b4f9-349ba1ada830,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1945,1945,,,,,,,,,,,,,6,,,,,Loss,58.11,6926,6651,647,376,271,0.95,4.33,21,,,,,,,,22,16,0,0,,0,0,,,,0,4,749
"2021-12-30 10:05:05",1,1,Fictim,9e35f4f1-8b3f-4ba6-aa51-d47cedd44159,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1945,1943,,,,,,,,,,,,,5,,,,,Loss,51.49,3811,3211,404,208,196,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,4,481
"2021-12-30 10:15:46",1,1,Fictim,4775ba47-6d6d-4ff3-a09a-2033c50a32b3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1943,1941,,,,,,,,,,,,,8,,,,,Loss,62.99,6389,6203,481,303,178,0.95,2.67,19,,,,,,,,20,11,0,0,,0,0,,,,0,6,756
"2021-12-30 10:32:11",1,1,Fictim,bba06b55-e611-4aac-ace3-37479d46a3d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1941,1944,,,,,,,,,,,,,1,,,,,Win,58.97,4629,2722,329,194,135,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,10,380
"2021-12-30 10:41:09",1,1,Fictim,1ca0aed8-51ec-46f7-9465-100060056f82,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1944,1945,,,,,,,,,,,,,1,,,,,Win,43.52,1355,1035,108,47,61,4.00,4.67,4,,,,,,,,1,5,0,0,,0,0,,,,0,1,361
"2021-12-30 10:57:22",1,1,Fictim,0a1e336d-9699-4d89-9d46-b34e73bcdf28,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1945,1944,,,,,,,,,,,,,6,,,,,Loss,55.24,6735,6834,639,353,286,0.77,-4.00,20,,,,,,,,26,6,0,0,,0,0,,,,0,2,751
"2021-12-30 11:11:27",1,1,Fictim,6988d061-f11e-4c3a-ab14-3568ec84efe1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1944,1947,,,,,,,,,,,,,1,,,,,Win,55.07,7207,5727,670,369,301,1.63,13.00,26,,,,,,,,16,9,0,0,,0,0,,,,0,6,700
