Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-25 01:30:25",,,Fictim,64935ac1-5a71-4f03-9e08-610666201ef3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.6,9844,10616,754,472,282,0.91,1.00,40,18,0,21,0,0,0,0,44,15,0,0,3,0,0,,,4750,1,5,917
"2023-08-25 01:53:54",,,Fictim,d223172f-e0cb-4584-a67f-dac38d80dd80,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.93,10668,9309,841,504,337,1.22,15.66,45,10,2,24,0,0,0,0,37,23,0,0,6,0,0,,,5650,2,12,917
"2023-08-25 02:15:30",,,Fictim,f0a358bb-6542-47e5-a52b-b86ce7732e18,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.17,13707,10476,823,561,262,1.51,27.33,65,22,3,35,0,0,0,0,43,16,0,0,5,0,0,,,7300,7,27,917
"2023-08-25 03:23:25",,,Fictim,79a3cbf2-34c5-41c7-8e28-757850adb0d0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.18,10509,9607,747,457,290,1.05,9.66,41,15,3,20,0,0,0,0,39,23,0,0,5,0,0,,,5250,1,11,917
"2023-08-27 00:37:20",,,Fictim,46eda293-407b-4a77-8a2f-8bb2c4c1aae9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,485,447,24,12,12,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,250,0,1,917
"2023-08-27 01:16:02",,,Fictim,102d476e-06cd-47bd-a8a5-e6783fd58dbf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.1,9551,10425,730,446,284,0.84,-0.66,37,13,0,19,0,0,0,0,44,19,0,0,3,0,0,,,4650,0,9,917
"2023-08-27 01:38:18",,,Fictim,25222f01-652c-4ceb-852a-6788080ab3ac,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,67.03,11656,10805,731,490,241,1.09,7.33,47,18,0,28,0,0,0,0,43,10,0,0,5,0,0,,,5200,0,18,917
"2023-08-28 03:19:50",,,Fictim,33b37c34-9077-456f-a320-a1d8babc871b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.12,10706,10619,743,469,274,0.91,3.66,40,18,0,15,0,0,0,0,44,23,0,0,4,0,0,,,5150,1,16,918
"2023-08-28 03:37:54",,,Fictim,826f891d-ded1-41dd-b4f2-9aefc18f7057,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,70.14,10962,10713,700,491,209,1.02,8.00,46,23,2,20,0,0,0,0,45,21,0,0,3,0,0,,,5650,0,11,923
"2023-08-29 01:48:25",,,Fictim,5d778e46-02e1-493a-ac3f-292f7212db73,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.99,11531,9986,751,458,293,1.33,18.00,52,17,3,23,0,0,0,0,39,15,0,0,6,0,0,,,5950,1,20,917
"2023-08-29 02:11:25",,,Fictim,da36bc44-218b-4d66-a441-21429d214980,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.79,10551,10693,646,425,221,0.98,5.00,39,15,0,22,0,0,0,0,40,18,0,0,4,0,0,,,4800,2,9,917
"2023-08-29 02:28:45",,,Fictim,288c4f21-bedf-4fdc-8cbf-14586a4dc3c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.92,11192,10310,715,457,258,1.19,14.00,50,20,0,26,0,0,0,0,42,18,0,0,5,0,0,,,5900,0,14,920
"2023-08-29 02:47:39",,,Fictim,e64ed515-e847-4b1e-915a-962a07675419,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.36,11498,10137,693,446,247,0.95,3.33,38,19,0,17,0,0,0,0,40,16,0,0,3,0,0,,,4600,1,8,921
"2023-08-29 03:05:04",,,Fictim,bfba263c-f75b-40a4-b3c2-29887c5402e1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.96,10640,11027,708,467,241,1.14,12.33,48,16,1,28,0,0,0,0,42,19,0,0,4,0,0,,,5750,5,14,917
"2023-08-30 00:27:15",,,Fictim,2e7e5531-56bc-4d3b-b0fa-2863c8eb7554,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.51,11094,11645,630,419,211,0.98,6.00,46,26,2,15,0,0,0,0,47,21,0,0,2,0,0,,,5650,0,12,922
"2023-08-30 00:46:40",,,Fictim,4c7def2c-b166-4149-a88f-4fc65c33ee42,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.12,12513,10904,858,533,325,1.16,13.33,51,20,3,27,0,0,0,0,44,19,0,0,4,0,0,,,6050,3,18,924
"2023-08-30 01:06:58",,,Fictim,320f14e2-acf9-4b77-b90f-6415a004fe26,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.62,9325,10828,676,403,273,0.89,1.66,39,18,1,19,0,0,0,0,44,20,0,0,3,0,0,,,4900,1,10,917
"2023-08-30 02:19:02",,,Fictim,7a412329-d4cd-4da1-878d-947aa275b61a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.12,11285,8724,708,454,254,1.26,16.33,44,14,0,19,0,0,0,0,35,22,0,0,5,0,0,,,5500,2,14,917
"2023-08-30 02:38:38",,,Fictim,4c3394ba-d31a-4684-8716-e38222dfb783,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.48,11564,11498,794,504,290,0.88,-1.66,43,20,3,20,0,0,0,0,49,13,0,0,3,0,0,,,4950,2,8,917
"2023-09-16 00:28:52",,,Fictim,ae51db34-b469-45c2-a739-212346856989,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.84,9979,10139,758,446,312,0.95,3.33,40,10,1,25,0,0,0,0,42,16,0,0,3,0,0,,,4800,2,13,936
"2023-09-16 00:45:43",,,Fictim,ae2c0fd6-8cf3-4799-baf0-e02b82d4d3cb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.13,11394,10994,760,457,303,0.95,4.33,42,21,3,15,0,0,0,0,44,19,0,0,4,0,0,,,5150,1,9,917
"2023-09-16 01:04:18",,,Fictim,ccc7aa5d-772b-42a2-8dbb-8fc562b2cfcb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.58,9722,11795,607,392,215,0.74,-8.66,37,19,1,15,0,0,0,0,50,13,0,0,4,0,0,,,4350,1,9,917
"2023-09-16 01:41:44",,,Fictim,475194f3-01e1-43d3-99f8-59f248326078,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.22,10143,11412,658,416,242,0.83,-3.00,38,16,0,17,0,0,0,0,46,15,0,0,4,0,0,,,4550,2,9,922
"2023-09-17 04:42:08",,,Fictim,e0517824-da4e-44cf-b426-204fd43b5df6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.62,13328,10299,783,506,277,1.37,18.66,59,27,2,26,0,0,0,0,43,8,0,0,4,0,0,,,6300,1,12,917
"2023-09-17 23:36:35",,,Fictim,1c46e179-2977-4e92-976a-440f976b8301,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,67.03,11015,10427,725,486,239,1.05,8.66,43,15,1,22,0,0,0,0,41,20,0,0,3,0,0,,,5300,2,10,919
"2023-09-18 00:11:11",,,Fictim,85a57755-75ad-42db-bc1c-db0b964dc09c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.01,10370,10597,678,434,244,1.23,11.66,49,22,4,20,0,0,0,0,40,8,0,0,7,0,0,,,5300,1,7,918
"2023-09-18 00:27:48",,,Fictim,ba4c8107-7bad-41bf-aec6-694c6e8986d6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.9,10218,10903,685,424,261,0.98,3.33,46,18,0,23,0,0,0,0,47,13,0,0,3,0,0,,,5250,0,10,917
"2023-09-18 00:44:50",,,Fictim,328a11b3-1fcf-4f07-b99b-60ea10152049,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.88,12172,10518,766,497,269,1.26,16.66,54,21,1,26,0,0,0,0,43,17,0,0,4,0,0,,,6250,5,16,917
"2023-09-18 01:01:33",,,Fictim,7a1cfab4-7a2e-4fbd-9465-bd92722731ef,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.89,10835,9605,609,383,226,1.11,8.33,42,20,2,16,0,0,0,0,38,13,0,0,4,0,0,,,4850,2,15,917
"2023-09-18 01:19:55",,,Fictim,3ddfc7f9-92fd-4f08-87c6-a1dbbadfd21f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.3,11861,11300,734,494,240,1.07,9.33,49,20,2,27,0,0,0,0,46,19,0,0,4,0,0,,,5850,4,14,917
"2023-09-18 01:41:03",,,Fictim,4b62020a-f6ea-4396-8ba4-ee6e44ef1af8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.9,11349,11645,735,455,280,0.92,1.66,45,21,1,21,0,0,0,0,49,17,0,0,3,0,0,,,5350,3,12,917
"2023-09-18 01:58:37",,,Fictim,1f4976bd-a917-496b-9273-e46576508a1d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.98,11633,10416,778,490,288,1.20,13.33,49,20,3,20,0,0,0,0,41,16,0,0,5,0,0,,,5700,3,14,918
"2023-09-18 02:16:07",,,Fictim,03a0e920-9e0e-452b-bd39-185983e04ce6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.09,10588,11107,634,419,215,1.13,10.33,53,21,3,22,0,0,0,0,47,13,0,0,6,0,0,,,5950,2,18,917
"2023-09-20 23:17:35",,,Fictim,bbe8e3c2-2fdf-4044-8d96-68274aa17830,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,56.38,1690,1612,149,84,65,1.20,2.00,6,1,0,5,0,0,0,0,5,3,0,0,2,0,0,,,750,1,2,923
"2023-09-24 00:39:41",,,Fictim,bf406296-5169-4b8a-8925-1681705b1499,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.37,10801,9947,824,481,343,1.30,16.00,48,19,2,23,0,0,0,0,37,15,0,0,8,0,0,,,5550,0,12,920
"2023-09-24 00:56:46",,,Fictim,92003366-d961-4e56-af8f-c6ae904306b7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.78,10122,11627,715,456,259,0.79,-5.66,38,16,2,16,0,0,0,0,48,13,0,0,3,0,0,,,4450,0,7,919
"2023-09-24 01:18:28",,,Fictim,589c553b-810d-4a19-8e46-f2651bd311b0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.06,10776,10255,732,425,307,1.05,6.33,45,19,0,23,0,0,0,0,43,13,0,0,4,0,0,,,5150,2,12,919
"2023-09-24 01:37:08",,,Fictim,d4819a86-e576-4341-96b2-8c8a054cf108,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.26,12234,10725,822,520,302,1.24,16.00,51,23,1,23,0,0,0,0,41,18,0,0,4,0,0,,,6000,1,13,919
"2023-09-24 01:55:47",,,Fictim,48c5b1b4-ea33-4a0e-8bac-0aadf12652a2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.78,11175,10448,696,430,266,1.16,12.33,50,19,0,26,0,0,0,0,43,16,0,0,3,0,0,,,5800,0,16,917
"2023-09-24 02:14:53",,,Fictim,3d0b3421-e23b-4e5a-87c3-55c1b35f62e7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.91,9270,11401,694,388,306,0.70,-6.66,33,16,0,15,0,0,0,0,47,22,0,0,4,0,0,,,4400,1,8,917
"2023-09-24 02:33:53",,,Fictim,0805249d-acfe-4aee-b99e-93902f843927,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.96,10416,10460,729,459,270,1.00,4.33,39,21,0,12,0,0,0,0,39,13,0,0,4,0,0,,,4550,1,11,917
"2023-10-24 23:56:52",,,Fictim,23193b59-d56e-4dfa-adc0-ef2ef2f2f9fe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,69.57,7877,6976,253,176,77,1.07,5.33,30,7,0,18,0,0,0,0,28,10,0,0,6,0,0,,,3500,3,19,922
"2023-10-25 00:13:34",,,Fictim,990ac2ec-80f9-4d3e-a526-d2e3ed538045,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.58,12701,9164,366,251,115,1.63,22.33,52,8,3,28,0,0,0,0,32,7,0,0,7,0,0,,,5550,5,22,917
"2024-01-09 05:00:06",,,Fictim,92fa5b8d-5387-489e-8c0e-f9e6471c5f16,Solitude,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4090,32,,1,1,1,0,,Win,66.67,4158,3179,132,88,44,1.40,6.00,14,4,0,9,0,0,0,1,10,6,0,0,4,0,0,,,1710,0,6,435
"2024-01-14 17:27:58",,,Fictim,c2391641-0a99-4264-ac0d-15cb7ed41887,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6440,50,,Cobra,0,,2960,22,,6,1,1,0,,Loss,70.97,1988,3203,62,44,18,0.43,-6.66,6,4,0,1,1,0,0,0,14,4,0,0,1,0,0,,,800,0,0,288
"2024-01-14 19:12:52",,,Fictim,62c95f8c-75e5-416e-a059-b215e2ba30df,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,15095,2,,Eagle,0,,13765,0,,8,1,1,0,,Loss,56.25,8798,8961,368,207,161,1.04,4.66,28,4,1,21,0,0,0,0,27,11,0,0,5,0,0,,,3585,0,10,952
"2024-01-14 19:30:34",,,Fictim,3ecc32a3-275c-4f12-bc2b-d5c850661971,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6570,50,,Eagle,0,,6670,49,,5,1,1,0,,Loss,50.77,5246,5040,195,99,96,1.07,2.66,15,4,3,6,0,0,0,0,14,5,0,0,3,0,0,,,1750,1,5,577
"2024-01-14 21:34:46",,,Fictim,0c2e23fa-67ce-48bc-99c4-c4dd8c1544e7,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,9270,250,,Eagle,0,,6780,64,,5,1,1,0,,Loss,52.97,4116,4887,185,98,87,0.59,-6.00,10,1,0,8,0,0,0,0,17,3,0,0,2,0,0,,,1500,3,4,493
"2024-01-14 21:45:21",,,Fictim,d3e81860-c0b2-4bd7-acb1-d8bdf69e5881,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6010,50,,Eagle,0,,5320,42,,7,1,1,0,,Loss,68.42,3499,3708,114,78,36,0.83,1.00,10,1,1,7,0,0,0,0,12,9,0,0,3,0,0,,,1450,0,3,402
