Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-08 09:15:07",,,DontGivaDamn390,89a754c4-f795-4429-bc1f-40f367e9f748,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,27.57,1497,1235,185,51,134,1.23,3.33,16,,,,,,,,13,1,0,0,4,0,0,,,,0,7,487
"2022-09-08 09:34:40",,,DontGivaDamn390,84d7eddf-d4bd-4605-8801-51eca16df4c8,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,28.4,4662,4617,426,121,305,1.62,9.00,21,,,,,,,,13,3,0,0,7,0,0,,,,0,8,933
"2022-09-08 10:03:20",,,DontGivaDamn390,e55740f2-2aec-4074-a22f-0a07ab58bc2b,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,11.11,1710,1350,153,17,136,1.27,4.00,19,,,,,,,,15,0,0,1,5,0,0,,,,0,16,626
"2022-09-08 10:18:04",,,DontGivaDamn390,7755e42c-9a07-4908-8df4-77609b805657,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25.78,2832,2981,128,33,95,1.67,5.00,10,,,,,,,,6,3,0,0,4,0,0,,,,0,6,686
"2022-09-08 10:32:21",,,DontGivaDamn390,f37d52b2-c0dc-451a-b229-14d779e153db,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,104
"2022-09-08 10:38:17",,,DontGivaDamn390,70619306-e670-4a57-ba2a-c79ee29e52d0,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,1833,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,756
"2022-09-10 05:05:25",,,DontGivaDamn390,4d97116d-0a0e-45b9-b57b-c63ee1cd0300,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,14.58,2199,3994,295,43,252,0.50,-6.00,6,,,,,,,,12,0,0,0,2,0,0,,,,0,5,739
"2022-09-10 15:29:57",,,DontGivaDamn390,a71cae32-cd81-41f2-ad09-36811094a7fd,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.43,182,1570,28,13,15,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,747
"2022-09-10 15:44:08",,,DontGivaDamn390,de561a10-896d-45eb-baea-1ba798b6a856,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,17.59,1217,2242,108,19,89,0.25,-6.00,2,,,,,,,,8,0,0,0,1,0,0,,,,0,1,741
"2022-09-10 16:00:50",,,DontGivaDamn390,d3c72f88-2f77-4c2f-9231-0700f9eb6f46,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,14,1110,3177,150,21,129,0.31,-9.00,4,,,,,,,,13,0,0,0,2,0,0,,,,0,1,742
"2022-09-10 16:19:07",,,DontGivaDamn390,670b6c25-eb15-468a-9d91-fbb596578784,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.66,1803,1972,164,47,117,0.86,-3.00,19,,,,,,,,22,0,0,0,4,0,0,,,,0,4,1377
"2022-09-11 18:06:10",,,DontGivaDamn390,e01ef25f-448c-4fe7-bdff-0ada8763e189,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,34.45,2218,3422,209,72,137,0.69,-2.67,9,,,,,,,,13,4,0,0,3,0,0,,,,0,4,567
"2022-09-11 18:18:09",,,DontGivaDamn390,9452c9d0-bd84-45d6-a099-42732862cd74,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.53,2726,3776,162,77,85,0.40,-7.00,6,,,,,,,,15,6,0,0,2,0,0,,,,0,2,619
"2022-09-11 18:30:19",,,DontGivaDamn390,57019a06-4962-4bda-85fd-2a395a16bb7c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,68.29,3045,2774,123,84,39,1.50,5.33,12,,,,,,,,8,4,0,0,5,0,0,,,,0,7,609
"2022-09-11 18:42:26",,,DontGivaDamn390,5630340c-a0f1-4d04-88c9-663e356d016e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.67,1203,1991,75,44,31,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,2,462
"2022-09-11 23:54:52",,,DontGivaDamn390,6b5fd617-64df-4253-a6bf-ce6f6e87b27f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.77,676,2209,26,8,18,0.22,-7.00,2,,,,,,,,9,0,0,0,1,0,0,,,,0,0,621
"2022-09-12 09:38:14",,,DontGivaDamn390,7b6adcb7-9856-4801-8942-10805797a618,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,100,380,0,1,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,91
"2022-09-12 09:46:46",,,DontGivaDamn390,1c6d8573-5dff-41b6-9d9c-3c64731b1c76,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,65
"2022-09-12 09:53:58",,,DontGivaDamn390,f9d82321-9046-4995-91d0-fc00cbdbe1c4,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,31.25,228,287,16,5,11,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,206
"2022-09-12 10:09:56",,,DontGivaDamn390,0aeb5e45-f9d3-412f-bb8d-36cc4fb72339,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,19.12,1427,6822,68,13,55,0.21,-18.00,5,,,,,,,,24,3,0,0,1,0,0,,,,0,0,466
"2022-09-12 10:23:39",,,DontGivaDamn390,72c6a902-a522-4f57-a786-410d1eb68c5e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-09-12 10:40:59",,,DontGivaDamn390,e9bc3bd3-e8d0-4971-8945-f00c01619dd2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,13.88,3446,8520,209,29,180,0.46,-13.33,12,,,,,,,,26,2,0,0,7,0,0,,,,0,7,1311
"2022-09-13 12:08:45",,,DontGivaDamn390,2fe24f7f-454f-48a5-8405-55423535d59e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.9,1001,2216,21,13,8,0.11,-8.00,1,,,,,,,,9,0,0,0,1,0,0,,,,0,2,630
"2022-09-19 21:07:17",,,DontGivaDamn390,98764302-cc97-4f24-90da-72e52b44d721,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.17,340,900,24,13,11,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,505
"2022-09-19 21:18:30",,,DontGivaDamn390,17be1104-32a9-4e08-8856-053c32275e74,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,99
"2022-09-19 21:22:12",,,DontGivaDamn390,6e376146-dc2a-4586-a11c-b938bdecd7e3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.96,3930,6513,294,141,153,0.43,-14.00,12,,,,,,,,28,6,0,0,2,0,0,,,,0,5,845
"2022-09-19 21:38:57",,,DontGivaDamn390,23f161f6-7ca7-4e49-8494-adec61935884,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,1029,2887,77,28,49,0.17,-9.67,2,,,,,,,,12,1,0,0,1,0,0,,,,0,2,392
"2022-09-19 21:48:10",,,DontGivaDamn390,1a4a2d68-872d-426e-b9df-0ccb801e2f75,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,73.91,777,1434,23,17,6,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,200
"2022-09-19 21:53:52",,,DontGivaDamn390,9c0db532-81b4-4af9-be82-c91428d1e94e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,36.47,1709,3578,170,62,108,0.27,-10.00,4,,,,,,,,15,3,0,0,2,0,0,,,,0,2,807
"2022-09-25 12:03:30",,,DontGivaDamn390,5a4cccd7-52b2-4c34-a519-1d2d84d52e4c,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,21.58,4855,4748,139,30,109,1.24,4.33,21,,,,,,,,17,1,0,0,6,0,0,,,,0,15,1112
"2022-09-25 12:30:24",,,DontGivaDamn390,2130ae80-7eeb-4f81-84fe-2eeb080436b8,Bazaar,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,20,958,286,80,16,64,3.67,8.00,11,,,,,,,,3,0,0,0,6,0,0,,,,0,4,361
"2022-09-25 12:42:36",,,DontGivaDamn390,07c9ce2d-824b-441b-a3f3-819905a9cf9d,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,32.43,821,1331,74,24,50,0.60,-5.67,9,,,,,,,,15,1,0,0,2,0,0,,,,0,6,319
"2022-09-25 12:52:11",,,DontGivaDamn390,8dad74e6-ef32-47d7-89ad-91f39ba33601,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,26.83,1960,2719,41,11,30,0.70,-2.00,7,,,,,,,,10,3,0,0,3,0,0,,,,0,6,228
"2022-09-25 13:01:26",,,DontGivaDamn390,2b1106e4-743a-4c55-9370-a822365ee8a7,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,11.73,5653,7786,179,21,158,0.71,-10.00,24,,,,,,,,34,0,0,0,3,0,0,,,,0,26,736
"2022-09-25 13:22:46",,,DontGivaDamn390,421a018d-807d-47b0-821c-7ef1dd9b7cdb,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,19.97,4507,5023,671,134,537,1.07,2.33,15,,,,,,,,14,4,0,1,7,1,1,,,,0,12,924
"2022-09-25 13:40:37",,,DontGivaDamn390,b7331d5d-df44-4740-afaf-d1b880fc845e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.53,5478,7487,389,181,208,0.74,-5.67,20,,,,,,,,27,4,0,0,6,0,0,,,,0,9,924
"2022-09-25 15:40:11",,,DontGivaDamn390,1721af59-35f8-4a57-b9af-e4be229f25b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.86,4769,4466,417,112,305,1.62,9.67,21,,,,,,,,13,5,0,0,5,0,0,,,,0,13,656
"2022-09-27 00:46:21",,,DontGivaDamn390,9aa219a7-11a7-48b7-98b9-6df685d9b5c2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,9,,,,,Left,45.28,1155,3530,53,24,29,0.36,-8.67,5,,,,,,,,14,1,0,0,2,0,0,,,,0,1,876
"2022-09-29 07:18:14",,,DontGivaDamn390,ab877683-4d99-4d31-855e-ddd304fd613b,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.72,2259,2235,354,130,224,0.78,-1.67,7,,,,,,,,9,1,0,0,4,0,0,,,,0,1,511
"2022-09-29 07:33:09",,,DontGivaDamn390,c9721278-f54c-47fb-9413-270159af9e11,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-09-29 07:36:35",,,DontGivaDamn390,f231689a-d866-4abb-a12b-07a22ba7b1aa,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.2,2555,4981,118,38,80,0.39,-10.67,7,,,,,,,,18,1,0,0,3,0,0,,,,0,3,750
"2022-09-29 17:17:17",,,DontGivaDamn390,99dad438-dbea-4012-8d09-3f60badef39e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.33,4486,1045,463,196,267,17.00,18.67,17,,,,,,,,0,5,0,0,17,0,0,,,,0,11,369
"2022-09-30 17:59:12",,,DontGivaDamn390,9d68f1e9-68c2-4945-a322-ef2c241181bc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25,2152,3401,136,34,102,0.69,-3.00,9,,,,,,,,13,3,0,0,2,0,0,,,,0,3,514
"2022-10-02 19:48:44",,,DontGivaDamn390,1cbaa8e7-7786-400b-84eb-91ce6f0411ec,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,31.11,1675,1773,90,28,62,0.83,-1.00,5,,,,,,,,6,0,0,0,3,0,0,,,,0,6,919
"2022-10-02 20:06:49",,,DontGivaDamn390,2fbe0cf4-0c7d-4c52-809e-81c6402e5f15,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.71,6417,7457,436,208,228,0.66,-6.00,19,,,,,,,,29,12,0,0,4,0,0,,,,0,15,930
"2022-10-02 20:23:39",,,DontGivaDamn390,956c7f3a-20c2-4a0e-bb31-ee7ced9d9571,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.59,5558,6505,390,170,220,0.84,-2.33,21,,,,,,,,25,5,0,0,3,0,0,,,,0,10,924
"2022-10-02 20:40:49",,,DontGivaDamn390,6000e450-0ff2-4c52-b1db-437828cf26a3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,26.96,5933,6675,549,148,401,0.81,-3.00,21,,,,,,,,26,6,0,0,2,0,0,,,,0,9,923
"2022-10-02 20:57:37",,,DontGivaDamn390,5971805e-a951-4590-90b7-65e38ff64e01,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.26,3302,6427,311,119,192,0.40,-11.33,10,,,,,,,,25,11,0,0,3,0,0,,,,0,5,921
"2022-10-08 04:38:27",,,DontGivaDamn390,4e810020-a874-4e2c-8bbc-6202f787848a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,19.1,2468,3617,356,68,288,0.80,0.00,8,,,,,,,,10,6,0,0,2,0,0,,,,0,4,878
"2022-10-08 04:59:48",,,DontGivaDamn390,f1c14c12-81cf-411a-8e92-87184d0f3840,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,14.11,198,117,163,23,140,1.69,9.00,22,0,3,7,0,0,0,0,13,0,0,0,8,0,0,,,2200,0,6,304
"2022-10-08 05:27:05",,,DontGivaDamn390,a49d2f18-86e1-439c-97c7-8e1e48dc3cf7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.86,4970,5054,350,122,228,1.04,3.67,27,,,,,,,,26,8,0,0,4,0,0,,,,0,17,948
"2022-10-08 05:52:52",,,DontGivaDamn390,930566c2-4596-449a-a841-c94e71df8bc2,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.45,2749,5723,376,122,254,0.48,-15.67,15,,,,,,,,31,1,0,0,3,0,0,,,,0,6,911
"2022-10-08 06:15:54",,,DontGivaDamn390,12ea318a-0426-45c9-a7e3-13ff6576dfc2,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,18.18,4390,7949,143,26,117,0.48,-13.33,14,,,,,,,,29,5,0,0,4,0,0,,,,0,13,917
"2022-10-08 06:36:06",,,DontGivaDamn390,6cd74297-789b-491c-b041-0ebcd79e9e92,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,16.67,405,1145,6,1,5,0.60,-2.00,3,,,,,,,,5,0,0,1,3,0,0,,,,0,2,178
"2022-10-08 06:40:53",,,DontGivaDamn390,9204b89b-203b-469b-a4e5-1df4a08ec8eb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,366,36,9,5,4,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,62
"2022-10-08 06:44:27",,,DontGivaDamn390,27d95d51-3ea2-4233-889a-7f0c6db78313,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,1130,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,924
"2022-10-08 08:47:34",,,DontGivaDamn390,25798cc6-3d84-42b8-959f-a4477cb6af99,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,195
"2022-10-08 08:59:30",,,DontGivaDamn390,f2b479da-7846-428a-85f3-2005de2bb531,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,11.29,5672,5367,744,84,660,1.12,2.00,19,,,,,,,,17,0,0,3,6,0,0,,,,0,16,3309
"2022-10-12 04:44:07",,,DontGivaDamn390,7a4b87b4-5d36-4e22-8fdc-32f3d83706cb,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.11,3384,5085,270,111,159,0.47,-9.00,8,,,,,,,,17,0,0,0,2,0,0,,,,0,8,627
"2022-10-16 04:11:57",,,DontGivaDamn390,59140110-b020-43d0-8ab6-15f8d26eb44d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.27,3212,2530,259,81,178,1.71,6.00,12,,,,,,,,7,3,0,0,7,0,0,,,,0,7,538
"2022-10-16 04:28:05",,,DontGivaDamn390,2bcdfe6b-2a7d-4ff8-a0a8-856117002956,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,21.77,1612,1672,147,32,115,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,1,754
"2022-10-16 04:43:26",,,DontGivaDamn390,4e500135-cf95-457b-8ae0-043389991875,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,32.37,930,2136,173,56,117,1.25,1.00,5,,,,,,,,4,0,0,0,5,0,0,,,,0,3,300
"2022-10-16 05:32:45",,,DontGivaDamn390,039676e2-a8ed-4b1b-8a12-b8df7e06a084,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.72,5020,3407,423,168,255,2.00,11.33,20,,,,,,,,10,4,0,0,4,0,0,,,,0,9,555
"2022-10-21 09:39:57",,,DontGivaDamn390,9908847f-4c9c-4eca-bf02-f9d36ebc834d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.11,3070,1752,193,89,104,2.29,10.00,16,,,,,,,,7,3,0,0,4,0,0,,,,0,6,928
"2022-10-21 09:57:12",,,DontGivaDamn390,36537938-2456-454a-b4c9-afc2e9ae32b3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.33,6763,7015,419,169,250,1.42,11.00,34,,,,,,,,24,3,0,0,5,0,0,,,,0,17,925
"2022-10-21 10:32:54",,,DontGivaDamn390,ac283133-1c81-413b-9163-3d0b319eb1b7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.57,6524,6159,408,190,218,1.20,6.67,24,,,,,,,,20,8,0,0,4,0,0,,,,0,13,931
"2022-10-21 11:18:44",,,DontGivaDamn390,c4180abd-0522-427b-911f-ed4df8a1ac41,Bazaar,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,30.58,2843,1790,121,37,84,2.75,7.67,11,,,,,,,,4,2,0,0,5,0,0,,,,0,11,344
"2022-10-21 11:28:48",,,DontGivaDamn390,7ed08a78-8293-4ea8-bd3f-7a12a8bee9cc,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.55,4911,2845,261,98,163,2.22,12.67,20,,,,,,,,9,5,0,0,8,0,0,,,,0,8,620
"2022-10-21 11:42:37",,,DontGivaDamn390,e0cf95b3-2133-4598-8cd1-e45e1b42d40e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,23.74,2441,3502,278,66,212,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,2,565
"2022-10-22 04:31:43",,,DontGivaDamn390,d3981266-5d4d-4cb8-a874-d02e0d31b269,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,1.54,831,1865,65,1,64,0.57,-2.33,4,,,,,,,,7,2,0,0,3,0,0,,,,0,3,642
"2022-10-22 04:45:24",,,DontGivaDamn390,37da9831-5e0b-4953-9d44-30af8043d0fd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.29,5142,4505,402,166,236,1.07,3.00,16,,,,,,,,15,6,0,0,3,0,0,,,,0,8,543
"2022-10-22 04:57:58",,,DontGivaDamn390,35c56793-e570-4987-b4cc-2bf68dc3f7b4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.98,4069,4539,529,148,381,1.29,5.67,18,,,,,,,,14,5,0,0,5,0,0,,,,0,12,552
"2022-10-22 05:13:17",,,DontGivaDamn390,666a7ee1-d592-4568-b96e-f8df686c6595,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.54,4921,4151,633,149,484,1.92,12.67,23,,,,,,,,12,5,0,0,5,0,0,,,,0,13,624
"2022-10-22 06:00:30",,,DontGivaDamn390,740e93bb-51bc-4be9-9d64-844e55f58b05,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,83
"2022-10-22 06:05:33",,,DontGivaDamn390,c907c34e-abc5-48bf-8af2-beead68314f2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,828,306,7,0,7,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,4,109
"2022-10-22 06:10:20",,,DontGivaDamn390,64b67183-1221-4ad7-8e4f-149cdf8d652c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,26.05,2808,3109,403,105,298,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,7,547
"2022-10-22 06:27:25",,,DontGivaDamn390,7d6de995-5d9e-49a4-9159-ded709069ecc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.68,3532,2389,189,92,97,2.83,12.33,17,,,,,,,,6,4,0,0,7,0,0,,,,0,6,500
"2022-10-22 06:46:22",,,DontGivaDamn390,7b8c8a96-ca8c-4735-b3b0-d78d514224cd,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.96,3228,3625,178,64,114,1.17,3.00,14,,,,,,,,12,3,0,0,6,0,0,,,,0,10,578
"2022-10-22 06:59:40",,,DontGivaDamn390,4d8d8fff-4a0e-45e0-b1c7-fc4357a94d18,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,34.96,2553,2310,389,136,253,1.17,4.00,7,,,,,,,,6,9,0,0,3,0,0,,,,0,3,517
"2022-10-22 07:16:40",,,DontGivaDamn390,67425018-7805-4098-9b95-1ba157b2edad,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,45.24,1836,2355,168,76,92,0.78,-0.67,7,,,,,,,,9,4,0,0,3,0,0,,,,0,3,657
"2022-10-22 07:30:15",,,DontGivaDamn390,3d20166c-79d5-4919-bff2-f0486feceab6,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,39.1,8196,5451,555,217,338,1.26,6.33,24,,,,,,,,19,4,0,0,7,2,0,,,,0,8,1120
"2022-10-22 07:52:48",,,DontGivaDamn390,7971a72f-f0fd-4bf8-99c2-c24195bf189d,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,18.89,4699,4513,397,75,322,1.31,5.33,17,,,,,,,,13,4,0,0,6,2,0,,,,0,17,1073
"2022-10-22 08:17:23",,,DontGivaDamn390,67dfeaeb-51c0-4511-9c87-a2ed634bd1c9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,35.23,6362,3267,176,62,114,1.55,7.00,17,,,,,,,,11,3,0,0,5,3,0,,,,0,12,1197
"2022-10-22 08:43:59",,,DontGivaDamn390,592b35c1-2aed-4349-9d8d-5ea99633e85c,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,46.09,6802,5194,460,212,248,0.67,-3.67,12,,,,,,,,18,7,0,0,5,3,0,,,,0,4,1165
"2022-10-22 09:10:57",,,DontGivaDamn390,37540664-54c6-4422-baf6-d4de65fb27ea,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.19,1137,908,109,34,75,1.33,3.00,12,,,,,,,,9,0,0,0,3,0,0,,,,0,4,329
"2022-10-22 09:18:54",,,DontGivaDamn390,d6ca605b-5c50-4f8d-a7d5-0553b22d7599,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,21.55,1137,1365,116,25,91,0.93,-0.67,13,,,,,,,,14,1,0,0,4,0,0,,,,0,9,578
"2022-10-22 09:31:06",,,DontGivaDamn390,619de1fc-683b-4e23-9c0a-1d9c3b43c81b,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,100,2810,2977,0,8,0,0.77,-1.67,10,,,,,,,,13,4,0,0,5,0,0,,,,0,6,372
"2022-10-22 09:41:24",,,DontGivaDamn390,dca1d84f-3651-4da1-8e4c-6320a2e736a1,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,5209,3738,0,5,0,1.19,3.33,19,,,,,,,,16,1,0,0,4,0,0,,,,0,6,485
"2022-10-23 04:32:25",,,DontGivaDamn390,a37d3936-263b-470a-955c-441078881767,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-10-23 04:35:44",,,DontGivaDamn390,ee63e2cb-f4a9-4efc-baf0-0e0d08d3cf1d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.52,2491,2579,194,98,96,0.89,0.67,8,,,,,,,,9,5,0,1,3,0,0,,,,0,4,472
