Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 23:52:42",1,1,MimicMedia,9fca069c-0c53-4e3f-affe-e885b26fa53f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.16,3853,3105,510,113,397,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,5,485
"2021-11-30 00:03:21",1,1,MimicMedia,3ca4a5e3-a5a6-44ee-b29f-82ea0b5383ff,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50,2991,4192,190,95,95,0.53,-7.33,9,,,,,,,,17,2,0,0,,0,0,,,,0,3,508
"2021-11-30 00:13:34",1,1,MimicMedia,90887ae2-38cd-4469-8eaf-049cb91fcbb8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.21,2807,4217,248,65,183,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,4,513
"2021-11-30 00:19:47",1,1,MimicMedia,a991f304-15f0-4df4-b8d0-51a02bfcba3c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.32,1122,2351,95,25,70,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,0,583
"2021-11-30 00:32:21",1,1,MimicMedia,0370d9aa-6410-44ca-9d28-a1e45c7e0c1e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.81,5067,2317,285,65,220,4.33,11.33,13,,,,,,,,3,4,0,0,,1,0,,,,0,4,526
"2021-11-30 00:47:58",1,1,MimicMedia,5968dd77-8071-404e-a6a9-cf3055069fa7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.2,4307,2795,551,216,335,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,9,686
"2021-11-30 01:24:04",1,1,MimicMedia,a616a1dd-fd4c-4c88-95c2-eee3aff828f0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.99,4817,2479,1129,316,813,1.44,5.33,13,,,,,,,,9,4,1,0,,2,0,,,,0,8,704
"2021-11-30 01:44:16",1,1,MimicMedia,0cb0bd1e-a00a-465e-abe3-2afd53e63749,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.72,3409,1081,435,138,297,2.50,7.00,10,,,,,,,,4,3,0,0,,1,0,,,,0,5,484
"2021-11-30 02:00:17",1,1,MimicMedia,21f2b9e0-1899-4b5a-a33f-cb50c7901c1a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.85,5305,3243,477,171,306,2.13,9.67,17,,,,,,,,8,2,0,0,,2,0,,,,0,10,663
"2021-11-30 02:49:59",1,1,MimicMedia,4e38cb84-70f7-407f-adf0-303840b12d80,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,43.18,1019,2539,176,76,100,0.22,-6.33,2,,,,,,,,9,2,0,0,,0,0,,,,0,1,604
"2021-11-30 03:03:53",1,1,MimicMedia,8f875dd7-ffbe-4327-8680-29fdc582125f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,30.55,1553,1879,311,95,216,0.33,-1.67,2,,,,,,,,6,7,0,0,,0,0,,,,0,0,587
"2021-11-30 19:58:01",1,1,MimicMedia,3d156b62-21ea-473d-95f2-55a76c8abd88,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,22.73,5346,2646,1188,270,918,1.40,5.33,14,,,,,,,,10,4,0,0,,1,0,,,,0,11,688
"2021-11-30 20:11:17",1,1,MimicMedia,d93c33ed-04dd-4543-91cf-20fc77af33b9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.01,2561,2412,304,149,155,1.33,4.67,8,,,,,,,,6,8,0,0,,0,0,,,,0,3,415
"2021-11-30 20:20:26",1,1,MimicMedia,adea5d40-261f-4f79-a59e-dc6532218588,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.18,1910,1328,137,66,71,1.00,0.33,6,,,,,,,,6,1,0,0,,1,0,,,,0,2,421
"2021-11-30 20:46:14",1,1,MimicMedia,fb3a5ff3-292b-401f-a506-ec702060a47b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.63,2612,4546,437,112,325,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,2,964
"2021-11-30 21:19:00",1,1,MimicMedia,4eda5045-98ab-473e-a396-df70d6313af8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.25,3213,3066,354,100,254,0.45,-3.33,5,,,,,,,,11,8,0,0,,1,0,,,,0,3,562
"2021-11-30 21:27:44",1,1,MimicMedia,cd534ca2-6591-4c36-a2f5-283ca0618cd6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.34,4675,4115,474,177,297,0.44,-5.00,7,,,,,,,,16,12,0,0,,3,1,,,,0,5,997
"2021-11-30 21:51:47",1,1,MimicMedia,4f802e10-8578-4912-8d98-8ca30301ccc4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.61,2091,2476,179,53,126,0.50,-0.33,3,,,,,,,,6,8,0,0,,0,1,,,,0,1,562
"2021-11-30 22:08:55",1,1,MimicMedia,c94e6bc0-0b90-467a-84b7-b87a67e01fbb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.07,5582,3465,410,111,299,1.08,2.33,14,,,,,,,,13,4,1,0,,2,0,,,,0,7,941
"2021-11-30 22:30:40",1,1,MimicMedia,332cc907-770e-4929-a5a4-1e56f6eef366,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.85,2119,3683,641,249,392,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,3,838
"2021-12-01 00:47:03",1,1,MimicMedia,ddc36bbb-7dc8-421f-ac13-89bd1787aa5f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.78,2707,2036,593,141,452,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,6,597
"2021-12-01 00:58:14",1,1,MimicMedia,62bbd3ce-ff6a-46c8-8a82-9a1f6ac5c521,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,26.47,4534,2940,408,108,300,1.33,4.00,12,,,,,,,,9,3,1,0,,2,0,,,,0,3,1130
"2021-12-01 01:27:36",1,1,MimicMedia,7e40b428-2204-4695-bc63-a53a17bc8852,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,37.35,2108,2585,249,93,156,0.78,0.33,7,,,,,,,,9,7,0,0,,0,0,,,,0,3,592
"2021-12-01 01:58:51",1,1,MimicMedia,b575f881-5f26-4d80-b7fb-f4f39774ddf9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,24.65,1239,1801,142,35,107,0.83,-0.33,5,,,,,,,,6,2,0,0,,1,0,,,,0,2,437
"2021-12-01 02:08:24",1,1,MimicMedia,b8f6a760-e7c8-4fc2-8151-e3030108acd6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,37.04,1412,2652,135,50,85,0.50,-3.33,5,,,,,,,,10,5,0,0,,0,0,,,,0,1,717
"2021-12-01 02:22:47",1,1,MimicMedia,b53b2534-e246-4204-9b8b-02ce8afcabf9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,31.39,7492,3946,223,70,153,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,1,1116
"2021-12-01 02:45:48",1,1,MimicMedia,bf630840-8594-4291-a182-3890e88e10f5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.53,1286,2512,139,48,91,0.27,-6.67,3,,,,,,,,11,4,0,0,,0,0,,,,0,2,447
"2021-12-01 14:24:13",1,1,MimicMedia,7da449e0-54d3-49f7-aa11-c212bea24617,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.92,2369,4141,439,105,334,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,1,,,,0,1,938
"2021-12-01 14:44:25",1,1,MimicMedia,afc29cbd-dc8b-435d-98f5-b41e4226d91f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.21,673,1635,262,32,230,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,408
"2021-12-01 14:52:50",1,1,MimicMedia,cfd05700-9337-4709-9f33-6df713740918,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.09,1269,2838,265,93,172,0.40,-5.67,4,,,,,,,,10,1,0,0,,0,0,,,,0,0,519
"2021-12-01 15:04:50",1,1,MimicMedia,59b372a7-7afc-4759-9601-8a2dee8251fd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,42.14,2209,2910,159,67,92,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,2,635
"2021-12-01 15:27:30",1,1,MimicMedia,b567c6af-5cd1-48ce-977c-11a91eb48ea7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,42.37,2315,1769,236,100,136,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,1,599
"2021-12-01 15:59:39",1,1,MimicMedia,ea494223-4351-44a6-882a-1b25639b6f1a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.05,3321,3544,368,129,239,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,4,939
"2021-12-01 16:18:04",1,1,MimicMedia,a657e3c7-5c3e-4c97-9488-636a7de6de8f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.66,6357,3272,841,241,600,1.17,4.00,14,,,,,,,,12,6,0,0,,3,1,,,,0,10,827
"2021-12-01 16:34:56",1,1,MimicMedia,c97fd3b9-8183-4c26-a6a8-c30bbe9cb3b0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,39.82,1875,2312,221,88,133,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,2,600
"2021-12-01 16:46:53",1,1,MimicMedia,db82deab-d455-4816-84c7-fc9abbbbde9d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.36,616,1781,55,9,46,0.43,-3.67,3,,,,,,,,7,1,0,0,,1,0,,,,0,2,486
"2021-12-01 18:11:24",1,1,MimicMedia,6b604b06-302a-4d04-a1fe-621a6e65bcdd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,37.79,2396,2545,426,161,265,0.44,-4.00,4,,,,,,,,9,3,1,0,,1,1,,,,0,0,734
"2021-12-01 21:17:53",1,1,MimicMedia,199f58cc-d64b-421a-8938-e65657cef0be,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,45.07,1035,1313,142,64,78,0.50,-3.00,3,,,,,,,,6,0,0,0,,1,0,,,,0,1,966
"2021-12-01 21:25:55",1,1,MimicMedia,5685b920-41ba-4b50-b958-02953f7e01d1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,30,2719,2345,240,72,168,0.67,-2.67,6,,,,,,,,9,1,1,0,,1,0,,,,0,2,698
"2021-12-01 22:10:48",1,1,MimicMedia,fb76694b-65ac-4302-baa3-6272c5ea1566,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.69,763,1683,195,54,141,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,373
"2021-12-01 22:18:35",1,1,MimicMedia,ac3584ca-49e7-4217-adaa-fb35d3c7e939,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,973,1494,140,56,84,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,1,430
"2021-12-01 22:30:13",1,1,MimicMedia,93b20610-bf18-4aa3-bca4-003da5fb5ecf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.47,2437,2721,388,126,262,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,1,654
"2021-12-01 23:31:49",1,1,MimicMedia,25c23d6b-183f-4d15-b023-eed267d164bf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,18.58,2402,1821,619,115,504,1.20,2.67,6,,,,,,,,5,5,1,1,,0,0,,,,0,3,640
"2021-12-01 23:47:42",1,1,MimicMedia,e030b984-31c4-4b6e-8cbe-901353e160ed,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,3290,3143,452,187,265,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,8,606
"2021-12-02 00:01:42",1,1,MimicMedia,328bf80e-a74c-40a7-83b1-8db928a8aa83,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.88,6370,4136,553,215,338,0.59,-5.33,10,,,,,,,,17,5,1,0,,5,0,,,,0,5,942
"2021-12-02 13:51:18",1,1,MimicMedia,ede156f6-aa3c-4a1c-b03c-eb51a1a3c006,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.73,7917,4422,599,214,385,1.21,6.00,17,,,,,,,,14,9,0,0,,4,0,,,,0,5,1119
"2021-12-02 14:26:07",1,1,MimicMedia,9ec2fb73-e08e-45c5-a29a-ea1511358c68,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.44,4221,3050,450,146,304,0.58,-4.00,7,,,,,,,,12,3,0,0,,1,0,,,,0,3,708
"2021-12-02 14:34:30",1,1,MimicMedia,746f9d81-bdd3-4390-8d5f-94022dc48dab,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.75,9179,2023,1267,415,852,3.67,18.33,22,,,,,,,,6,7,0,0,,2,0,,,,0,10,1015
"2021-12-02 19:23:48",1,1,MimicMedia,8b9af0ba-95af-414c-b3bb-aa29b29d2cc1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.25,4135,3757,409,181,228,0.83,-1.67,10,,,,,,,,12,1,0,1,,0,0,,,,0,1,723
"2021-12-02 19:37:30",1,1,MimicMedia,72d97085-02af-4977-a11e-3cd2ec20dac6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.07,1145,1453,197,75,122,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,482
"2021-12-02 20:24:46",1,1,MimicMedia,c5cfe350-4954-4c30-bbb4-baf6f7a4c13c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,18.16,2354,1962,468,85,383,0.83,-0.33,5,,,,,,,,6,2,0,0,,2,0,,,,0,2,615
"2021-12-02 21:11:52",1,1,MimicMedia,d030ebbd-4bf2-4264-9afc-5e5faa72dc13,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.39,4465,2255,1035,211,824,1.29,3.33,9,,,,,,,,7,4,0,0,,1,0,,,,0,4,635
"2021-12-02 22:13:20",1,1,MimicMedia,53d0262c-217f-481a-8f8a-329f27c21af8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.11,989,1170,244,93,151,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,388
"2021-12-02 22:45:05",1,1,MimicMedia,00a07970-b6bc-4fdc-be05-7a980e106e5d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.8,1257,906,125,46,79,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,2,348
"2021-12-02 22:52:21",1,1,MimicMedia,65c1c176-1283-4b31-bfdc-1e155418e612,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,33.33,353,503,24,8,16,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,0,586
"2021-12-03 00:44:48",1,1,MimicMedia,646f1292-03b3-4820-9811-439d78e6f452,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.39,5881,4230,567,246,321,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,1,,,,0,8,972
"2021-12-03 01:03:09",1,1,MimicMedia,02c04258-7a63-46de-8768-82e80292ba46,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,34.1,3415,2733,349,119,230,0.88,-0.33,7,,,,,,,,8,2,0,0,,1,0,,,,0,2,582
"2021-12-03 01:14:42",1,1,MimicMedia,1b75aa86-10dd-451b-b83c-5da54862d1f8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.88,6189,6241,640,268,372,0.82,-2.00,18,,,,,,,,22,6,0,0,,1,1,,,,0,7,1199
"2021-12-03 01:59:12",1,1,MimicMedia,1430465a-53a2-472a-a283-953be46d22b7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,45.25,9018,4745,831,376,455,1.53,9.00,23,,,,,,,,15,3,0,0,,4,0,,,,0,8,1132
"2021-12-03 02:18:54",1,1,MimicMedia,c7b2956f-1810-4b03-955d-df21206e911a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.52,1841,2212,230,84,146,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,1,619
"2021-12-03 02:32:35",1,1,MimicMedia,34815904-dbdf-4289-8840-f0450787933e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.67,903,2190,127,58,69,0.13,-7.00,1,,,,,,,,8,0,0,0,,0,0,,,,0,0,510
"2021-12-03 02:43:48",1,1,MimicMedia,9b5ba484-2860-40eb-941d-5a266102a054,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.42,2870,4035,288,102,186,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,5,965
"2021-12-03 14:38:08",1,1,MimicMedia,7739ab26-9e64-480c-b3bf-7395f99e8247,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,43.32,3051,2292,374,162,212,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,1,697
"2021-12-03 14:51:07",1,1,MimicMedia,8102868a-c31d-4d99-acf5-5e4e87c51f2e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.23,4126,3418,546,176,370,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,5,944
"2021-12-03 16:18:57",1,1,MimicMedia,680c9e76-80b2-4051-a392-3879a662da9e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.02,3769,1112,507,137,370,1.00,1.67,5,,,,,,,,5,5,0,1,,4,0,,,,0,2,642
"2021-12-03 16:32:39",1,1,MimicMedia,f6d73a3a-dde3-492f-851d-96789e38b236,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,20.06,5056,5640,1351,271,1080,0.65,-2.67,13,,,,,,,,20,13,0,0,,0,1,,,,0,5,1139
"2021-12-03 18:27:44",1,1,MimicMedia,e68d3d19-1bee-4e10-903c-d92920f57063,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.61,5778,3929,467,185,282,0.79,-1.33,11,,,,,,,,14,5,0,0,,2,0,,,,0,6,952
"2021-12-03 18:46:46",1,1,MimicMedia,978c9c3c-8b3b-496a-ae01-c78a17fb0422,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.58,3544,4390,485,158,327,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,5,872
"2021-12-03 19:03:27",1,1,MimicMedia,e449688a-671f-46c1-97c9-47529fe71545,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.84,6937,4959,743,244,499,0.94,1.00,15,,,,,,,,16,6,0,0,,2,1,,,,0,7,946
"2021-12-03 19:23:19",1,1,MimicMedia,0e523653-cd1a-4cb3-b31f-3ed33e4eeb22,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.73,880,1171,202,54,148,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,544
"2021-12-03 19:36:09",1,1,MimicMedia,a6c233c0-2f50-4c53-9a01-485a5e0e13ab,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19,4811,2402,1016,193,823,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,2,650
"2021-12-03 22:54:39",1,1,MimicMedia,04afa1cb-9f7d-4bd7-a51a-97e5377987bb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,8781,1747,728,280,448,2.86,14.67,20,,,,,,,,7,5,0,0,,5,0,,,,0,10,691
"2021-12-03 23:06:54",1,1,MimicMedia,67165016-b739-4786-87f2-ce847e242a1d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.44,827,880,79,28,51,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,3,493
"2021-12-03 23:16:44",1,1,MimicMedia,6232c22a-079b-497c-a94f-9a3c4fe874d0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,3106,2346,508,127,381,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,1,702
"2021-12-03 23:30:04",1,1,MimicMedia,f07737f9-7714-42aa-81c2-937975267112,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.58,3625,2761,335,146,189,1.56,5.33,14,,,,,,,,9,1,1,1,,2,0,,,,0,5,742
"2021-12-03 23:49:31",1,1,MimicMedia,5e325904-d7bc-4ab6-bfda-5e7a7d3e615b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.95,6302,5051,811,251,560,0.93,2.33,14,,,,,,,,15,10,0,0,,4,1,,,,0,5,976
"2021-12-04 00:46:02",1,1,MimicMedia,3d515767-325b-4c86-a773-5fab3348231a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.86,1609,1936,168,72,96,0.57,-2.00,4,,,,,,,,7,3,1,0,,1,0,,,,0,1,643
"2021-12-04 00:58:26",1,1,MimicMedia,eb4527f4-df3b-464d-b776-ad5629facc0e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.59,2975,4150,444,158,286,0.35,-10.67,6,,,,,,,,17,1,0,0,,0,0,,,,0,0,744
"2021-12-04 01:34:42",1,1,MimicMedia,029e8a47-c17f-4a01-9c58-ffafbffd048e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.99,4987,2922,671,161,510,1.44,4.33,13,,,,,,,,9,1,1,0,,2,1,,,,0,4,694
"2021-12-04 01:51:53",1,1,MimicMedia,fe68fff9-95e1-48ed-967f-d5f7bc1bcaaf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.51,2839,3411,265,110,155,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,576
"2021-12-04 02:02:35",1,1,MimicMedia,df821384-0b70-4c8a-9465-b1d06c6ed761,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,620
"2021-12-04 14:28:18",1,1,MimicMedia,52cff44c-e7b0-40e9-bb22-73e9e181c4ba,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.12,1447,2084,205,72,133,0.86,0.67,6,,,,,,,,7,5,1,0,,1,1,,,,0,1,456
"2021-12-04 15:06:38",1,1,MimicMedia,183cbe54-9621-4a9d-aa08-17556380040b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,34,3310,1606,403,137,266,2.25,6.00,9,,,,,,,,4,3,0,0,,0,1,,,,0,7,575
