Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-23 23:30:05",,,OKAD0KE,ac62f77e-37dd-45c9-88bf-b60efbce7346,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,88.46,1047,1533,26,23,3,0.75,-1.00,3,0,0,2,0,0,0,0,4,0,0,0,1,0,0,,,300,0,1,474
"2024-01-25 02:12:56",,,OKAD0KE,9217024a-62a2-49d9-8b90-14384b219ab8,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,213,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2024-01-25 02:26:43",,,OKAD0KE,f3025fde-c8c1-49eb-8e94-abfdb3e760cc,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.48,5723,4639,154,107,47,1.25,5.00,25,0,0,24,1,0,0,0,20,0,0,0,3,0,0,,,2500,0,13,210
"2024-01-27 01:30:29",,,OKAD0KE,67d6224b-3dd5-444c-bb39-6bd4748c1191,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1675
"2024-01-27 02:02:42",,,OKAD0KE,ecf57bdc-c4bf-48e2-b70f-1463aafde569,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.57,5723,3756,131,99,32,1.67,10.00,25,0,0,21,2,0,0,0,15,0,0,0,4,0,0,,,2500,0,16,180
"2024-01-27 03:45:40",,,OKAD0KE,fa69df8c-6ade-4247-a306-eec512175c08,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.94,5722,5056,161,111,50,1.19,4.00,25,0,0,22,3,0,0,0,21,0,0,0,2,0,0,,,2500,0,11,205
"2024-01-27 06:15:57",,,OKAD0KE,6262bbb1-bdcf-4310-aefa-e29f0f71e3ef,"Everest Parkour","Everest Parkour (Normal)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,22972,0,0,0,0.00,-20.00,0,0,0,0,0,0,0,0,20,0,0,20,0,0,0,,,-2000,0,0,1117
"2024-01-31 01:39:45",,,OKAD0KE,093c3975-05f1-4b98-974e-dbd77199d105,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,44,0,44,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1665
"2024-01-31 02:11:12",,,OKAD0KE,42bc4386-1e31-4250-851e-a016da73f693,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.88,5723,4710,154,103,51,1.25,5.00,25,0,0,23,4,0,0,0,20,0,0,0,3,0,0,,,2500,0,18,198
"2024-02-01 01:10:15",,,OKAD0KE,88e7278f-a0d6-4037-ad0b-776f7f20cd97,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,54,0,54,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1290
"2024-02-01 01:34:12",,,OKAD0KE,35159ce0-fc18-4e35-8a93-26b654133149,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.14,5723,4381,140,101,39,1.32,6.00,25,0,0,21,5,0,0,0,19,0,0,0,3,0,0,,,2500,0,18,194
"2024-02-04 17:06:40",,,OKAD0KE,d0e95d7d-e2f2-4f93-948a-f57979cfe43e,"KZ Orange (Parkour WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,632
"2024-02-04 17:18:10",,,OKAD0KE,31ccfbf7-f05d-4b0f-8473-f3cf564e02d5,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.39,5723,4944,155,106,49,1.19,4.00,25,0,0,22,2,0,0,0,21,0,0,0,3,0,0,,,2500,0,13,196
"2024-02-04 18:05:39",,,OKAD0KE,a9001b1c-e6fa-4df7-9cc7-50264a051901,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.06,5766,5189,157,99,58,1.19,4.00,25,0,0,23,2,0,0,0,21,0,0,0,2,0,0,,,2500,0,14,207
"2024-02-04 20:07:32",,,OKAD0KE,cdbde78e-64cc-4908-9321-3b545b83438a,"Octagon Advanced",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.02,5837,5176,197,134,63,1.32,6.00,25,3,0,19,0,0,0,0,19,0,0,0,3,0,0,,,2500,0,5,261
"2024-02-04 20:13:30",,,OKAD0KE,0ac8b7e2-22ad-4ece-98a3-7618b5dae181,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,5722,0,0,0,0.00,-25.00,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,,,0,0,0,145
"2024-02-04 20:21:42",,,OKAD0KE,04e566c4-a998-4045-9557-7a9a164d101b,Permafrost,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.82,8263,8234,266,207,59,1.14,3.00,25,0,0,24,0,0,0,0,22,0,0,0,4,0,0,,,2500,0,27,229
"2024-02-04 21:48:37",,,OKAD0KE,e518c00d-14ef-4734-ae51-24c1cf1df23e,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75.08,8621,8573,301,226,75,0.96,-1.00,24,0,0,22,0,0,0,0,25,0,0,0,4,0,0,,,2400,0,21,246
"2024-02-04 23:27:59",,,OKAD0KE,8085a4de-e804-435d-b3ed-b1ef36444eba,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.5,7001,7731,251,187,64,0.64,-9.00,16,0,0,15,0,0,0,0,25,0,0,0,6,0,0,,,1600,0,17,215
"2024-02-05 00:37:18",,,OKAD0KE,d5caf250-6f2b-48c9-a968-896b2b8e86e9,"KZ Orange (Parkour WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1848
"2024-02-05 01:08:52",,,OKAD0KE,3e482388-1939-4960-b83e-891644b962eb,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.26,7099,5047,152,122,30,1.55,11.00,31,5,0,25,6,0,0,0,20,0,0,0,3,0,0,,,4125,0,19,256
"2024-02-07 23:19:19",,,OKAD0KE,57b48e04-a157-4397-a648-5fd478eb69fa,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,129,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2024-02-07 23:33:30",,,OKAD0KE,0d1d7310-1906-4557-9d0f-129952302d13,"KZ Orange (Parkour WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,215
"2024-02-07 23:38:07",,,OKAD0KE,6f98a3ef-38ef-43e8-9412-bffd26d72031,"Argyle - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,264,19,0,19,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,437
"2024-02-07 23:47:35",,,OKAD0KE,619294da-9d5a-4245-9ac3-48b957c11755,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.3,8192,6350,278,201,77,1.25,5.00,25,0,0,22,0,0,0,0,20,0,0,0,3,0,0,,,2500,0,17,230
"2024-02-08 01:08:28",,,OKAD0KE,cc4ca2cc-87b9-4808-8ebe-586b9ba77aff,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.22,5723,3813,139,99,40,1.56,9.00,25,0,0,24,4,0,0,0,16,0,0,0,4,0,0,,,2500,0,18,177
"2024-02-10 02:06:08",,,OKAD0KE,66ad0bba-2e90-4ed2-b5ee-bc5d894ea2b6,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,437,104,0,104,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,,,-200,0,0,743
"2024-02-10 02:20:01",,,OKAD0KE,6d73b05c-2be5-46c4-b05c-6b0f4905c93e,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.65,5722,4981,184,130,54,1.19,4.00,25,0,0,25,1,0,0,0,21,0,0,0,4,0,0,,,2500,0,12,206
"2024-02-10 05:11:42",,,OKAD0KE,827edebb-1b75-4fde-873b-7ebc710ddda1,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2024-02-10 05:13:59",,,OKAD0KE,bb6aa920-a0ec-42b9-82cf-4c4ddcdec989,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.54,6600,4883,151,105,46,1.79,11.00,25,0,0,23,5,0,0,0,14,0,0,0,8,0,0,,,2500,0,28,208
"2024-02-14 00:58:18",,,OKAD0KE,75e06325-a4e9-416c-aa38-563b29407388,"Forbidden - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,735,63,0,63,0.00,0.00,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,,,-400,0,0,324
"2024-02-14 01:04:32",,,OKAD0KE,4df9eff8-cf97-4d5b-92f3-92554bf261ff,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.41,6872,5453,224,151,73,1.67,10.00,25,0,0,23,0,0,0,0,15,0,0,0,4,0,0,,,2500,0,16,207
"2024-02-14 01:57:14",,,OKAD0KE,4dcf9092-3572-4856-bdd6-2a19d4aeda69,"Octagon Close Range_Cover",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.73,2884,2377,126,74,52,1.67,4.00,10,0,0,9,0,0,0,0,6,0,0,0,4,0,0,,,1000,0,2,169
"2024-02-15 00:17:31",,,OKAD0KE,4ec4f93c-3d87-4846-9a83-907f9f783d9b,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.76,6767,4735,202,149,53,2.08,13.00,25,0,0,24,2,0,0,0,12,0,0,0,6,0,0,,,2500,0,22,186
"2024-02-15 01:23:07",,,OKAD0KE,241f5d17-3172-4962-a0d6-4ad4f34e14c6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.35,2154,1091,98,66,32,1.67,2.00,5,1,0,1,0,0,0,0,3,0,0,0,3,0,0,,,500,0,3,451
"2024-02-15 01:31:52",,,OKAD0KE,dd08e4dc-d3aa-4a60-a975-e321276cc9ce,"Empyrean - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.85,1090,953,71,29,42,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,742
"2024-02-15 01:45:52",,,OKAD0KE,8c8c1dd6-391c-4147-9b87-c7c6b24f4728,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,140,139,8,4,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,320
"2024-02-15 02:32:33",,,OKAD0KE,83f5a1ef-d5a5-4a74-8d6c-de404c913c7f,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.24,5725,4027,105,79,26,1.56,9.00,25,0,0,25,3,0,0,0,16,0,0,0,2,0,0,,,2500,0,14,179
"2024-02-17 03:49:19",,,OKAD0KE,957e9f5a-4646-403a-bc59-32c99f0b3873,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,323
"2024-02-17 03:56:13",,,OKAD0KE,9150098a-860b-4ad1-a94f-9af82ab9cba7,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.36,1688,577,55,42,13,8.00,8.00,8,0,0,7,0,0,0,0,0,0,2,0,8,0,0,,,600,0,5,180
"2024-02-22 03:36:18",,,OKAD0KE,72371ed0-edc0-47ff-a3a0-38ea41d19554,"Argyle - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,1,,Left,0,0,176,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,560
"2024-02-22 03:51:13",,,OKAD0KE,0fe58746-89c0-42c9-ab35-f6ece92916b4,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,78.54,8279,9641,247,194,53,0.93,1.66,38,0,0,34,3,0,0,0,41,14,0,0,4,0,0,,,4625,0,19,320
"2024-02-22 04:04:00",,,OKAD0KE,be17733e-1243-440b-b1df-3b8f6815d0df,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.63,5931,5396,207,140,67,1.09,2.00,25,0,0,24,0,0,0,0,23,0,0,0,2,0,0,,,2500,0,8,214
"2024-02-22 06:55:16",,,OKAD0KE,98b4a639-56ae-4850-a5ed-b1cc84f7315d,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,68.75,359,779,16,11,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,672
"2024-02-22 07:08:09",,,OKAD0KE,b3694c39-9b79-44dd-9b24-3dd96299ab8b,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.1,8203,8394,301,211,90,0.88,-3.00,22,0,0,20,0,0,0,0,25,0,0,0,3,0,0,,,2200,0,19,243
"2024-02-23 20:17:23",,,OKAD0KE,712db92d-9eb7-4df8-93ee-e92d999eda90,"Forbidden - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,809,836,96,36,60,1.00,0.00,2,0,0,0,0,0,0,0,2,0,0,2,2,0,0,,,0,0,0,919
"2024-02-23 20:34:33",,,OKAD0KE,d7aef09f-c49d-473d-92e6-207e6fe71fde,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,447
"2024-02-23 20:43:53",,,OKAD0KE,981712c4-631b-4455-80ba-87edf1eec9a6,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.1,7428,6670,245,184,61,1.47,8.00,25,0,0,23,0,0,0,0,17,0,0,0,4,0,0,,,2500,0,24,208
"2024-02-23 23:37:43",,,OKAD0KE,2af059ff-a871-4514-aed2-2fe7327fd5ef,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.6,8435,7765,268,216,52,1.19,4.00,25,0,0,23,0,0,0,0,21,0,0,0,5,0,0,,,2500,0,25,225
"2024-02-24 01:21:38",,,OKAD0KE,f7b38499-963c-4183-be1f-a9fb06a1f1ba,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.5,7120,5536,200,157,43,2.08,13.00,25,0,0,25,0,0,0,0,12,0,0,0,6,0,0,,,2500,0,23,299
"2024-02-25 03:24:50",,,OKAD0KE,d9c2c195-bb67-4505-a2fa-6479d557b374,"AHP Octagon 2.0","Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.88,5377,2782,146,121,25,2.08,15.33,25,1,0,24,0,0,0,0,12,7,0,0,4,0,0,,,2850,0,18,142
"2024-02-25 07:57:32",,,OKAD0KE,acdb7140-5af8-47ab-b95c-df14079a42a7,"Cosmic Paintball",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-02-25 07:59:46",,,OKAD0KE,d10a78f7-6543-408f-9ee9-c7009ab0a806,"Cosmic Paintball",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.21,6832,5058,349,88,261,1.47,9.00,28,0,0,4,0,0,0,0,19,0,0,0,8,0,0,,,2800,0,28,738
"2024-02-25 08:14:33",,,OKAD0KE,ecfb5941-53d8-48c2-be58-3418d6f43e5d,Permafrost,"Octagon 1v1",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,298,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,23
"2024-02-25 08:16:21",,,OKAD0KE,fe9a79d5-4d21-4760-93c4-3b44dd3bf809,Permafrost,"Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,92,69,10,4,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-02-26 04:14:23",,,OKAD0KE,ac3bf1c9-c8c1-41d8-a216-68eda7d13e89,Permafrost,"Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.44,4077,2415,133,103,30,4.00,12.00,16,0,0,13,0,0,0,0,4,0,0,0,7,0,0,,,1600,0,7,142
"2024-02-29 01:29:38",,,OKAD0KE,1e16cfd1-802e-442a-a43b-7837d929f4f1,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,87.5,473,174,8,7,1,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,479
"2024-02-29 01:41:30",,,OKAD0KE,8936cbc9-8e5a-4b9a-ab47-b0b2babf7c10,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.53,6932,5373,190,153,37,1.92,12.00,25,0,0,23,2,0,0,0,13,0,0,0,5,0,0,,,2500,0,23,191
"2024-02-29 01:52:54",,,OKAD0KE,267d54a6-5bdd-4859-8ff6-d15c415e7437,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.77,8230,8129,262,209,53,1.14,3.00,25,0,0,22,0,0,0,0,22,0,0,0,8,0,0,,,2500,0,30,223
"2024-03-02 04:29:35",,,OKAD0KE,9e4a1e77-93d1-4f65-8caf-13837d2a2dab,"Forbidden - Ranked","One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,0,5,5,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,49
"2024-03-02 04:36:01",,,OKAD0KE,7122f728-e7f6-4369-8895-b7409b5977e4,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.26,5256,5717,213,139,74,0.92,-2.00,23,0,0,16,0,0,0,0,25,0,0,0,2,0,0,,,2300,0,3,212
"2024-03-02 04:41:30",,,OKAD0KE,0f4382db-d41c-4329-a343-a4a632a3a835,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.11,5721,4483,180,137,43,1.32,6.00,25,0,0,22,0,0,0,0,19,0,0,0,3,0,0,,,2500,0,12,198
"2024-03-06 01:49:09",,,OKAD0KE,de801098-f614-4022-a5cc-e49ffbc473e1,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,741
"2024-03-06 02:21:33",,,OKAD0KE,64bf0617-eac0-49f9-b5a5-fcfbebe5c673,"Cosmic Paintball","FFA Sweaties",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,27
"2024-03-06 02:23:48",,,OKAD0KE,bbfa2d37-aa8d-47dd-b735-0cd3bf2650cf,"Paintball halo","FFA Sweaties",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,227,92,16,9,7,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,78
"2024-03-06 02:26:51",,,OKAD0KE,00784971-96e1-4a5a-a1ea-e67eefaba4ae,"Paintball halo","Paintball FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-03-06 02:30:32",,,OKAD0KE,c1c2301e-3d8f-4dce-be94-abfb53176cdb,"Banished Prison PvEvP Husky Raid",Roach-For-All,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,47
"2024-03-06 02:32:51",,,OKAD0KE,1a94005e-44b4-4fd8-9993-25dc428a49eb,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.83,6220,5075,184,134,50,1.79,12.33,25,0,0,21,1,0,0,0,14,4,0,0,3,0,0,,,2700,0,19,153
"2024-03-06 04:35:22",,,OKAD0KE,4c1b4344-bde2-4196-878b-c01a0d703693,"Forbidden - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,591,525,32,17,15,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,166
"2024-03-06 04:39:46",,,OKAD0KE,e536d1f4-263c-427c-8917-93d012cc13db,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.25,7919,7072,243,195,48,1.39,7.00,25,0,0,25,0,0,0,0,18,0,0,0,5,0,0,,,2500,0,31,210
"2024-03-08 00:55:50",,,OKAD0KE,fa9452ee-f4b1-4d4c-a27e-75c2943e92f8,Elevation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,369,667,12,5,7,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,,,0,0,1,285
"2024-03-08 01:07:44",,,OKAD0KE,17f70e0b-5cb5-4d16-98b2-fbafb5a1c673,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.47,8260,7935,259,211,48,1.19,4.00,25,0,0,23,0,0,0,0,21,0,0,0,5,0,0,,,2500,0,20,220
"2024-03-08 03:45:58",,,OKAD0KE,d47f926b-c8c6-4ee0-9d66-34ed8608900a,"KZ Orange (Parkour WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,817
"2024-03-08 04:24:58",,,OKAD0KE,e6a8e6f7-bbce-457b-aab4-f696c7e011af,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.34,5949,3234,157,123,34,2.50,15.00,25,0,0,24,3,0,0,0,10,0,0,0,5,0,0,,,2500,0,28,133
"2024-03-12 02:41:36",,,OKAD0KE,137d5008-534e-45cb-83e0-302c582c542b,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,176,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,686
"2024-03-12 03:01:14",,,OKAD0KE,9f88a478-42d5-480a-a927-0fc8f367d9fd,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.93,7324,5805,215,174,41,2.08,13.00,25,0,0,25,1,0,0,0,12,0,0,0,12,0,0,,,2500,0,37,182
"2024-03-12 03:08:50",,,OKAD0KE,b1da3f0d-4244-4b1b-89c7-4fb8847c2948,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.38,8225,6989,260,209,51,1.32,6.00,25,0,0,24,0,0,0,0,19,0,0,0,7,0,0,,,2500,0,32,216
"2024-03-13 03:32:37",,,OKAD0KE,3488b859-fe04-43df-a604-8d69e2cf8335,"Argyle - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,21,0,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,360
"2024-03-13 03:40:39",,,OKAD0KE,2fba6975-6fc9-4447-88df-749d83131baf,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.09,7042,7875,247,183,64,0.72,-7.00,18,0,0,16,0,0,0,0,25,0,0,0,3,0,0,,,1800,0,22,214
"2024-03-13 03:47:35",,,OKAD0KE,a40751ac-56bf-40ef-9419-0eec6130b1c3,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.34,8434,8042,268,218,50,1.19,4.00,25,0,0,22,0,0,0,0,21,0,0,0,4,0,0,,,2500,0,26,222
"2024-03-14 02:34:01",,,OKAD0KE,56704e3b-8f08-41ec-91fa-d2bf6ecbd20e,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,510,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,,-200,0,0,365
"2024-03-14 02:43:09",,,OKAD0KE,0a328977-5879-41d0-88b4-00a03c89f9a2,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.4,7633,6559,233,192,41,1.67,10.00,25,0,0,19,1,0,0,0,15,0,0,0,7,0,0,,,2500,0,27,199
"2024-03-17 02:13:57",,,OKAD0KE,ff7f6325-6517-4b74-9793-3f1ad8f6ed96,"Forklift Sumo","FFA Elimination",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,3307,687,0,0,0,1.00,0.00,3,0,0,0,0,0,0,0,3,0,0,3,2,7,0,,,300,0,0,559
"2024-03-19 01:29:43",,,OKAD0KE,717d4ea3-e596-44aa-a8e7-fb36d0f73790,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,106,0,106,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1817
