Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-01 23:45:14",1,1,OKAD0KE,db066c49-9181-4005-ba3d-be96029ef8b3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.03,3820,3091,330,175,155,3.20,13.00,16,2,3,5,1,0,0,0,5,6,0,0,8,0,0,13,10,1900,0,5,488
"2022-01-02 00:13:00",1,1,OKAD0KE,58b1fd32-8597-4f43-bf9e-254788c1a17c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1709,1720,,,,,,,,,,,,,1,1,1,0,,Win,60.56,10655,7337,786,476,310,1.92,26.00,46,9,4,27,0,0,0,0,24,12,0,0,6,0,0,31,25,6540,0,21,1104
"2022-01-02 01:11:32",1,1,OKAD0KE,40ebbcbe-8f29-4f1b-ac1f-b3e7e88442b5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1720,1721,,,,,,,,,,,,,1,1,1,0,,Win,53.79,5613,4782,593,319,274,0.87,0.33,13,3,0,9,0,0,0,0,15,7,0,0,3,0,0,20,14,2250,0,2,653
"2022-01-02 01:41:46",1,1,OKAD0KE,883388b7-2a7d-4470-beee-131cf069c1c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1721,1722,,,,,,,,,,,,,3,1,1,0,,Win,50.49,3348,3371,406,205,201,1.71,6.33,12,4,0,8,0,0,0,0,7,4,0,0,5,0,0,14,9,1400,0,5,506
"2022-01-02 01:51:30",1,1,OKAD0KE,8c61b586-81a3-47aa-b19c-5ab3912231ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1722,1723,,,,,,,,,,,,,1,1,1,0,,Win,61.67,678,89,60,37,23,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,5,2,350,0,1,152
"2022-01-02 01:55:12",1,1,OKAD0KE,491c4c00-5668-46b4-8c6e-8a97a174c13d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1723,1721,,,,,,,,,,,,,5,1,1,0,,Loss,57.19,6435,7379,654,374,280,1.00,2.33,21,5,2,13,0,0,0,0,21,7,0,0,5,0,0,19,20,2525,0,6,747
"2022-01-02 02:09:12",1,1,OKAD0KE,934b5c69-c585-4769-aeaa-129055ad4ad9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1721,1709,,,,,,,,,,,,,8,1,1,0,,Loss,57.8,4199,4909,372,215,157,0.47,-5.66,8,4,0,4,0,0,0,0,17,10,0,0,1,0,0,15,15,1310,0,2,553
"2022-01-02 02:21:03",1,1,OKAD0KE,e2b86284-af3c-4960-b993-76b51c6421ba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1709,1710,,,,,,,,,,,,,1,1,1,1,,Win,52.6,1663,1814,192,101,91,0.67,-0.66,4,1,1,1,0,0,0,0,6,4,0,0,1,0,0,11,6,700,0,0,358
"2022-01-02 02:28:20",1,1,OKAD0KE,535fa42c-dd90-4671-b9d9-0d39ef39f85f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1710,1711,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3954,3903,406,232,174,1.56,7.33,14,0,0,13,0,0,0,0,9,7,0,0,4,0,0,18,14,3205,0,6,631
"2022-01-02 02:40:08",1,1,OKAD0KE,61097c29-0394-494d-8fc6-49afe6db7e73,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1711,1699,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,7264,6154,808,458,350,0.82,1.33,18,0,1,16,0,0,0,0,22,16,0,0,2,0,0,23,21,2675,0,3,865
"2022-01-02 02:55:47",1,1,OKAD0KE,213bd741-3235-4d6b-a8d7-d15c7a4e0f72,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1699,1696,,,,,,,,,,,,,8,1,1,0,,Loss,48.31,3099,3920,354,171,183,0.57,-3.00,8,3,0,5,0,0,0,0,14,9,0,0,2,0,0,11,13,1250,0,2,472
"2022-01-02 03:04:45",1,1,OKAD0KE,4b8385b9-52dd-491d-8cf3-fd832cc0789f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1696,1681,,,,,,,,,,,,,8,1,1,0,,Loss,48.69,3399,4162,421,205,216,0.46,-4.00,6,0,1,5,0,0,0,0,13,9,0,0,2,0,0,14,13,1050,0,1,548
"2022-01-02 03:17:13",1,1,OKAD0KE,98a5bf49-62e0-4a25-8c4d-0fffcda2515e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1681,1686,,,,,,,,,,,,,4,1,1,0,,Win,55.26,5856,5232,561,310,251,1.69,15.66,27,3,2,21,0,0,0,0,16,14,0,0,4,0,0,20,17,3905,0,9,746
"2022-01-02 03:30:54",1,1,OKAD0KE,9515666c-50e9-4471-bb29-9e37a605773a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1686,1680,,,,,,,,,,,,,6,1,1,1,,Loss,52.09,6665,8363,647,337,310,0.61,-8.66,17,4,2,9,0,0,0,0,28,7,0,0,3,0,0,23,25,2100,0,3,926
"2022-01-02 03:47:54",1,1,OKAD0KE,c17077c3-55a0-4a29-8e37-da17718f5522,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1680,1687,,,,,,,,,,,,,2,1,1,0,,Win,58.9,7306,6191,652,384,268,1.29,10.33,27,5,2,18,0,0,0,0,21,13,0,0,4,0,0,23,23,3775,0,13,869
"2022-01-02 04:06:52",1,1,OKAD0KE,85a27526-1540-4472-b29a-2eee0826f55f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,1,1,1,1,,Win,58.94,5740,4694,548,323,225,1.25,7.33,20,5,0,15,0,0,0,0,16,10,0,0,5,0,0,18,16,2700,0,5,656
"2022-01-02 04:20:04",1,1,OKAD0KE,27e6ed33-b85a-43ad-8a98-4881235af37e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1688,1681,,,,,,,,,,,,,5,1,1,0,,Loss,58.77,4278,5046,405,238,167,0.67,-3.66,12,3,1,6,0,0,0,0,18,7,0,0,4,0,0,15,15,1925,0,6,564
"2022-01-02 04:30:29",1,1,OKAD0KE,ac6f3c01-df70-4f56-8920-4834fa5d88a1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1681,1678,,,,,,,,,,,,,7,1,1,0,,Loss,52.74,3187,4188,383,202,181,0.91,0.66,10,0,1,8,0,0,0,0,11,5,0,0,3,0,0,13,14,1250,0,3,564
"2022-01-02 04:40:59",1,1,OKAD0KE,862b0214-f10a-40bd-97ad-8234ce6544d2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1678,1675,,,,,,,,,,,,,5,1,1,1,,Loss,46.89,3611,3914,354,166,188,0.92,-0.66,12,4,0,7,0,0,0,0,13,1,0,0,2,0,0,11,14,1250,0,4,511
"2022-01-02 04:50:44",1,1,OKAD0KE,17e0ba5a-4079-4257-bd18-95c9f8122d52,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1675,1675,,,,,,,,,,,,,2,1,1,1,,Win,54.81,5582,4962,582,319,263,1.56,11.66,25,2,0,22,1,0,0,0,16,8,0,0,5,0,0,21,15,3485,0,3,755
"2022-01-02 05:04:35",1,1,OKAD0KE,85e798f2-f64a-49fb-b4b5-5488beab6312,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1675,1672,,,,,,,,,,,,,5,1,1,0,,Loss,53.15,9073,8298,794,422,372,1.19,9.66,31,1,1,22,4,0,0,0,26,14,0,0,5,0,0,32,31,4405,0,9,1187
"2022-01-02 05:27:44",1,1,OKAD0KE,ff5746dc-4ca5-4e15-a208-70451e8d9076,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1672,1677,,,,,,,,,,,,,2,1,1,0,,Win,52.76,4449,3592,453,239,214,1.50,7.00,15,1,1,12,0,0,0,0,10,6,0,0,6,0,0,12,13,1800,0,5,526
"2022-01-02 05:42:06",1,1,OKAD0KE,bf110736-fffd-47c2-85ae-86a958f17f03,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1677,1674,,,,,,,,,,,,,6,1,1,0,,Loss,52.47,3742,3673,364,191,173,1.17,5.33,14,1,3,9,0,0,0,0,12,10,0,0,4,0,0,12,14,1900,0,5,524
"2022-01-02 05:52:04",1,1,OKAD0KE,3a5b89e2-f6d7-43b2-9b00-79b423b997c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1674,1671,,,,,,,,,,,,,5,1,1,0,,Loss,62.35,6438,5466,587,366,221,1.06,5.33,19,1,0,16,1,0,0,0,18,13,0,0,5,0,0,20,20,2975,0,8,758
"2022-01-02 06:12:45",1,1,OKAD0KE,2fb063bc-8fc2-4a8e-a8b1-aa2ffa6ac374,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1671,1668,,,,,,,,,,,,,6,1,1,0,,Loss,55.72,3681,3239,332,185,147,1.00,1.33,11,2,0,9,0,0,0,0,11,4,0,0,4,0,0,10,13,1300,0,2,466
"2022-01-02 06:21:09",1,1,OKAD0KE,a92d6b49-8d18-47df-8ff9-73e3eaefc4f0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1668,1671,,,,,,,,,,,,,2,1,1,0,,Win,53.44,6277,4914,610,326,284,1.67,13.66,25,4,5,15,0,0,0,0,15,11,0,0,7,0,0,20,17,3745,0,8,753
"2022-01-02 06:34:48",1,1,OKAD0KE,01ed9d47-3c8c-4a38-9c7d-3b3c33a88695,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1671,1668,,,,,,,,,,,,,7,1,1,0,,Loss,47.8,2530,3291,318,152,166,0.75,-1.33,9,1,0,6,0,0,0,0,12,5,0,0,2,0,0,9,12,1150,0,4,404
"2022-01-02 06:42:37",1,1,OKAD0KE,50edd991-24d1-4538-a654-87b60b653230,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1668,1660,,,,,,,,,,,,,6,1,1,0,,Loss,52.66,4651,5583,545,287,258,0.67,-4.33,14,2,0,11,0,0,0,0,21,8,0,0,2,0,0,20,20,2285,0,3,767
"2022-01-02 06:56:21",1,1,OKAD0KE,e049b439-f553-47ef-92f5-3c63e8ee716d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1660,1650,,,,,,,,,,,,,5,1,1,0,,Loss,56.65,5141,5801,466,264,202,0.57,-5.33,13,1,3,5,1,0,0,0,23,14,0,0,3,0,0,21,21,2375,0,5,795
"2022-01-02 07:10:42",1,1,OKAD0KE,5b38d09c-52f9-4aea-a532-65c981f6b2fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1650,1650,,,,,,,,,,,,,6,1,1,0,,Loss,59.16,3461,3600,333,197,136,0.82,0.66,9,3,2,3,0,0,0,0,11,8,0,0,3,0,0,10,13,1300,0,3,460
"2022-01-02 07:19:22",1,1,OKAD0KE,ba72e759-4b5d-4ca4-a71e-16fd3c31305c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1650,1665,,,,,,,,,,,,,1,1,1,1,,Win,59.63,9316,5908,810,483,327,2.20,23.66,33,5,1,24,0,0,0,0,15,17,0,0,7,0,0,24,22,4920,0,13,892
"2022-01-02 07:37:38",1,1,OKAD0KE,8414bc5a-ccf7-493a-a324-b3631dce39ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1665,1666,,,,,,,,,,,,,1,1,1,1,,Win,56.81,6378,5653,639,363,276,0.84,1.00,16,1,2,12,0,0,0,0,19,12,0,0,3,0,0,19,17,2400,0,7,698
"2022-01-05 23:36:34",1,1,OKAD0KE,723ceaed-517d-4369-89c7-6af45f80bfa1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1504,1498,,,,,,,,,,,,,7,1,1,0,,Loss,60.08,7845,8436,744,447,297,0.90,0.00,26,2,1,21,0,0,0,0,29,9,1,0,3,0,0,20,23,3100,0,7,927
"2022-01-05 23:54:24",1,1,OKAD0KE,1f3a7a94-b469-4535-85e9-197672948911,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1498,1497,,,,,,,,,,,,,5,1,1,0,,Loss,56.31,6021,5399,689,388,301,1.50,9.66,24,0,0,24,0,0,0,0,16,5,0,0,7,0,0,16,19,2685,0,8,746
"2022-01-06 00:11:36",1,1,OKAD0KE,6d818fc0-c919-467c-8705-7898fea556de,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1497,1511,,,,,,,,,,,,,4,1,1,0,,Win,59.28,8023,5981,636,377,259,1.88,19.00,32,1,0,23,2,0,0,0,17,12,0,0,4,0,0,20,17,4005,0,14,753
"2022-01-06 00:26:52",1,1,OKAD0KE,47a0c0e3-cab6-4f41-a5ec-fc23cfe6fd75,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1511,1508,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,4187,3356,427,234,193,1.60,7.00,16,3,0,11,0,0,0,0,10,3,0,0,5,0,0,13,13,1750,0,6,543
"2022-01-06 00:38:09",1,1,OKAD0KE,4e03832e-1733-44a6-99ed-c3a054dfd378,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1508,1504,,,,,,,,,,,,,6,1,1,0,,Loss,51.65,3290,4089,333,172,161,0.80,-1.33,8,0,1,5,0,0,0,0,10,2,0,0,3,0,0,12,12,900,0,2,489
"2022-01-20 22:57:44",1,1,OKAD0KE,fa03b924-6c6a-47ba-bb4a-e74f23801608,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.71,2010,1742,412,143,269,1.00,1.33,5,0,1,4,0,0,0,0,5,4,0,0,2,0,0,7,7,1100,0,1,288
"2022-01-20 23:11:04",1,1,OKAD0KE,1e365472-5e8a-4d7c-8b6b-9f755cca8a55,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1504,1501,,,,,,,,,,,,,6,1,1,0,,Loss,61.52,4442,5245,382,235,147,0.53,-6.66,10,2,2,5,0,0,0,0,19,7,0,0,2,0,0,16,17,1480,0,3,617
"2022-01-20 23:23:25",1,1,OKAD0KE,35b59c6f-e420-4c2b-932d-413a1aea0618,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1501,1494,,,,,,,,,,,,,5,1,1,0,,Loss,52.52,4865,5092,535,281,254,0.71,-3.00,12,0,0,10,0,0,0,0,17,6,0,0,3,0,0,14,16,1775,0,4,624
"2022-01-20 23:39:59",1,1,OKAD0KE,d76de8b6-ac8d-47d1-bd36-3577acf827d6,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1494,1504,,,,,,,,,,,,,1,1,1,0,,Win,51.99,5831,6035,679,353,326,1.11,4.66,20,0,0,19,1,0,0,0,18,8,0,0,3,0,0,18,16,2845,0,6,763
"2022-01-20 23:54:36",1,1,OKAD0KE,3f1a5b8b-e3bd-47f2-a94d-4860ff2742fb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1504,1516,,,,,,,,,,,,,1,1,1,0,,Win,57.72,5104,4435,499,288,211,1.33,7.00,16,0,2,14,0,0,0,0,12,9,0,0,4,0,0,13,12,2050,0,10,533
"2022-01-21 00:06:51",1,1,OKAD0KE,199cc427-eb1d-46a4-95d3-5422707123c4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1516,1527,,,,,,,,,,,,,4,1,1,0,,Win,54.04,7808,6197,705,381,324,1.43,11.66,30,2,3,22,0,0,0,0,21,8,0,0,5,0,0,22,20,3535,0,5,851
"2022-01-21 00:24:48",1,1,OKAD0KE,a0d5c3a5-eb45-4cf4-9346-68e55cbff941,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1527,1538,,,,,,,,,,,,,1,1,1,0,,Win,52.41,3329,3571,374,196,178,1.40,5.33,14,2,1,11,0,0,0,0,10,4,0,0,4,0,0,11,10,1600,0,5,430
"2022-01-22 00:31:25",1,1,OKAD0KE,19b520cb-7674-46f4-bb6a-01fcf4aed22c,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.39,1917,1569,133,75,58,0.17,-3.33,1,0,0,1,0,0,0,0,6,5,0,0,1,0,0,8,6,350,0,1,297
"2022-01-22 00:38:46",1,1,OKAD0KE,09d19b94-c439-48ef-a7fa-3a0b4c2a4901,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1538,1531,,,,,,,,,,,,,6,1,1,0,,Loss,45.47,3373,4140,453,206,247,1.00,2.33,9,0,3,4,0,0,0,0,9,7,0,0,3,0,0,13,12,1250,0,3,513
"2022-01-22 00:49:59",1,1,OKAD0KE,cafa46d2-76a3-4163-b4cf-a2cd66b8a778,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1531,1532,,,,,,,,,,,,,4,1,1,0,,Win,48.66,3174,2911,337,164,173,0.73,-0.33,8,1,0,7,0,0,0,0,11,8,0,0,3,0,0,22,9,1200,0,2,745
"2022-01-22 01:03:57",1,1,OKAD0KE,85e98c01-a5fc-4d3f-9d87-7f1335cdba6a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1532,1529,,,,,,,,,,,,,5,1,1,0,,Loss,54.13,3382,3605,327,177,150,0.92,0.33,11,1,1,9,0,0,0,0,12,4,0,0,3,0,0,9,12,1335,0,1,436
"2022-01-22 01:17:26",1,1,OKAD0KE,491a77dc-17f7-4251-81eb-595c394b4dc9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1529,1530,,,,,,,,,,,,,1,1,1,0,,Win,59.22,7709,8484,721,427,294,0.96,2.66,25,2,3,16,0,0,0,0,26,11,0,0,6,0,0,28,25,4285,0,7,1041
"2022-01-22 03:21:56",1,1,OKAD0KE,dbf6c707-800b-45e9-a931-42f196b1f729,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1530,1531,,,,,,,,,,,,,1,1,1,0,,Win,50.57,3650,4510,435,220,215,0.62,-2.00,8,1,1,3,0,0,0,0,13,9,0,0,2,0,0,15,15,1575,0,2,642
"2022-01-22 03:34:26",1,1,OKAD0KE,bb0e26c1-ec14-44ca-a913-095e8b884188,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1531,1537,,,,,,,,,,,,,1,1,1,0,,Win,51.42,4493,2952,352,181,171,2.38,13.33,19,2,0,15,0,0,0,0,8,7,0,0,8,0,0,11,10,2400,0,6,444
"2022-01-22 03:46:46",1,1,OKAD0KE,f058e5cd-9ee7-4ba7-990d-3c99bb6cd8a4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1537,1537,,,,,,,,,,,,,3,1,1,0,,Win,49.35,2932,3540,387,191,196,0.90,2.33,9,1,0,7,0,0,0,0,10,10,0,0,3,0,0,11,12,1400,0,4,494
"2022-01-22 03:56:51",1,1,OKAD0KE,8e2e8507-4d7e-4138-b5c3-1a2d4909ac77,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1537,1528,,,,,,,,,,,,,5,1,1,0,,Loss,58.41,4397,5211,428,250,178,0.83,-0.66,15,4,0,9,1,0,0,0,18,7,0,0,3,0,0,17,18,2600,0,5,678
"2022-01-22 04:25:13",1,1,OKAD0KE,75e3b2da-0fde-4b91-83f2-2def8fece0e1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.09,5036,3426,568,205,363,2.22,13.66,20,5,0,5,1,0,0,0,9,8,0,0,5,0,0,18,9,2400,0,10,586
"2022-01-22 04:38:14",1,1,OKAD0KE,c77ed1a5-ffb7-47e0-b10e-c39da50e1b50,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.08,4392,2904,384,200,184,2.14,10.00,15,1,2,5,0,0,0,0,7,6,0,0,4,0,0,14,6,1800,0,7,435
"2022-01-22 04:47:26",1,1,OKAD0KE,0692f0e5-ceef-4f84-87ae-09c2cbf3a1a4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.86,5556,3502,370,203,167,2.44,15.33,22,3,0,13,0,0,0,0,9,7,0,0,5,0,0,16,8,2550,0,10,499
"2022-01-22 04:58:57",1,1,OKAD0KE,6fb9f8b9-dde9-4f3a-8eb2-a260901deeb7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.44,4744,3423,348,179,169,2.11,12.00,19,6,1,2,3,0,0,0,9,6,0,0,7,0,0,14,9,2200,0,5,456
"2022-01-22 05:10:46",1,1,OKAD0KE,a7c102bd-0009-47d3-8bdc-b1de439c36b0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.99,5154,3663,351,186,165,1.55,7.00,17,2,0,13,0,0,0,0,11,3,0,0,8,0,0,16,9,1850,0,6,489
"2022-01-22 05:20:29",1,1,OKAD0KE,d7618919-5796-4c11-a3e2-c847fdb136c3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1666,1666,,,,,,,,,,,,,1,1,1,0,,Win,64.44,5476,2922,419,270,149,2.44,15.66,22,5,1,15,0,0,0,0,9,8,0,0,5,0,0,15,7,3450,0,7,492
"2022-01-22 05:30:53",1,1,OKAD0KE,5d535ffc-d4d1-40dc-84aa-a16cc0731bbc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1666,1667,,,,,,,,,,,,,1,1,1,0,,Win,51.84,5472,3472,517,268,249,2.30,15.00,23,2,1,19,0,0,0,0,10,6,0,0,7,0,0,14,9,2600,0,11,538
"2022-01-22 05:42:27",1,1,OKAD0KE,4181ef62-a1ef-4d38-a43b-c283b0a21c77,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1667,1669,,,,,,,,,,,,,1,1,1,0,,Win,63.85,4293,2748,296,189,107,2.29,11.33,16,6,0,9,0,0,0,0,7,7,0,0,5,0,0,16,9,3090,0,6,514
"2022-01-22 05:53:14",1,1,OKAD0KE,0a0f605b-3be2-4e05-8645-505fd6b7f0e1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1669,1670,,,,,,,,,,,,,2,1,1,0,,Win,55.09,2613,1616,285,157,128,2.00,7.00,10,0,0,8,0,0,0,0,5,6,0,0,4,0,0,10,5,1735,0,4,324
"2022-01-22 06:01:03",1,1,OKAD0KE,3faa9881-d3aa-4299-a6d9-f1fd118bb8eb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1670,1669,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,4829,4293,454,217,237,1.07,2.00,16,4,0,10,0,0,0,0,15,3,0,0,5,0,0,16,11,1750,0,8,573
"2022-01-22 06:13:09",1,1,OKAD0KE,2daf5bd2-137a-4f80-b606-dedf68b2fcb6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1669,1670,,,,,,,,,,,,,3,1,1,0,,Win,59.85,7569,4902,660,395,265,2.08,17.66,27,3,1,22,0,0,0,0,13,11,0,0,4,0,0,23,11,3425,0,9,757
"2022-01-22 06:28:09",1,1,OKAD0KE,935dbe00-3f1e-48f7-a136-f1fa20f8ec12,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1670,1670,,,,,,,,,,,,,1,1,1,1,,Win,58.61,6812,4853,534,313,221,1.38,10.33,22,6,0,14,0,0,0,0,16,13,0,0,4,0,0,22,13,3275,0,7,741
"2022-01-22 06:42:34",1,1,OKAD0KE,96d19891-8f0e-47a0-a350-9c09ca459eb4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1670,1670,,,,,,,,,,,,,7,1,1,0,,Loss,54.78,5410,3884,544,298,246,1.27,5.33,19,1,2,16,0,0,0,0,15,4,0,0,3,0,0,17,13,2490,0,10,586
"2022-01-23 17:40:24",1,1,OKAD0KE,4c0e1ecc-d427-473c-8411-1eb617aa51d7,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.26,2029,1201,95,62,33,0.80,-0.33,4,1,0,3,1,0,0,0,5,2,0,0,2,0,0,9,10,600,0,3,388
"2022-01-23 17:51:26",1,1,OKAD0KE,17dffe13-e4bb-4b34-9333-4a7c515953c0,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.46,2046,2340,143,55,88,0.57,-2.33,4,0,0,2,1,0,0,0,7,2,0,0,2,0,0,8,7,500,0,1,345
"2022-01-23 18:00:19",1,1,OKAD0KE,9065b1f5-8c9b-44b1-943b-8c99407d0f72,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.27,1568,1851,127,74,53,0.50,-2.00,3,1,0,1,0,0,0,0,6,3,0,0,2,0,0,5,4,450,0,0,218
"2022-01-23 18:05:36",1,1,OKAD0KE,d041d768-d863-4252-814c-e1b106739441,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,57.81,1910,1307,128,74,54,2.67,6.66,8,0,0,3,2,0,0,0,3,5,0,0,2,0,0,5,4,1250,0,2,209
"2022-01-23 18:11:26",1,1,OKAD0KE,9222945b-b0f6-4886-a8f1-3bc59878a93e,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.39,2631,2365,117,73,44,1.14,2.66,8,2,2,4,0,0,0,0,7,5,0,0,3,0,0,9,6,1350,0,3,372
"2022-01-23 18:23:31",1,1,OKAD0KE,c52a40fa-2628-48c1-899c-a8bf71852f4b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,47.25,1496,1503,91,43,48,1.00,0.00,6,2,1,1,0,0,0,0,6,0,0,0,3,0,0,5,6,700,0,0,244
"2022-01-23 18:30:06",1,1,OKAD0KE,db7d8992-3500-4cac-b790-5e6f0a9435f6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1528,1515,,,,,,,,,,,,,5,1,1,0,,Loss,52.84,2317,2860,229,121,108,0.80,-1.00,8,2,0,5,1,0,0,0,10,3,0,0,4,0,0,9,11,1200,0,3,431
"2022-01-23 18:42:04",1,1,OKAD0KE,a2db0696-e158-494e-9040-16b9f58c2310,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.05,2027,934,111,60,51,2.00,4.66,6,0,0,4,0,0,0,0,3,5,0,0,2,0,0,6,5,950,0,1,246
