Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-06 08:49:09",2,1,hhatam,33e8fb70-24fb-4001-bc9b-ed5cae7ad89d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.4,5849,3082,375,159,216,3.00,19.33,27,,,,,,,,9,4,0,0,7,0,0,,,,0,10,534
"2022-09-06 09:01:54",2,1,hhatam,a70ffa2d-0a95-42e0-b604-8b82c50dddb4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.74,4586,2935,479,176,303,1.67,6.33,15,,,,,,,,9,1,0,0,3,0,0,,,,0,7,468
"2023-04-21 06:38:42",3,1,hhatam,558af468-a76c-429c-b6c9-5973f9f0f86f,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1588.933,5920,50,50.15,Eagle,0,1579.279,4650,40,49.85,8,1,1,0,,Loss,32.06,2104,3246,209,67,142,0.42,-6.00,5,0,1,1,0,0,0,0,12,3,0,0,2,0,0,8,12,650,0,0,447
"2023-06-20 05:09:04",3,1,hhatam,01eceb71-daf5-49f2-8099-b0b2cbca4620,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,Cobra,1201.5,1292.664,5710,50,50.25,Eagle,1183,1280.051,2160,19,49.75,7,1,1,0,,Loss,12.7,1230,3721,63,8,55,0.08,-10.33,1,0,0,1,1,0,0,0,12,2,0,0,1,0,0,7,10,200,0,1,358
"2023-07-01 22:07:17",4,1,hhatam,b8071f82-9608-4986-b05c-e46ff44f174e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1163,1171,Eagle,1165,1205.055,10730,250,49.91,Cobra,1172.5,1209.206,11095,221,50.09,1,1,1,0,,Win,36.42,4654,6473,615,224,391,0.45,-10.33,10,1,1,6,0,0,0,0,22,5,0,1,3,0,0,20,19,1500,0,5,815
"2023-07-05 09:30:33",4,1,hhatam,4f8cc987-3b68-44ff-b674-f413382baffe,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.43,2596,1573,28,13,15,1.86,6.33,13,1,0,0,3,0,0,0,7,1,0,0,3,0,0,,,1510,0,3,407
"2023-11-23 20:46:19",5,1,hhatam,65cf9b58-2bac-4f85-87d0-93d2282767de,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,Cobra,0,1716.579,6000,3,49.67,Eagle,0,1739.124,4425,0,50.33,1,1,1,0,,Win,30.18,3061,1953,275,83,192,2.00,7.00,12,1,0,2,3,0,0,1,6,3,0,0,6,0,0,7,7,1745,1,7,282
"2023-11-24 20:32:41",5,1,hhatam,8c311beb-8822-4aaa-8458-d1ee5cd60230,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,Cobra,0,1549.448,8335,3,50.38,Eagle,0,1526.041,6430,0,49.62,2,1,1,0,,Win,36.09,5416,3867,399,144,255,1.45,7.66,16,1,0,8,7,0,0,4,11,8,0,0,4,0,0,21,18,2390,2,10,622
"2023-12-01 19:56:19",5,1,hhatam,b628ac14-9e48-43dd-989e-f25973b239c0,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,Cobra,0,1266.205,15090,2,50.72,Eagle,0,1230.482,12285,1,49.28,5,1,1,0,,Loss,29.9,13855,11010,1301,389,912,1.31,15.00,51,0,5,1,31,0,0,0,39,9,0,1,7,0,0,35,22,5860,0,31,1065
"2024-02-19 12:51:40",6,1,hhatam,afb38885-a371-4c60-a474-4c12ee98a13e,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,936.309,4390,3,50.44,Cobra,0,920.110,1285,0,49.56,3,1,1,0,,Win,37.7,3247,1026,435,164,271,3.67,9.33,11,0,0,1,2,0,0,1,3,4,0,0,4,0,0,9,5,1330,0,8,194
"2024-02-27 20:02:43",6,1,hhatam,baa7b992-8cec-44b4-8ad5-514450150842,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1162,1154,Cobra,1122.25,1168.498,10080,2,50.47,Eagle,1127.75,1146.569,7120,0,49.53,5,1,1,0,,Loss,42.59,4555,5708,216,92,124,0.65,-4.66,11,1,1,6,1,0,0,3,17,4,0,0,2,0,0,18,17,1380,0,8,759
"2024-04-16 09:49:37",6,1,hhatam,70c5c0c6-cb0f-45d7-9d8b-3e524db8b298,"Merchant's Square",CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1284.678,18955,2,50.01,Cobra,0,1284.343,14230,1,49.99,3,1,1,0,,Win,35.73,13709,9390,1044,373,671,1.41,19.66,48,2,2,1,24,0,0,5,34,17,0,1,4,0,0,38,32,5730,0,29,947
"2024-04-22 19:53:43",6,1,hhatam,275d7eb3-96b6-4ab1-8201-711a70eb9cfe,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1335.692,15105,3,49.31,Cobra,0,1373.339,14840,2,50.69,3,1,1,0,,Win,39.51,7469,6650,610,241,369,1.24,9.00,26,2,2,5,16,0,0,0,21,12,0,0,8,0,0,29,26,3275,0,17,746
