Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 13:14:58",1,2,Scoobmeistr,c360b0e6-b0f6-4a34-a998-87da70e144f7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1758,1754,,,,,,,,,,,,,5,1,1,0,,Loss,51.13,8923,7091,753,385,368,1.29,12.33,27,4,1,18,4,0,0,0,21,19,0,0,9,0,0,24,20,4350,0,11,791
"2022-03-05 13:30:34",1,2,Scoobmeistr,18cf7973-caf3-4608-811c-35b6faa5b658,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1754,1757,,,,,,,,,,,,,1,1,1,0,,Win,56.88,7818,5887,749,426,323,1.80,14.33,27,2,2,23,0,0,0,0,15,7,0,0,4,0,0,23,17,3755,0,9,746
"2022-03-06 09:41:53",1,2,Scoobmeistr,4190ddb2-e74b-4abd-b24b-fa4ad5d01ddb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1757,1757,,,,,,,,,,,,,6,1,1,0,,Loss,60.8,4266,3755,398,242,156,0.64,-3.00,9,0,1,7,0,0,0,0,14,6,0,0,3,0,0,14,15,1200,0,4,487
"2022-03-06 09:51:18",1,2,Scoobmeistr,098d1921-e5ca-4b18-bf1a-868145eb176b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1757,1757,,,,,,,,,,,,,5,1,1,0,,Loss,60.92,3118,3461,325,198,127,0.57,-6.00,8,0,1,6,0,0,0,0,14,0,0,0,2,0,0,10,13,800,0,5,394
"2022-03-06 10:05:49",1,2,Scoobmeistr,e6ae9854-9a34-459a-ad6b-e694ee9dc62c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1757,1763,,,,,,,,,,,,,1,1,1,0,,Win,58.69,4439,4541,426,250,176,1.07,2.33,15,0,2,12,1,0,0,0,14,4,0,0,4,0,0,14,13,1700,0,4,466
"2022-03-06 10:17:35",1,2,Scoobmeistr,1c6aa94a-ae66-4133-970b-8beba2aaa863,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1763,1762,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,3693,3471,404,220,184,0.85,-0.66,11,2,2,7,0,0,0,0,13,4,0,0,3,0,0,13,13,1650,0,3,454
"2022-03-06 10:29:56",1,2,Scoobmeistr,86d41a51-065d-433a-8f0d-3c73c2c1b593,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1762,1762,,,,,,,,,,,,,7,1,1,0,,Loss,53.71,4703,4496,512,275,237,0.75,-2.00,12,3,0,7,0,0,0,0,16,6,0,0,4,0,0,15,14,1500,0,1,514
"2022-03-06 10:51:56",1,2,Scoobmeistr,9f6221a6-8fea-4dc7-b1b1-18e462785f69,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1762,1763,,,,,,,,,,,,,1,1,1,0,,Win,50.1,4595,4781,525,263,262,1.15,4.66,15,2,1,5,2,0,0,0,13,8,0,0,3,0,0,18,15,2670,0,5,638
"2022-03-06 11:16:20",1,2,Scoobmeistr,227da9ed-01cf-4591-9e25-93b2b0482ffb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1763,1757,,,,,,,,,,,,,5,1,1,0,,Loss,58.61,3728,4163,360,211,149,0.93,0.66,13,3,1,7,0,0,0,0,14,5,0,0,4,0,0,12,12,1550,0,5,440
"2022-03-06 12:42:13",1,2,Scoobmeistr,15d4ac3d-6ebb-4499-83e2-fcf9abd6e43e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1757,1771,,,,,,,,,,,,,1,1,1,0,,Win,58.7,5103,4117,506,297,209,1.55,6.33,17,1,1,14,1,0,0,0,11,1,0,0,3,0,0,15,13,1750,0,6,516
"2022-03-06 12:52:40",1,2,Scoobmeistr,dd1095a7-c017-4fa8-a442-366010e41ab0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1771,1768,,,,,,,,,,,,,6,1,1,0,,Loss,47.71,6698,7628,828,395,433,0.87,1.00,20,4,3,11,0,0,0,0,23,12,0,0,2,0,0,27,24,2760,0,7,852
"2022-03-06 13:08:09",1,2,Scoobmeistr,d6af1650-757b-4fdb-9eea-59c17dda9a24,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,5,1,1,0,,Loss,67,5483,4572,406,272,134,0.88,-1.00,15,0,1,9,0,0,0,0,17,3,0,0,3,0,0,12,16,1650,0,11,466
"2022-03-06 13:28:49",1,2,Scoobmeistr,82152d54-84b3-4635-b590-96d22894e731,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,3,1,1,0,,Draw,57.97,10123,9745,997,578,419,1.21,10.00,34,7,0,25,0,0,0,0,28,12,0,0,5,0,0,30,29,4510,0,11,1098
"2022-03-06 13:54:10",1,2,Scoobmeistr,ede853aa-2c62-4676-a9b6-a578c37d8ab1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1768,1769,,,,,,,,,,,,,3,1,1,0,,Win,56.89,4528,4335,457,260,197,0.92,2.00,12,4,0,5,0,0,0,0,13,9,0,0,4,0,0,15,12,1650,0,3,503
"2022-03-06 14:05:26",1,2,Scoobmeistr,7f226f9e-0568-4bbc-8163-e64d9822c6aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1767,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,4162,4683,448,257,191,0.65,-4.66,11,1,0,9,0,0,0,0,17,4,0,0,5,0,0,17,16,1600,0,5,573
"2022-03-06 14:16:22",1,2,Scoobmeistr,e280942c-40d7-4598-95eb-6682f05864ac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1767,1770,,,,,,,,,,,,,1,1,1,0,,Win,41.8,4023,3429,512,214,298,1.40,6.00,14,1,1,11,2,0,0,0,10,6,0,0,4,0,0,15,13,1700,0,7,508
"2022-03-06 14:26:33",1,2,Scoobmeistr,20f3e4ec-36da-4a4f-bad0-5da800e79366,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1770,1779,,,,,,,,,,,,,1,1,1,0,,Win,52.48,6295,3689,585,307,278,2.10,13.33,21,2,1,15,1,0,0,0,10,7,0,0,7,0,0,15,12,2450,0,9,493
"2022-03-06 14:50:48",1,2,Scoobmeistr,2b2d11a2-24e7-42d9-9260-5732372f6e53,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1779,1780,,,,,,,,,,,,,4,1,1,0,,Win,56.26,10787,10313,1047,589,458,0.97,2.66,33,5,4,19,3,0,0,0,34,11,0,0,3,0,0,39,29,3895,0,13,1217
"2022-03-07 08:14:35",1,2,Scoobmeistr,809c9951-8821-405b-8e99-60d8685f687b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1780,1775,,,,,,,,,,,,,8,1,1,0,,Loss,52.33,4023,3830,430,225,205,0.69,-1.33,9,0,0,8,0,0,0,0,13,8,0,0,3,0,0,14,13,1300,0,5,477
"2022-03-07 08:24:39",1,2,Scoobmeistr,e4108189-e0be-4286-b2d4-ad9434f71ddb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1775,1776,,,,,,,,,,,,,1,1,1,0,,Win,49.27,9245,8709,962,474,488,1.12,7.00,29,5,0,18,2,0,0,0,26,12,1,0,4,0,0,35,27,4085,0,10,1106
"2022-03-07 08:52:58",1,2,Scoobmeistr,50cb1b61-2910-478f-aa7d-8bec0d698697,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1776,1770,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,5182,5481,545,290,255,0.81,-1.00,13,0,1,11,1,0,0,0,16,6,0,0,3,0,0,20,19,2050,0,5,693
"2022-03-07 09:06:31",1,2,Scoobmeistr,819dfc55-143f-4d93-b54e-caba7d2afb23,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1770,1765,,,,,,,,,,,,,7,1,1,0,,Loss,57.86,7411,8051,700,405,295,0.83,1.00,19,4,0,13,0,0,0,0,23,15,0,1,4,0,0,25,24,2570,0,10,854
"2022-03-07 09:22:46",1,2,Scoobmeistr,ca4e4526-7e01-412e-9e95-550beb5d6004,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1765,1776,,,,,,,,,,,,,2,1,1,0,,Win,58.24,5529,4345,431,251,180,1.58,9.66,19,1,1,15,0,0,0,0,12,8,0,0,7,0,0,16,14,2880,0,5,558
"2022-03-07 09:33:27",1,2,Scoobmeistr,f420b2e1-c8be-4afd-a0ed-b9c3caa96eac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1776,1776,,,,,,,,,,,,,6,1,1,0,,Loss,49.04,3862,3110,467,229,238,1.00,3.00,11,2,0,9,0,0,0,0,11,9,0,0,2,0,0,11,12,1550,0,5,404
"2022-03-07 09:45:34",1,2,Scoobmeistr,000df7e7-983b-4ab5-9182-a1907eb53d0c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1776,1772,,,,,,,,,,,,,5,1,1,0,,Loss,59.07,4537,3181,386,228,158,1.36,5.33,15,1,1,13,0,0,0,0,11,4,0,0,4,0,0,12,12,1700,0,9,425
"2022-03-07 09:54:07",1,2,Scoobmeistr,9f5fbb03-1435-482d-bff4-4d54c8afc3ed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1772,1772,,,,,,,,,,,,,6,1,1,0,,Loss,60.75,6862,6300,637,387,250,1.00,2.33,20,1,1,13,0,0,0,0,20,7,0,0,4,0,0,24,22,2470,0,6,806
"2022-03-08 07:29:00",1,2,Scoobmeistr,02bbeb63-d65f-441b-ae9d-7ea42f213d52,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1772,1775,,,,,,,,,,,,,2,1,1,0,,Win,54.95,3439,2905,364,200,164,1.44,5.66,13,0,1,11,0,0,0,0,9,5,0,0,3,0,0,12,10,1550,0,3,408
"2022-03-08 07:37:49",1,2,Scoobmeistr,03de1ff5-cdaa-43b7-9827-134a48aa454a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1775,1779,,,,,,,,,,,,,2,1,1,0,,Win,43.09,3663,2745,427,184,243,1.50,6.00,12,0,2,9,2,0,0,0,8,6,0,0,3,0,0,12,10,1500,0,5,408
"2022-03-08 07:56:43",1,2,Scoobmeistr,0edef4df-17a6-4e48-bd6a-99d0a5108bcb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1779,1777,,,,,,,,,,,,,7,1,1,0,,Loss,61.12,5693,5827,481,294,187,1.06,3.00,19,3,3,11,0,0,0,0,18,6,0,0,6,0,0,19,18,2345,0,5,665
"2022-03-08 08:09:57",1,2,Scoobmeistr,99224917-fc44-49e6-a574-929b9dbce1db,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1777,1772,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,3477,3448,365,196,169,1.17,4.33,14,1,1,12,0,0,0,0,12,7,0,0,7,0,0,11,12,1750,0,4,403
"2022-03-08 08:18:01",1,2,Scoobmeistr,dd95850b-0773-4cbf-8818-8494025ece26,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1772,1771,,,,,,,,,,,,,5,1,1,0,,Loss,53.2,5424,4644,579,308,271,0.81,-1.00,13,0,0,10,0,0,0,0,16,6,0,0,3,0,0,13,19,1600,0,6,508
"2022-03-08 08:38:08",1,2,Scoobmeistr,8f55eb20-33d7-42f9-a886-6c127c10d53f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1771,1770,,,,,,,,,,,,,7,1,1,0,,Loss,45.74,5783,6741,739,338,401,0.72,-3.33,18,1,2,14,0,0,0,0,25,11,0,0,3,0,0,22,23,2420,0,6,773
"2022-03-08 09:12:44",1,2,Scoobmeistr,c76b4280-c5df-4e49-a7ba-4f4307dc4a1f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1770,1767,,,,,,,,,,,,,6,1,1,0,,Loss,54.96,9689,8486,1088,598,490,0.80,0.66,20,2,2,14,0,0,0,0,25,17,0,0,4,0,0,30,28,2875,0,6,1049
"2022-03-08 09:31:40",1,2,Scoobmeistr,dd30ad01-6e54-4e90-b2b6-3b1860db082e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1767,1763,,,,,,,,,,,,,5,1,1,0,,Loss,51.71,2204,2504,234,121,113,0.83,1.00,5,1,0,3,0,0,0,0,6,6,0,0,2,0,0,10,9,810,0,1,351
"2022-03-08 09:43:43",1,2,Scoobmeistr,d249e2d1-1fe1-4785-b70b-27e00081bbeb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1763,1766,,,,,,,,,,,,,2,1,1,0,,Win,56.55,7384,5403,702,397,305,1.65,12.33,28,1,1,23,0,0,0,0,17,4,0,0,7,0,0,22,18,3310,0,15,749
"2022-03-08 09:59:32",1,2,Scoobmeistr,62fccf89-2284-409b-aa4e-9e4693956b42,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1766,1767,,,,,,,,,,,,,1,1,1,0,,Win,52.18,4345,3482,481,251,230,1.40,5.33,14,0,1,13,0,0,0,0,10,4,0,0,4,0,0,15,13,1925,0,5,529
"2022-03-08 10:10:03",1,2,Scoobmeistr,5c011ca1-48c9-47b4-accb-98cfdf56aa82,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1767,1770,,,,,,,,,,,,,4,1,1,0,,Win,52.62,2521,2336,344,181,163,2.50,8.00,10,1,0,7,0,0,0,0,4,6,0,0,4,0,0,11,8,1300,0,3,353
"2022-03-08 10:19:45",1,2,Scoobmeistr,088f41e5-38b7-4295-99a6-6df97d0a8d3d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1770,1776,,,,,,,,,,,,,1,1,1,0,,Win,53.23,4539,2487,372,198,174,2.71,13.66,19,3,1,14,1,0,0,0,7,5,0,0,9,0,0,11,9,2150,0,8,375
"2022-03-08 10:28:54",1,2,Scoobmeistr,c5c0b743-21e2-4d08-82c7-e7cd61486672,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1776,1783,,,,,,,,,,,,,4,1,1,0,,Win,53.91,3401,3125,371,200,171,0.91,1.66,10,0,0,9,0,0,0,0,11,8,0,0,3,0,0,13,11,1400,0,1,430
"2022-03-08 10:39:04",1,2,Scoobmeistr,fb68ca8e-02a7-45b4-ab90-37457f860c7b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1783,1777,,,,,,,,,,,,,5,1,1,0,,Loss,53.22,4343,3977,342,182,160,1.50,7.33,18,0,0,13,2,0,0,0,12,4,0,0,7,0,0,13,14,2250,0,6,474
"2022-03-08 10:49:33",1,2,Scoobmeistr,bff71923-8a89-419f-95fc-ad039d0f0578,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1777,1784,,,,,,,,,,,,,4,1,1,0,,Win,53.37,7909,6738,757,404,353,1.30,11.00,26,2,1,18,2,0,0,0,20,15,0,0,6,0,0,24,21,3395,0,15,823
"2022-03-08 11:04:49",1,2,Scoobmeistr,bf6e31de-88ee-41bd-851e-c1f7d3d0c2da,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1784,1779,,,,,,,,,,,,,5,1,1,0,,Loss,58.49,4420,4393,477,279,198,0.86,0.66,12,0,1,10,0,0,0,0,14,8,0,0,4,0,0,15,15,1925,0,4,520
"2022-03-08 11:19:24",1,2,Scoobmeistr,98a68f5a-4524-4b8b-aef3-45d72d99bfc9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1779,1771,,,,,,,,,,,,,5,1,1,0,,Loss,51.9,4289,3983,422,219,203,1.27,4.00,14,1,0,10,0,0,0,0,11,3,0,0,5,0,0,12,11,1550,0,5,410
"2022-03-09 09:33:20",1,2,Scoobmeistr,de528b29-a0de-4ff9-870f-3528ff108c5e,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.1,1536,915,102,46,56,1.67,7.00,15,0,0,11,0,0,0,0,9,3,0,0,4,0,0,13,11,1650,0,7,311
"2022-03-09 09:40:56",1,2,Scoobmeistr,9b50d127-3d05-4346-8099-b0f00281c413,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Left,0,0,89,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,21,14,0,0,0,456
"2022-03-09 09:43:39",1,2,Scoobmeistr,5ba52733-a34e-4553-8c1d-a0d8c42a78cd,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.16,1247,392,37,23,14,5.00,9.00,10,0,0,3,0,0,0,0,2,3,0,0,6,0,0,4,3,1150,0,6,222
"2022-03-10 08:39:54",1,2,Scoobmeistr,26a259c0-ec7c-444d-8994-492f7d20f5c1,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.05,2190,1482,73,38,35,1.91,11.00,21,0,0,9,0,0,0,0,11,3,0,0,5,0,0,8,8,2250,0,8,451
"2022-03-10 08:49:44",1,2,Scoobmeistr,5d840b8e-8fbe-48a3-9863-10bd5a50e453,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1609,1238,58,29,29,1.80,8.33,18,0,0,10,0,0,0,0,10,1,0,0,4,0,0,6,6,1850,0,8,328
"2022-03-10 08:59:25",1,2,Scoobmeistr,8612978f-8cf0-4293-bebd-eda7712efa95,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.08,1749,1261,130,43,87,1.42,6.00,17,0,0,17,0,0,0,0,12,3,0,0,4,0,0,12,12,1850,0,10,354
"2022-03-10 09:07:35",1,2,Scoobmeistr,5d45494e-6f42-4cfc-bb8b-c0bd86047e6c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.65,2274,963,126,55,71,2.60,16.00,26,0,0,24,0,0,0,0,10,0,0,0,6,0,0,11,11,2600,0,11,309
"2022-03-10 09:14:38",1,2,Scoobmeistr,08d54c88-1172-4f62-b15f-6676ba8d25fb,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.73,1696,1249,55,29,26,1.50,6.33,15,0,0,8,0,0,0,0,10,4,0,0,4,0,0,8,5,1700,0,6,338
"2022-03-10 09:27:40",1,2,Scoobmeistr,932da00f-a735-4610-a039-2ece3fe584d8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1771,1774,,,,,,,,,,,,,2,1,1,0,,Win,58.33,4378,2959,444,259,185,1.44,7.00,13,2,0,11,0,0,0,0,9,9,0,0,6,0,0,14,11,1750,0,5,448
"2022-03-10 09:54:24",1,2,Scoobmeistr,2e56e44e-a771-4d71-8a31-092fe2d96b6d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1774,1782,,,,,,,,,,,,,1,1,1,0,,Win,57.44,5515,4627,477,274,203,1.55,9.66,17,2,1,14,3,0,0,0,11,11,0,0,5,0,0,15,12,2250,0,9,500
"2022-03-10 10:11:15",1,2,Scoobmeistr,8070e5e4-0784-4bfb-984f-37696f522056,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1782,1783,,,,,,,,,,,,,1,1,1,0,,Win,56.22,4930,4615,466,262,204,1.25,5.66,15,1,1,11,0,0,0,0,12,8,0,0,6,0,0,15,13,2125,0,6,504
"2022-03-10 10:23:06",1,2,Scoobmeistr,7380b97e-a4b8-4ba2-8099-d34a7f8edefa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1783,1784,,,,,,,,,,,,,2,1,1,0,,Win,54.06,4043,3090,394,213,181,1.22,4.66,11,3,0,6,0,0,0,0,9,8,0,0,3,0,0,13,11,1825,0,4,446
"2022-03-10 10:41:36",1,2,Scoobmeistr,ced975c3-5ab8-4f7c-80e7-1328a8a4933b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1784,1785,,,,,,,,,,,,,3,1,1,0,,Win,48.8,5911,6504,664,324,340,1.15,7.00,23,1,2,15,2,0,0,0,20,12,0,0,6,0,0,22,19,3035,0,9,754
"2022-03-10 10:59:33",1,2,Scoobmeistr,5229ad17-e7af-4b6b-9314-8452aed61027,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1785,1797,,,,,,,,,,,,,1,1,1,0,,Win,56.12,4068,3383,335,188,147,1.17,6.00,14,1,0,12,0,0,0,0,12,12,0,0,5,0,0,12,11,2175,0,7,421
"2022-03-11 06:26:17",1,2,Scoobmeistr,509bdbf3-db67-4a47-b352-c36c015cd280,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.86,735,1410,70,16,54,0.40,-8.33,6,0,0,6,0,0,0,0,15,2,0,0,2,0,0,13,14,700,0,4,339
"2022-03-11 06:40:18",1,2,Scoobmeistr,f5e6c89b-1cd7-4654-b339-813c71a616ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1797,1806,,,,,,,,,,,,,3,1,1,0,,Win,52.73,8228,6915,768,405,363,2.00,19.66,30,2,2,21,1,0,0,0,15,14,0,0,6,0,0,26,21,3895,0,9,863
"2022-03-11 06:55:47",1,2,Scoobmeistr,377bf8c8-9f08-4fd9-a7f9-4392d3e2dcfd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1806,1804,,,,,,,,,,,,,5,1,1,0,,Loss,54.21,4318,3430,380,206,174,1.33,5.33,16,4,2,10,0,0,0,0,12,4,0,0,4,0,0,12,13,1800,0,2,432
"2022-03-11 07:08:49",1,2,Scoobmeistr,9db72456-4451-486b-bcf7-3dba885270e4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1804,1805,,,,,,,,,,,,,2,1,1,0,,Win,50.92,6309,6854,764,389,375,1.00,3.33,17,2,3,12,0,0,0,0,17,10,0,0,3,0,0,23,19,2370,0,4,764
"2022-03-11 07:25:09",1,2,Scoobmeistr,be98ede1-deab-4414-a990-ec7cd6f0cc73,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1805,1810,,,,,,,,,,,,,3,1,1,0,,Win,48.7,9105,7505,920,448,472,1.19,8.66,32,5,1,26,0,0,0,0,27,11,0,0,6,0,0,28,24,3915,0,12,915
"2022-03-11 07:44:12",1,2,Scoobmeistr,292fc42e-bd12-438c-8a97-6ff8649ee36c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1810,1816,,,,,,,,,,,,,4,1,1,0,,Win,54.16,3461,3734,373,202,171,0.83,0.33,10,0,1,8,0,0,0,0,12,7,0,0,2,0,0,13,11,1350,0,3,445
"2022-03-11 07:53:00",1,2,Scoobmeistr,6c62c1df-fde0-4e20-ab07-3968213e02e0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1816,1811,,,,,,,,,,,,,5,1,1,0,,Loss,50.4,2412,2934,248,125,123,0.70,-2.00,7,0,0,3,3,0,0,0,10,3,0,0,5,0,0,11,11,1025,0,1,387
"2022-03-11 08:01:26",1,2,Scoobmeistr,c118546f-82e5-4eb2-83d9-a84958f4affc,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.19,1819,1537,74,29,45,1.00,1.00,14,2,0,4,0,0,0,0,14,3,0,0,3,0,0,9,8,1550,0,8,395
"2022-03-11 08:09:54",1,2,Scoobmeistr,78a4f42f-f628-447a-afd5-d70251e30115,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.3,2095,1537,71,35,36,1.64,9.66,23,1,0,10,0,0,0,0,14,2,0,0,4,0,0,11,7,2400,0,6,458
"2022-03-11 08:20:49",1,2,Scoobmeistr,e2b4f3c6-5596-4d72-9de7-3a97347c5508,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.45,3226,1879,101,56,45,1.75,13.00,28,2,0,12,0,0,0,0,16,3,0,0,5,0,0,9,8,2950,0,15,384
"2022-03-13 01:42:29",1,2,Scoobmeistr,ded7700f-f122-49c6-8527-b1b7e79ab8a0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1811,1803,,,,,,,,,,,,,6,1,1,0,,Left,32.35,138,448,34,11,23,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8,7,0,0,0,293
"2022-03-13 01:58:59",1,2,Scoobmeistr,11cd05c2-130a-4828-a314-08fab8731d09,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,39.69,3704,3333,325,129,196,1.25,2.66,10,0,0,5,3,0,0,0,8,2,0,0,9,0,0,16,7,1100,0,7,631
"2022-03-13 02:12:41",1,2,Scoobmeistr,116e286c-4946-4970-a243-7d0a71376fba,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1803,1802,,,,,,,,,,,,,5,1,1,0,,Loss,56.29,5026,5928,501,282,219,0.71,-4.00,15,1,0,13,0,0,0,0,21,6,0,0,4,0,0,18,21,1900,0,4,678
"2022-03-13 05:11:03",1,2,Scoobmeistr,94bd4967-28bc-4ba8-9782-db0b681a1c08,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1770.886,Win,40.31,6266,3459,583,235,348,2.78,18.00,25,2,3,11,1,0,0,0,9,6,0,0,5,0,0,19,11,2800,0,14,421
"2022-03-13 05:21:19",1,2,Scoobmeistr,49000024-de84-4b42-8bf3-bfa96575963f,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,1944,894,58,34,24,2.83,12.00,17,1,0,5,0,0,0,0,6,3,0,0,5,0,0,9,5,1850,0,8,341
"2022-03-13 10:19:38",1,2,Scoobmeistr,41f9f1b4-9d00-4222-a384-fee6f69060d9,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2007.547,Win,58.51,6197,2694,511,299,212,4.17,21.00,25,2,0,15,1,0,0,0,6,6,0,0,11,0,0,22,10,2800,0,10,420
"2022-03-13 10:27:52",1,2,Scoobmeistr,f79ce267-c81a-41b7-b1d0-be63cea5dafe,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,2047,1552,66,36,30,1.47,7.66,22,0,0,14,0,0,0,0,15,2,0,0,3,0,0,13,9,2300,0,6,485
