Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-04 15:43:53",1,1,"Elitest Fourz",b5034b34-5539-4213-b38d-4e7e03b9e397,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1791,1785,,,,,,,,,,,,,6,,,,,Loss,55.88,4093,3955,340,190,150,1.17,5.33,14,,,,,,,,12,10,0,0,,0,0,,,,0,3,461
"2022-01-04 15:52:45",1,1,"Elitest Fourz",6ed66e46-97cb-4e1a-8277-4d3a2b58feb5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1785,1789,,,,,,,,,,,,,1,,,,,Win,54.65,6038,4869,613,335,278,1.92,15.33,23,,,,,,,,12,13,0,0,,0,0,,,,0,7,678
"2022-01-04 16:07:32",1,1,"Elitest Fourz",5bc474fd-2b1f-4d09-b878-90ff32f68247,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1789,1790,,,,,,,,,,,,,1,,,,,Win,50.62,4217,4558,482,244,238,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,6,499
"2022-01-04 23:44:07",1,1,"Elitest Fourz",acfefd16-b957-419b-a96c-ee1b0c1a95b8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1676,1685,,,,,,,,,,,,,3,,,,,Win,55.42,10140,8226,931,516,415,1.67,19.67,40,,,,,,,,24,11,0,0,,0,0,,,,0,16,1143
"2022-01-05 00:29:54",,,"Elitest Fourz",e11eee8e-a742-45b9-a9f4-793d2e682560,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1685,1686,,,,,,,,,,,,,1,,,,,Win,64.93,3729,2681,288,187,101,2.29,11.33,16,,,,,,,,7,7,0,0,,0,0,,,,0,10,537
"2022-01-05 00:39:57",,,"Elitest Fourz",8d94f5a0-d58b-45a3-bb54-80dac6969d13,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1686,1686,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,87
"2022-01-05 00:41:55",1,1,"Elitest Fourz",155d55c8-414d-4ad5-8373-61123e805b58,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1686,1686,,,,,,,,,,,,,5,,,,,Loss,0,0,313,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,195
"2022-01-05 00:46:16",1,1,"Elitest Fourz",ff8f61c8-1035-48a7-82b5-a048e89d22ff,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1686,1693,,,,,,,,,,,,,1,,,,,Win,53.74,4478,2170,374,201,173,2.83,13.67,17,,,,,,,,6,8,0,0,,0,0,,,,0,6,357
"2022-01-05 15:11:04",1,1,"Elitest Fourz",437e91c4-33ca-4a17-b608-7eb97d4b2a17,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1693,1699,,,,,,,,,,,,,1,,,,,Win,58.03,6448,5748,517,300,217,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,7,674
"2022-01-05 15:23:30",1,1,"Elitest Fourz",e7badcb0-7010-4d23-be43-7644fc4a88d1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1699,1696,,,,,,,,,,,,,5,,,,,Loss,61.38,3822,4371,334,205,129,0.88,-1.33,14,,,,,,,,16,2,0,0,,0,0,,,,0,5,434
"2022-01-05 15:33:54",1,1,"Elitest Fourz",f524fa02-1fcb-4dd4-b2bd-61a3cab08fdb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1696,1686,,,,,,,,,,,,,5,,,,,Loss,57.32,3792,4390,410,235,175,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,6,466
"2022-01-05 15:42:52",1,1,"Elitest Fourz",8b5985a2-7094-42df-8f50-0c420850dafb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1686,1692,,,,,,,,,,,,,1,,,,,Win,66.94,4519,2935,366,245,121,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,5,508
"2022-01-05 15:52:47",1,1,"Elitest Fourz",9c796f02-fa2c-49c5-accf-41dc1666d2a4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1692,1681,,,,,,,,,,,,,7,,,,,Loss,53.64,3788,3904,330,177,153,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,3,484
"2022-01-05 16:02:01",1,1,"Elitest Fourz",eaf3b3ea-14ed-4460-8422-ac577b04c131,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1681,1672,,,,,,,,,,,,,6,,,,,Loss,44.77,4902,3822,612,274,338,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,4,577
"2022-01-05 19:02:36",1,1,"Elitest Fourz",9bfcd7bd-5d92-4de5-827d-f9e16bca7e3c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1672,1679,,,,,,,,,,,,,2,,,,,Win,47.96,3169,3466,367,176,191,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,6,490
"2022-01-05 19:11:49",1,1,"Elitest Fourz",133cfe89-19f0-4d79-82a7-b75c8eb4e522,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1679,1684,,,,,,,,,,,,,2,,,,,Win,42.63,3438,3636,380,162,218,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,5,467
"2022-01-05 19:20:41",1,1,"Elitest Fourz",3cbdf932-367f-43a2-bc0c-221e6341dbf6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1684,1681,,,,,,,,,,,,,5,,,,,Loss,52.78,4933,4653,521,275,246,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,13,552
"2022-01-05 19:31:00",1,1,"Elitest Fourz",9dfafd3e-6bfb-4242-884c-a3fe81edbf12,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1681,1688,,,,,,,,,,,,,1,,,,,Win,54.74,5766,5157,517,283,234,1.43,10.33,20,,,,,,,,14,13,0,0,,0,0,,,,0,6,691
"2022-01-05 19:44:07",,,"Elitest Fourz",1a54e891-7ee3-45a8-ac15-3c00816795a5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1688,1689,,,,,,,,,,,,,3,,,,,Win,57.67,10303,8397,1011,583,428,1.15,10.33,30,,,,,,,,26,19,0,0,,0,0,,,,0,11,1148
"2022-01-05 23:15:27",,,"Elitest Fourz",d8265d9e-b2f2-439e-8b30-b946156799c2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1689,1686,,,,,,,,,,,,,6,,,,,Left,76.47,330,450,34,26,8,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,334
"2022-01-05 23:17:48",1,1,"Elitest Fourz",e9f88642-baed-4896-9f98-eab1161b0cb6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1686,1674,,,,,,,,,,,,,6,,,,,Loss,62.46,3235,4333,333,208,125,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,3,465
"2022-01-06 01:47:57",,,"Elitest Fourz",bd828a5e-d609-4aaf-bdef-3495e50cd845,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1790,1791,,,,,,,,,,,,,3,,,,,Win,47.88,3402,3954,353,169,184,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,5,484
"2022-01-06 01:58:16",,,"Elitest Fourz",56f92860-587e-4e11-9498-abc755527dbf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1791,1792,,,,,,,,,,,,,1,,,,,Win,52.1,4622,5358,499,260,239,0.87,1.33,13,,,,,,,,15,10,0,0,,0,0,,,,0,6,700
"2022-01-06 02:10:51",1,1,"Elitest Fourz",0f4802c7-6e4e-432e-8b2e-331ac70fe6c0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1792,1793,,,,,,,,,,,,,1,,,,,Win,45.09,5428,5680,621,280,341,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,7,764
"2022-01-06 02:24:36",1,1,"Elitest Fourz",e278d7a5-53b7-4d9d-b123-29db3ee4537f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1793,1796,,,,,,,,,,,,,2,,,,,Win,49.04,5979,5440,626,307,319,1.37,10.00,26,,,,,,,,19,9,0,0,,0,0,,,,0,11,742
"2022-01-06 02:38:03",1,1,"Elitest Fourz",094bf0aa-9b4e-45a2-8ca5-adaa0fd44521,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1796,1797,,,,,,,,,,,,,1,,,,,Win,54.58,2576,2571,262,143,119,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,4,413
"2022-01-06 02:45:55",1,1,"Elitest Fourz",8c8d6cc4-4962-4ec0-abb9-ed4d1b65b52b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1797,1798,,,,,,,,,,,,,1,,,,,Win,47.07,5384,6059,716,337,379,1.00,3.67,20,,,,,,,,20,11,0,0,,0,0,,,,0,9,703
"2022-01-06 03:00:30",1,1,"Elitest Fourz",c9deb111-81fb-4606-9679-51bceee28c58,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1798,1799,,,,,,,,,,,,,4,,,,,Win,42.73,2634,2462,330,141,189,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,4,392
"2022-01-06 03:08:28",1,1,"Elitest Fourz",ad340a5b-dd1a-4198-97c1-7e6c5c7234e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1799,1802,,,,,,,,,,,,,1,,,,,Win,58.58,5231,5190,466,273,193,1.75,11.00,21,,,,,,,,12,6,0,0,,0,0,,,,0,8,595
"2022-01-06 03:19:46",,,"Elitest Fourz",427d8407-bb01-46c4-b128-b5463aa9c328,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1802,1805,,,,,,,,,,,,,4,,,,,Win,45.16,2718,2637,310,140,170,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,6,350
"2022-01-06 03:27:44",1,1,"Elitest Fourz",9ba76059-4c0c-41ab-bf13-f5918a39ef63,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1805,1804,,,,,,,,,,,,,8,,,,,Loss,43.12,3830,4631,487,210,277,0.79,0.33,11,,,,,,,,14,10,0,0,,0,0,,,,0,4,628
"2022-01-06 03:39:40",1,1,"Elitest Fourz",4f8df572-089f-49f1-af4c-6497120380cb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1804,1807,,,,,,,,,,,,,4,,,,,Win,50.66,6358,5874,679,344,335,0.95,2.33,18,,,,,,,,19,10,0,0,,0,0,,,,0,8,691
"2022-01-06 03:52:28",1,1,"Elitest Fourz",01a75f8b-a8fe-47ca-831c-102f39c82907,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1807,1808,,,,,,,,,,,,,1,,,,,Win,49.16,2402,3629,299,147,152,0.58,-2.00,7,,,,,,,,12,9,0,0,,0,0,,,,0,1,512
"2022-01-06 04:02:51",1,1,"Elitest Fourz",3f866076-9582-4ceb-bd12-e05ac90b9263,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1808,1811,,,,,,,,,,,,,2,,,,,Win,72.9,1616,1377,107,78,29,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,3,318
"2022-01-06 04:09:18",1,1,"Elitest Fourz",26351661-d50e-46ca-9304-59d4e3088341,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1811,1809,,,,,,,,,,,,,5,,,,,Loss,62.01,3627,4729,358,222,136,0.53,-4.33,9,,,,,,,,17,11,0,0,,0,0,,,,0,3,719
"2022-01-06 17:42:39",1,1,"Elitest Fourz",116d499d-af17-4a1b-a23c-fcbe5c2c081a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1674,1663,,,,,,,,,,,,,6,,,,,Loss,65.71,4801,5046,347,228,119,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,5,553
"2022-01-06 17:54:20",1,1,"Elitest Fourz",416a9c8d-5489-4473-b31e-b6a1260c1bbe,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1663,1652,,,,,,,,,,,,,5,,,,,Loss,68.39,5873,5741,386,264,122,0.71,-1.33,12,,,,,,,,17,11,0,0,,0,0,,,,0,13,654
"2022-01-06 18:06:35",1,1,"Elitest Fourz",52f0a0d8-fc6e-4536-835a-c1ec315a1716,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1652,1651,,,,,,,,,,,,,5,,,,,Loss,54.36,7975,6212,951,517,434,1.30,11.00,26,,,,,,,,20,15,0,0,,0,0,,,,0,15,888
"2022-01-06 19:53:03",1,1,"Elitest Fourz",8c5962b9-ff49-4d86-8e4c-d35fcfe9466e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1651,1645,,,,,,,,,,,,,5,,,,,Loss,63.35,6181,5440,513,325,188,1.31,6.33,21,,,,,,,,16,4,0,0,,0,0,,,,0,11,747
"2022-01-06 20:07:10",1,1,"Elitest Fourz",aeb24887-759a-4e19-b911-c123354bafe2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1645,1652,,,,,,,,,,,,,1,,,,,Win,58.82,5189,4404,374,220,154,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,6,574
"2022-01-07 00:09:18",1,1,"Elitest Fourz",e21fe28e-fbd0-4967-8a9a-41e6d1e45855,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1652,1642,,,,,,,,,,,,,6,,,,,Loss,56.03,4256,4770,423,237,186,0.67,-5.00,12,,,,,,,,18,3,0,0,,0,0,,,,0,6,500
"2022-01-07 00:18:48",1,1,"Elitest Fourz",c855f7d2-794b-4c27-965e-7302c3ab9406,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1642,1649,,,,,,,,,,,,,4,,,,,Win,63.87,7061,6733,620,396,224,1.10,4.67,23,,,,,,,,21,8,0,0,,0,0,,,,0,8,901
"2022-01-07 00:34:56",,,"Elitest Fourz",cc928a0e-c048-43f7-b713-a330b300aa8d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1649,1653,,,,,,,,,,,,,3,,,,,Win,52.97,3063,3346,185,98,87,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,4,456
"2022-01-07 01:04:17",,,"Elitest Fourz",8fb9ff7c-b75e-47e7-a401-72c2015bb646,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.78,4250,3896,306,186,120,1.00,2.00,13,,,,,,,,13,6,0,0,,1,0,,,,0,7,549
"2022-01-07 01:14:38",1,1,"Elitest Fourz",c2463d13-171d-4887-a65e-4e0ee799ce82,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,3858,2691,309,157,152,2.50,12.00,20,,,,,,,,8,0,0,0,,0,0,,,,0,13,372
"2022-01-07 01:22:48",,,"Elitest Fourz",3f53d8d8-46fa-4a39-a8b1-4084a0727ee0,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.27,4052,3587,307,96,211,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,12,439
"2022-01-07 01:32:00",1,1,"Elitest Fourz",355eaf4a-38e0-4763-be9f-309b24f8b8dc,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.16,3883,2057,215,110,105,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,6,316
"2022-01-07 01:38:58",,,"Elitest Fourz",fba5f1b0-bcbd-4e6b-a5f1-bfdcee2bd436,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1809,1806,,,,,,,,,,,,,6,,,,,Loss,58.97,3567,3359,290,171,119,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,5,484
"2022-01-07 01:51:18",,,"Elitest Fourz",912627a8-b33b-4015-8b7e-b29b3c4d12b7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1806,1808,,,,,,,,,,,,,4,,,,,Win,44.34,5334,4853,715,317,398,1.25,7.33,15,,,,,,,,12,13,0,0,,0,0,,,,0,13,695
"2022-01-07 02:09:22",,,"Elitest Fourz",16f0a90c-f11b-4175-855e-36388a49daab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1808,1793,,,,,,,,,,,,,5,,,,,Loss,65.44,3951,4124,327,214,113,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,4,474
"2022-01-07 02:20:27",,,"Elitest Fourz",bd1c94ce-1844-4ecd-a67e-e5ff20ba2cac,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1793,1797,,,,,,,,,,,,,1,,,,,Win,64.33,5065,4130,443,285,158,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,13,441
"2022-01-07 02:30:02",,,"Elitest Fourz",6729b469-4186-47f6-9414-e0a1b03911b6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1797,1796,,,,,,,,,,,,,5,,,,,Loss,52.82,8431,5071,869,459,410,2.06,19.33,33,,,,,,,,16,7,0,0,,0,0,,,,0,18,757
"2022-01-07 02:43:49",,,"Elitest Fourz",c3cb479a-dd6c-47ff-8dc3-7481c56cd252,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1796,1781,,,,,,,,,,,,,6,,,,,Loss,57.95,9018,7014,906,525,381,1.14,8.67,24,,,,,,,,21,17,0,0,,0,0,,,,0,7,922
"2022-01-07 03:00:32",,,"Elitest Fourz",05bed06c-79ee-4cf7-88d3-5d70c0d93b81,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1781,1780,,,,,,,,,,,,,5,,,,,Loss,55.07,5701,3942,365,201,164,1.54,9.33,20,,,,,,,,13,7,0,0,,0,0,,,,0,6,576
"2022-01-07 03:12:36",1,1,"Elitest Fourz",3aad8eee-3411-4e7f-9a37-60695e415e23,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1780,1767,,,,,,,,,,,,,5,,,,,Loss,59.87,6763,6482,623,373,250,0.85,0.00,17,,,,,,,,20,9,0,0,,0,0,,,,0,5,758
"2022-01-07 03:26:46",,,"Elitest Fourz",9f5f85eb-0e97-4a9a-9040-6751afbafd9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1767,1771,,,,,,,,,,,,,1,,,,,Win,41.19,6269,5509,891,367,524,1.25,8.00,20,,,,,,,,16,12,0,0,,0,0,,,,0,8,727
"2022-01-07 03:51:24",1,1,"Elitest Fourz",4f781d59-2b55-48a9-870d-e51e5352edfa,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1771,1756,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,255
"2022-01-07 03:52:44",1,1,"Elitest Fourz",e649c33b-213a-4070-ae75-e0aac4f4b863,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1756,1753,,,,,,,,,,,,,6,,,,,Loss,59.5,5359,5204,484,288,196,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,10,552
"2022-01-07 04:03:04",,,"Elitest Fourz",11025ccf-90af-4111-bd49-052f03ebe740,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1753,1760,,,,,,,,,,,,,3,,,,,Win,58.09,7192,5057,692,402,290,2.25,17.67,27,,,,,,,,12,8,0,0,,0,0,,,,0,14,665
"2022-01-07 14:34:33",1,1,"Elitest Fourz",853c4db3-d066-492b-b1d2-c0eab6251b44,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1760,1761,,,,,,,,,,,,,4,,,,,Win,67.46,3772,3359,252,170,82,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,5,471
"2022-01-07 14:45:13",1,1,"Elitest Fourz",66812067-c3d8-4904-a7a9-1d194965ba03,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1761,1768,,,,,,,,,,,,,3,,,,,Win,61.1,10458,6035,1036,633,403,1.79,20.67,34,,,,,,,,19,17,0,0,,0,0,,,,0,15,846
"2022-01-07 17:24:28",1,1,"Elitest Fourz",96b4b5cd-ee69-4358-93a6-9e481e19d2f8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1768,1755,,,,,,,,,,,,,5,,,,,Loss,60.2,5756,5190,500,301,199,1.25,6.67,20,,,,,,,,16,8,0,0,,0,0,,,,0,9,680
"2022-01-07 17:37:07",,,"Elitest Fourz",c9e86e52-975c-49e5-b71d-697ea2155a75,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1755,1755,,,,,,,,,,,,,1,,,,,Win,58.68,7819,7202,668,392,276,1.43,13.33,30,,,,,,,,21,13,0,0,,0,0,,,,0,14,949
"2022-01-07 17:54:17",,,"Elitest Fourz",bdc5fcfc-839a-40ab-b3d7-152022cfaa09,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1755,1760,,,,,,,,,,,,,2,,,,,Win,54.7,7780,5699,744,407,337,2.23,17.00,29,,,,,,,,13,3,0,0,,0,0,,,,0,13,745
"2022-01-07 18:11:15",,,"Elitest Fourz",74b74f41-1246-459a-9e28-e3875e6038f8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1760,1759,,,,,,,,,,,,,5,,,,,Loss,44.24,7990,7485,850,376,474,1.40,11.67,35,,,,,,,,25,5,0,0,,0,0,,,,0,25,864
"2022-01-07 18:28:03",1,1,"Elitest Fourz",ca21b372-ddb1-4fb7-9571-cb507adfa0e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1759,1755,,,,,,,,,,,,,7,,,,,Loss,57.53,9156,11820,810,466,344,0.64,-10.00,29,,,,,,,,45,18,0,0,,0,0,,,,0,15,1239
"2022-01-07 18:51:24",,,"Elitest Fourz",d9eb8c67-3ac9-4a7d-908c-b3adea98c749,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1755,1756,,,,,,,,,,,,,4,,,,,Win,65.12,7808,7847,691,450,241,0.83,-1.67,24,,,,,,,,29,10,0,0,,0,0,,,,0,17,1025
"2022-01-07 19:40:29",,,"Elitest Fourz",180e7203-3e44-42d5-94c5-8983dbe6b3e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1756,1749,,,,,,,,,,,,,6,,,,,Loss,56.45,5676,5776,574,324,250,1.06,3.33,19,,,,,,,,18,7,0,0,,0,0,,,,0,8,684
"2022-01-07 20:00:38",1,1,"Elitest Fourz",2c8ab0c9-9766-4cd6-b4c1-4811ede48150,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1749,1746,,,,,,,,,,,,,4,,,,,Loss,50.63,5161,4080,474,240,234,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,5,586
"2022-01-07 20:11:51",,,"Elitest Fourz",dcb3dc23-f9bb-43b5-b7e4-db823a31d66e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1746,1760,,,,,,,,,,,,,4,,,,,Win,58.78,9712,6743,706,415,291,1.55,16.00,31,,,,,,,,20,15,0,0,,0,0,,,,0,15,941
"2022-01-07 20:33:53",,,"Elitest Fourz",10b876ab-4192-4db1-a2b2-19ed9ad27616,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1760,1755,,,,,,,,,,,,,7,,,,,Loss,52.41,7915,6756,788,413,375,1.24,8.67,26,,,,,,,,21,11,0,0,,0,0,,,,0,13,783
"2022-01-07 20:48:48",1,1,"Elitest Fourz",caa6e4f0-4a7e-4e7f-933d-8fe9eb46cdf3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1755,1753,,,,,,,,,,,,,5,,,,,Loss,56.77,2753,3510,303,172,131,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,4,417
"2022-01-07 20:57:06",,,"Elitest Fourz",2fc08538-3f9e-448d-b2d8-f25c3a2c006c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1753,1753,,,,,,,,,,,,,8,,,,,Loss,55.38,3234,3899,372,206,166,0.56,-4.67,9,,,,,,,,16,7,0,0,,0,0,,,,0,3,425
"2022-01-07 21:06:20",1,1,"Elitest Fourz",34086a28-e44f-4db1-a624-9c593a7a7017,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1753,1751,,,,,,,,,,,,,6,,,,,Loss,53.29,3053,3053,289,154,135,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,1,491
"2022-01-08 02:47:12",1,1,"Elitest Fourz",70ca6be6-99ab-434e-9ea9-4b26f9e46187,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1751,1749,,,,,,,,,,,,,6,,,,,Loss,59.51,3430,3282,326,194,132,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,4,420
"2022-01-08 02:56:37",1,1,"Elitest Fourz",cf918c30-1996-4dd8-b955-9850f8e700e0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1749,1750,,,,,,,,,,,,,3,,,,,Win,47.31,2973,3444,353,167,186,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,2,453
"2022-01-08 03:06:19",1,1,"Elitest Fourz",9be7723b-998a-4235-9744-48781a96abfb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1750,1751,,,,,,,,,,,,,3,,,,,Win,51.82,3999,3416,413,214,199,1.63,9.00,13,,,,,,,,8,12,0,0,,0,0,,,,0,7,539
"2022-01-08 03:16:51",1,1,"Elitest Fourz",0dbdfac4-2c98-4b1d-bb1a-a428b541117f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1751,1752,,,,,,,,,,,,,3,,,,,Win,66.67,75,685,3,2,1,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,328
"2022-01-08 03:24:06",1,1,"Elitest Fourz",0af9c0b6-3ff1-4b11-a9a1-2ee109706074,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1752,1751,,,,,,,,,,,,,5,,,,,Loss,62.37,1094,1726,93,58,35,0.14,-5.67,1,,,,,,,,7,1,0,0,,0,0,,,,0,1,259
"2022-01-08 03:30:14",1,1,"Elitest Fourz",6b119872-923b-4676-a0d1-4d219cb4dd4a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1751,1766,,,,,,,,,,,,,1,,,,,Win,59.11,5458,4533,494,292,202,1.50,11.00,21,,,,,,,,14,12,0,0,,0,0,,,,0,11,655
"2022-01-08 03:42:17",,,"Elitest Fourz",efa945d0-2576-40cb-a096-df4cac8df5bd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1766,1767,,,,,,,,,,,,,1,,,,,Win,53.57,1722,1993,168,90,78,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,2,339
