Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 01:06:17",1,1,"Sus Marauder",fd6e9df8-f019-40a5-b055-a58c92bcaf7f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.01,4102,3328,702,316,386,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,6,487
"2022-01-06 01:16:21",1,1,"Sus Marauder",8812fb56-a32c-45c9-be6e-703830ded93b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.14,2290,2135,795,335,460,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,614
"2022-01-06 01:31:23",1,1,"Sus Marauder",ada3fb7e-7b62-464b-b3b3-4e20a3764c21,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.24,9512,2256,767,324,443,3.29,17.33,23,,,,,,,,7,4,0,0,,1,0,,,,0,13,660
"2022-01-06 02:51:08",1,1,"Sus Marauder",3d1719de-32f9-471e-b1ef-5c0f5979fef8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.37,4920,3727,679,342,337,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,8,436
"2022-01-06 03:00:33",1,1,"Sus Marauder",4a044160-3919-4a43-b5fe-ab73cb90e0a0,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.73,4713,2863,548,278,270,1.89,11.67,17,,,,,,,,9,11,0,0,,0,0,,,,0,4,404
"2022-01-06 03:10:41",1,1,"Sus Marauder",babfd2f0-49aa-4be9-9783-b2907de06227,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.87,5840,4126,404,153,251,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,8,683
"2022-01-06 03:23:33",1,1,"Sus Marauder",64356a97-e6d2-481a-8634-0b0273071b4d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.95,7491,3222,766,306,460,2.88,17.67,23,,,,,,,,8,8,0,0,,2,1,,,,0,13,545
"2022-01-06 03:34:21",1,1,"Sus Marauder",c935d5c0-1496-426d-a0b7-67fc677888d0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.33,5215,4235,803,364,439,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,11,541
"2022-01-06 03:46:27",1,1,"Sus Marauder",b51c82d5-21d0-42c3-ab7c-b65291658bd5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.53,6091,3053,266,161,105,2.50,14.67,20,,,,,,,,8,8,0,0,,2,0,,,,0,8,572
"2022-01-06 03:58:14",1,1,"Sus Marauder",1b871a51-bef7-4c7c-878a-477aefc0af78,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.46,1526,768,130,37,93,2.57,11.33,18,,,,,,,,7,1,0,0,,0,0,,,,0,11,449
"2022-01-06 04:09:15",1,1,"Sus Marauder",eab126f3-a548-42f5-aab0-b392bd1f46d0,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.58,2515,1134,161,75,86,2.17,14.33,26,,,,,,,,12,1,0,0,,0,0,,,,0,12,465
"2022-01-06 04:19:47",1,1,"Sus Marauder",4a18f965-3de6-443e-87be-560b80461a16,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.86,5901,4029,407,207,200,2.25,17.33,27,,,,,,,,12,7,0,0,,0,0,,,,0,17,679
"2022-01-06 20:33:10",1,1,"Sus Marauder",0b361ee5-c31c-431c-b82c-b2e53c6e7b70,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.22,4595,4316,515,202,313,0.94,-0.33,15,,,,,,,,16,2,0,0,,0,0,,,,0,7,625
"2022-01-06 20:45:28",1,1,"Sus Marauder",a5d959ae-08be-46ff-98c1-81f36c2eb61c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.46,4865,3252,670,251,419,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,8,503
"2022-01-06 20:55:48",1,1,"Sus Marauder",9e3d7b7d-feee-4337-aa06-17a319fd286f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.43,4778,3905,1368,430,938,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,8,743
"2022-01-06 21:13:53",1,1,"Sus Marauder",cad00828-1641-4ac8-b524-b43473324b5d,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.8,2235,1488,205,57,148,1.56,9.00,25,,,,,,,,16,0,0,0,,0,0,,,,0,15,417
"2022-01-06 21:22:59",1,1,"Sus Marauder",bb98116d-f7a1-43ba-a943-331e342474cb,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.42,2115,901,119,60,59,2.30,13.67,23,,,,,,,,10,2,0,0,,0,0,,,,0,7,427
"2022-01-06 21:31:32",1,1,"Sus Marauder",c5c9ca25-c0da-45df-beee-6779a366e17a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,90,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,772
"2022-01-06 21:37:13",1,1,"Sus Marauder",c3252c77-f6fe-4c53-a73c-9b7fb9683aba,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.21,1215,1155,152,52,100,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,2,382
"2022-01-06 21:46:09",1,1,"Sus Marauder",3a45d463-ab44-441c-aa8c-d1d16f21f96c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.89,4611,3841,177,83,94,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,3,533
"2022-01-06 21:57:49",1,1,"Sus Marauder",5a6aaf3c-c2d5-4bab-b989-065f5e01e3b3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.44,5048,3198,806,334,472,1.50,6.00,15,,,,,,,,10,3,0,1,,0,0,,,,0,5,604
"2022-01-06 22:10:15",1,1,"Sus Marauder",a9143fed-52be-4b81-9a5a-9a9422419869,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,6057,4137,222,113,109,1.50,8.67,21,,,,,,,,14,5,0,0,,0,0,,,,0,17,522
"2022-01-06 22:39:53",1,1,"Sus Marauder",87c45e8d-dea2-44fa-a92e-87e9fcb399f4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2398,1241,336,168,168,1.25,2.00,5,,,,,,,,4,3,0,0,,0,2,,,,0,4,347
"2022-01-06 22:48:05",1,1,"Sus Marauder",37c41b23-8b5d-4c92-9154-cb003d514f04,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.58,4870,3336,458,195,263,1.45,6.00,16,,,,,,,,11,3,0,0,,1,0,,,,0,6,615
"2022-01-06 22:59:44",1,1,"Sus Marauder",f3b4657e-7988-466a-9209-7918971b012e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.56,5126,3247,136,81,55,2.43,11.33,17,,,,,,,,7,4,0,0,,0,0,,,,0,9,505
"2022-01-07 01:57:37",1,1,"Sus Marauder",758b3fee-7303-4b0d-87ea-5e68e8f757fc,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,502
"2022-01-07 02:01:32",1,1,"Sus Marauder",3e13dda0-6845-4e79-a8eb-d7a9e6323af5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.82,6749,3861,619,296,323,2.08,15.33,25,,,,,,,,12,7,0,0,,0,0,,,,0,8,725
"2022-01-07 02:16:46",1,1,"Sus Marauder",31e83c2e-ae2a-4fa9-a84a-281d7de37366,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.47,4161,3699,497,226,271,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,2,586
"2022-01-07 02:28:15",1,1,"Sus Marauder",002baa9c-84ba-4cd7-8d6f-88ded3281fb3,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58,7789,3398,431,250,181,2.10,12.67,21,,,,,,,,10,5,0,1,,4,0,,,,0,8,752
"2022-01-07 02:42:21",1,1,"Sus Marauder",e90154c9-5f90-4b9a-9dce-f0fff19b1b01,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.66,5912,3527,515,333,182,2.27,15.00,25,,,,,,,,11,3,0,0,,0,0,,,,0,13,437
"2022-01-07 02:51:54",1,1,"Sus Marauder",d7285a35-4306-4655-8f49-06adee693b67,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.01,4884,2818,576,265,311,3.67,18.33,22,,,,,,,,6,7,0,0,,0,0,,,,0,9,435
"2022-01-07 03:01:29",1,1,"Sus Marauder",80223b58-7446-4518-893d-d38ee4488592,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.31,4709,3790,445,215,230,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,5,618
"2022-01-07 21:19:27",1,1,"Sus Marauder",65dc7406-e8c1-4128-8724-fdb866e879db,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.57,4137,3203,583,324,259,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,2,467
"2022-01-07 21:28:31",1,1,"Sus Marauder",c779a124-a7a3-4f71-b9d3-c8a369b88370,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.54,4987,3468,218,108,110,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,4,449
"2022-01-07 21:37:37",1,1,"Sus Marauder",614953d1-e98f-439c-8adc-055f45d4e4b2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.64,3521,3251,573,187,386,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,2,514
"2022-01-07 21:47:36",1,1,"Sus Marauder",1036d80b-f050-41c0-9c29-8f1cc08ba05f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.2,2974,2603,301,124,177,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,5,416
"2022-01-07 21:56:07",1,1,"Sus Marauder",b52d59ca-4584-4077-9490-11f38be3116e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.31,4006,3580,436,215,221,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,2,508
"2022-01-07 22:05:51",1,1,"Sus Marauder",6121e00e-9305-499d-9a7c-0edba177c111,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.95,3451,3577,1159,463,696,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,4,557
"2022-01-07 22:16:35",1,1,"Sus Marauder",5d5db04f-4d87-4562-ac54-c5e3337f0be9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.89,3209,3492,368,202,166,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,1,412
"2022-01-07 22:24:47",1,1,"Sus Marauder",17998344-b5ef-4866-b215-6ed4135566ad,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.4,6491,4828,642,330,312,2.15,18.00,28,,,,,,,,13,9,0,0,,0,0,,,,0,14,573
"2022-01-07 22:35:43",1,1,"Sus Marauder",b2adb908-e0d9-4cbb-9f8b-c13cff9873c5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.72,4872,4127,463,258,205,1.82,10.67,20,,,,,,,,11,5,0,0,,0,0,,,,0,9,496
"2022-01-07 22:45:43",1,1,"Sus Marauder",197f26a6-9aec-4c7e-849c-c4eef8a7d8a9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.86,2693,2134,318,149,169,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,1,298
"2022-01-07 22:52:27",1,1,"Sus Marauder",eff7d38f-d390-440b-8122-f9fba2f5b427,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.68,7350,5587,828,461,367,1.81,14.00,29,,,,,,,,16,3,0,0,,1,0,,,,0,14,829
"2022-01-08 18:25:08",1,1,"Sus Marauder",d467c63b-f2f3-4d89-b660-b7f8a35e291a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1204,1204,,,,,,,,,,,,,5,,,,,Loss,69.51,10214,5368,751,522,229,3.46,32.00,45,,,,,,,,13,0,0,0,,0,0,,,,0,23,796
"2022-01-08 18:40:02",1,1,"Sus Marauder",dfc0e9cf-4dca-4c53-8b5f-26837b2226d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1204,1219,,,,,,,,,,,,,4,,,,,Win,63.23,6393,2599,446,282,164,4.29,24.67,30,,,,,,,,7,5,1,0,,0,0,,,,0,15,415
"2022-01-08 18:49:01",1,1,"Sus Marauder",9efa1641-7d5a-42df-817a-5d1a639db6ec,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1219,1222,,,,,,,,,,,,,2,,,,,Win,70.05,2794,1464,197,138,59,2.75,7.33,11,,,,,,,,4,1,0,0,,0,0,,,,0,5,314
"2022-01-08 18:56:05",1,1,"Sus Marauder",7df32df3-1cd9-495a-bd2e-c9bb73cd28d5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1222,1222,,,,,,,,,,,,,5,,,,,Loss,61.56,5700,4155,437,269,168,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,9,550
"2022-01-08 19:07:28",1,1,"Sus Marauder",0aca5743-96ae-4dbc-8562-95581d9aa63b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1222,1222,,,,,,,,,,,,,5,,,,,Loss,66.24,10634,6263,779,516,263,2.39,27.00,43,,,,,,,,18,6,0,0,,0,0,,,,0,24,904
"2022-01-08 19:31:20",1,1,"Sus Marauder",2a45795c-0e1c-4de9-a8e6-ac26a1ab454c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.62,3046,3541,368,201,167,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,0,494
"2022-01-08 19:46:06",1,1,"Sus Marauder",c8b3cf27-3618-4f0b-8ccd-b32ba761b477,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,42.95,3447,1995,482,207,275,2.20,7.00,11,,,,,,,,5,3,0,0,,1,1,,,,0,1,717
"2022-01-09 04:03:06",1,1,"Sus Marauder",dda9ffaf-bca3-4767-a00f-c6e54cacfd0f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.83,4403,3307,299,143,156,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,5,422
"2022-01-09 04:11:41",1,1,"Sus Marauder",7b9ac1a8-5877-4394-93a6-9957370ea4b5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.09,5626,3247,505,258,247,3.29,17.00,23,,,,,,,,7,3,0,0,,0,0,,,,0,12,654
"2022-01-09 04:23:49",1,1,"Sus Marauder",e5972abb-4422-4eea-8c45-626844e73578,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.6,4731,3318,565,252,313,1.08,4.67,13,,,,,,,,12,11,0,0,,1,1,,,,0,4,556
"2022-01-09 04:34:39",1,1,"Sus Marauder",111e8898-a1c6-4365-95db-060e1318b322,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,4614,2948,563,299,264,2.50,12.00,15,,,,,,,,6,9,0,0,,0,0,,,,0,4,491
"2022-01-09 04:44:53",1,1,"Sus Marauder",b8a44384-1c76-4b16-aa35-737dae4c70dd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.55,4214,4024,470,247,223,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,4,482
"2022-01-09 04:54:02",1,1,"Sus Marauder",e89b1273-e95e-4e0c-9076-e28123a52fa9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.59,4561,5114,721,271,450,0.93,0.00,14,,,,,,,,15,3,0,1,,0,1,,,,0,5,696
"2022-01-09 18:37:33",1,1,"Sus Marauder",eb75f7ec-261f-4a29-a504-1b5bbffc9c90,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.11,7455,4266,723,384,339,4.22,29.67,38,,,,,,,,9,2,0,0,,1,1,,,,0,21,753
"2022-01-09 18:52:21",1,1,"Sus Marauder",dbdba890-5f5e-4346-9ae0-2dc05f0dce85,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.14,3455,3021,256,113,143,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,0,586
"2022-01-09 19:04:19",1,1,"Sus Marauder",c9c89793-e23a-40b2-ab98-81768de3c98b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,55.14,1217,534,107,59,48,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,1,426
"2022-01-09 21:34:41",1,1,"Sus Marauder",bdef6a06-0954-4b41-a49f-850f0dbe6f72,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1222,1222,,,,,,,,,,,,,5,,,,,Loss,59.78,5620,4401,552,330,222,1.17,5.00,21,,,,,,,,18,6,0,0,,0,0,,,,0,6,607
"2022-01-09 21:46:22",1,1,"Sus Marauder",afb59504-b41b-4098-8e27-b75c07f9dadc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1222,1237,,,,,,,,,,,,,4,,,,,Win,60.3,4574,3283,403,243,160,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,6,520
"2022-01-09 22:04:16",1,1,"Sus Marauder",6b6f2f59-2ab1-466b-ab19-dc0e4475c959,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.53,4913,4005,720,335,385,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,1,507
"2022-01-09 22:13:52",1,1,"Sus Marauder",b6bc9a9f-4520-4e57-b521-6f0c9d3db1dd,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,3924,2219,569,292,277,2.57,14.00,18,,,,,,,,7,9,0,0,,0,0,,,,0,6,480
"2022-01-09 22:23:10",1,1,"Sus Marauder",6199b8aa-9c09-47ac-b271-5d59b2c4b855,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.4,4291,3946,609,313,296,1.54,8.00,20,,,,,,,,13,3,0,0,,0,0,,,,0,6,432
"2022-01-09 22:31:38",1,1,"Sus Marauder",2aa6b878-ca5e-43f8-b359-73262fab8a53,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.99,2865,3833,365,135,230,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,5,518
"2022-01-09 22:41:59",1,1,"Sus Marauder",1eb30e46-b3f0-4dc3-917e-c2c48630519d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.44,3811,3986,247,132,115,0.92,-0.33,12,,,,,,,,13,2,0,0,,1,0,,,,0,4,445
"2022-01-11 03:25:29",1,1,"Sus Marauder",2d0760be-343c-408b-95c4-2f4766f2bd93,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.86,5945,4812,740,369,371,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,8,685
"2022-01-11 03:40:07",1,1,"Sus Marauder",57b1079d-42f0-4fbc-9f4d-19a5aecb6386,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.83,9459,5089,963,451,512,1.93,15.33,29,,,,,,,,15,4,0,0,,1,1,,,,0,15,917
"2022-01-11 03:58:47",1,1,"Sus Marauder",7febcc9c-2fef-426c-bed5-52e5fcccd843,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.42,4163,4009,397,224,173,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,5,572
"2022-01-11 04:10:10",1,1,"Sus Marauder",a103aa16-38b1-4609-b24d-ccbdb8d5ee22,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.55,4249,2424,384,221,163,2.71,13.67,19,,,,,,,,7,5,0,0,,0,0,,,,0,7,482
"2022-01-12 03:01:53",1,1,"Sus Marauder",c2f32507-0a17-4b85-8f3c-51ace47cca37,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.25,4724,3762,536,264,272,1.43,7.00,20,,,,,,,,14,3,0,0,,0,0,,,,0,10,503
"2022-01-12 03:11:44",1,1,"Sus Marauder",83c6ab34-dd32-46f8-8fe9-5e32154c2f0a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.09,9844,7284,978,529,449,1.96,28.33,47,,,,,,,,24,16,0,0,,0,0,,,,0,30,945
"2022-01-12 03:29:22",1,1,"Sus Marauder",e871b182-8974-4b89-84df-2839c527db08,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.67,3384,2778,375,205,170,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,5,390
"2022-01-12 03:37:18",1,1,"Sus Marauder",0e4e2455-cbe7-4726-aeed-a9351badabbc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.01,2114,2303,291,163,128,0.88,-1.00,7,,,,,,,,8,0,0,0,,1,0,,,,0,0,595
"2022-01-12 03:49:01",1,1,"Sus Marauder",de210ba9-cfe7-40a9-8d31-d5b352b619f1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.64,5035,3890,458,264,194,1.00,3.67,14,,,,,,,,14,11,0,0,,0,0,,,,0,4,560
"2022-01-12 03:59:49",1,1,"Sus Marauder",95fc2b13-d215-4e52-a38b-01d2599f8a98,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.56,4717,3653,636,347,289,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,9,494
"2022-01-16 20:02:49",1,1,"Sus Marauder",1ef956fb-38bc-4a9f-86f0-6d48920de836,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1237,1252,,,,,,,,,,,,,1,,,,,Win,57.45,7631,4648,698,401,297,2.33,22.00,28,,,,,,,,12,18,0,0,,0,0,,,,0,11,830
"2022-01-16 20:18:55",1,1,"Sus Marauder",3d7b2066-c04c-4871-8cf6-165df6f5aff5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1252,1255,,,,,,,,,,,,,4,,,,,Win,59.07,2573,3160,281,166,115,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,4,392
"2022-01-16 20:36:52",1,1,"Sus Marauder",7a5cc8ff-679e-4aec-834e-46f8b6082291,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1255,1255,,,,,,,,,,,,,5,,,,,Loss,67.35,3510,4372,291,196,95,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,3,482
"2022-01-16 20:48:09",1,1,"Sus Marauder",69cbfb15-7f70-4a0c-b99e-0f75a3e81998,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1255,1255,,,,,,,,,,,,,6,,,,,Loss,56.45,1775,2696,186,105,81,0.45,-5.33,5,,,,,,,,11,2,0,0,,0,0,,,,0,1,323
"2022-01-16 20:56:56",1,1,"Sus Marauder",9fb97bea-9995-4330-b32a-edbfcc9806ff,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1255,1258,,,,,,,,,,,,,1,,,,,Win,52.46,3930,5151,427,224,203,0.59,-3.00,10,,,,,,,,17,12,0,0,,0,0,,,,0,5,752
