Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-04 23:25:35",,,zNightmare,2d5c0d24-f7df-4124-a38b-215722d8738a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-06-04 23:27:06",,,zNightmare,181bb8e3-bdbd-474f-b1c1-00a635a58646,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.82,8820,8755,1054,504,550,1.36,16.00,34,,,,,,,,25,21,0,0,,0,0,,,,0,19,1126
"2022-06-04 23:48:17",,,zNightmare,4f879af6-2344-4717-b599-7c7c91b87a7e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.13,3801,3769,495,263,232,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,5,436
"2022-06-05 00:00:44",,,zNightmare,0e13bd09-7b8e-470f-83ca-92c748f28613,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52,5966,5858,550,286,264,1.13,5.00,18,,,,,,,,16,9,0,0,,0,0,,,,0,5,731
"2022-06-05 01:33:50",,,zNightmare,0d5f9f9b-e10b-45ac-ab98-c8712b61939d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.62,5462,4947,573,313,260,1.14,6.33,16,,,,,,,,14,13,0,0,,0,0,,,,0,5,757
"2022-06-05 01:52:18",,,zNightmare,5dae3f09-d889-489b-854a-a7e210ea4b0c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.73,6946,7156,752,374,378,1.00,3.00,22,,,,,,,,22,9,0,0,,0,0,,,,0,4,778
"2022-06-05 02:07:08",,,zNightmare,3d96c2da-ffa1-418a-b570-2e7dd566d83d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.37,3630,3470,312,179,133,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,4,528
"2022-06-05 02:17:05",,,zNightmare,ae8a5486-05a5-44ce-bedd-83119fa1a03c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.58,5453,6638,558,299,259,0.87,0.00,20,,,,,,,,23,9,0,0,,0,0,,,,0,5,723
"2022-06-05 16:29:10",,,zNightmare,f5bd5795-7aed-47f1-87c5-560e53d50eb2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.93,7772,5851,590,389,201,1.52,13.67,32,,,,,,,,21,8,0,0,,0,0,,,,0,10,619
"2022-06-05 16:41:58",,,zNightmare,383c5df8-269f-4a68-a008-4f4477075774,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.8,6668,4972,677,371,306,2.25,17.67,27,,,,,,,,12,8,0,0,,0,0,,,,0,12,704
"2022-06-05 16:55:25",,,zNightmare,b1aeceee-4556-4cc3-b1c5-e2d3f0923d26,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.86,4048,4200,477,214,263,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,3,579
"2022-06-05 17:22:46",,,zNightmare,efc8890b-fb95-4651-b00b-efb9997dc564,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.15,312,120,54,26,28,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,73
"2022-06-05 17:26:26",,,zNightmare,5abfc9b4-0da0-43f2-ba8e-fab050aef00c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.52,2837,2468,282,134,148,1.57,6.67,11,,,,,,,,7,8,0,0,,0,0,,,,0,5,376
"2022-06-05 17:33:50",,,zNightmare,8b91e364-bfa9-449a-a4be-36d6911610a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.82,3442,1584,211,122,89,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,10,280
"2022-06-05 17:51:36",,,zNightmare,1b9e8011-7373-4760-a01c-3af0dde2bb98,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.4,7180,5597,666,349,317,1.65,13.67,28,,,,,,,,17,8,0,0,,0,0,,,,0,10,747
"2022-06-05 18:05:17",,,zNightmare,18b40f59-b119-4cc2-bdeb-5ca0889d0db8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.84,5186,3913,428,239,189,0.92,2.33,12,,,,,,,,13,10,0,0,,0,0,,,,0,4,480
"2022-06-05 18:15:40",,,zNightmare,20e19a62-2379-4945-9ab1-2806a91b0af0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.2,6552,4296,598,366,232,1.90,12.00,19,,,,,,,,10,9,0,0,,0,0,,,,0,12,633
"2022-06-05 18:40:28",,,zNightmare,e9cafc5a-242a-4b57-833e-48dd54e4690a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.47,3954,4478,408,210,198,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,3,537
"2022-06-05 18:51:17",,,zNightmare,10624ea3-394d-46f0-a4eb-64d9e400c04a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.95,3689,3231,481,221,260,1.30,6.67,13,,,,,,,,10,11,0,0,,0,0,,,,0,5,392
"2022-06-05 18:58:54",,,zNightmare,529106f9-68fe-44cb-9b48-660b5bb84e72,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.58,5289,5923,593,294,299,0.90,1.00,18,,,,,,,,20,9,0,0,,0,0,,,,0,6,692
"2022-06-05 19:34:36",,,zNightmare,aa02dd92-9337-4378-8f2d-a80cfc35c5ac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.57,5118,5481,502,294,208,0.71,-2.33,15,,,,,,,,21,11,0,0,,0,0,,,,0,5,611
"2022-06-05 19:46:08",,,zNightmare,a78b850e-e4ab-429a-bad6-e8ad8d8112d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.92,3952,4463,416,216,200,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,5,449
"2022-06-05 19:56:13",,,zNightmare,f45ca340-6123-4be6-a50e-40789355a0ab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.92,6362,6402,763,358,405,1.00,3.00,22,,,,,,,,22,9,0,0,,0,0,,,,0,10,786
"2022-06-06 15:44:18",,,zNightmare,4fe74dde-2c3b-4401-b4da-5ea1180c7f52,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.97,5152,4869,382,210,172,1.31,6.33,21,,,,,,,,16,4,0,0,,0,0,,,,0,16,639
"2022-06-06 15:56:24",,,zNightmare,0b03eea0-f652-46b8-96dd-0af7376eba13,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.22,3869,3265,242,153,89,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,5,385
"2022-06-06 16:04:45",,,zNightmare,0329780e-e38b-4d4e-9f9d-1ce579eb8693,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.83,6309,5540,543,276,267,1.38,10.00,22,,,,,,,,16,12,0,0,,0,0,,,,0,5,825
"2022-06-06 16:21:25",,,zNightmare,70337cb3-ffc2-43b4-9bd7-9ce6e146ae74,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59,6612,6427,578,341,237,1.32,9.67,25,,,,,,,,19,11,0,0,,0,0,,,,0,8,796
"2022-06-06 16:49:19",,,zNightmare,21f3473b-d230-431e-ae00-145ba20ccdc5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.1,4795,5154,621,249,372,0.92,4.67,11,,,,,,,,12,17,0,0,,0,0,,,,0,5,640
"2022-06-06 17:01:55",,,zNightmare,f18482cc-7be7-42fd-9515-fe0fde6ccb00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.16,3945,2987,311,156,155,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,3,507
"2022-06-06 17:12:13",,,zNightmare,d10cf3a6-d9cd-4e14-9e15-776764d19087,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,224,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,47
"2022-06-06 17:16:29",,,zNightmare,69114ac2-85e1-4fdf-a785-e29c6549f89d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.19,7450,5883,716,388,328,1.37,10.00,26,,,,,,,,19,9,0,0,,0,0,,,,0,5,750
"2022-06-06 17:31:30",,,zNightmare,ffe0695f-df0a-4b6d-b865-0c5e63e4281b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.68,6594,5520,797,372,425,1.18,6.33,20,,,,,,,,17,10,0,0,,0,0,,,,0,7,747
"2022-06-06 20:20:45",,,zNightmare,1defb4f7-59ae-4396-ac90-f3d6eacb9aff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.58,5711,4865,363,209,154,1.57,11.00,22,,,,,,,,14,9,0,0,,0,0,,,,0,6,627
"2022-06-06 20:34:13",,,zNightmare,e20a03b4-8a09-4614-8499-ad27510fb988,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.4,3211,3040,332,164,168,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,5,392
"2022-06-06 20:41:56",,,zNightmare,3c9289da-e79b-4fad-ad04-6bb20de714d0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.03,6446,5858,539,302,237,1.94,18.00,31,,,,,,,,16,9,0,0,,0,0,,,,0,13,748
"2022-06-06 22:11:15",,,zNightmare,60ebb047-322d-404d-9d4e-b503bf10cbbd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.97,5470,4248,493,271,222,2.50,16.67,25,,,,,,,,10,5,0,0,,0,0,,,,0,8,525
"2022-06-06 22:22:41",,,zNightmare,c386122a-fb7c-43ef-ad9e-947c816df5c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.05,9091,8032,816,490,326,1.17,9.00,35,,,,,,,,30,12,0,0,,0,0,,,,0,13,919
"2022-06-06 22:59:08",,,zNightmare,92d0b008-1c8c-42d4-b296-3162545fe33f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.59,10770,9029,920,539,381,1.26,16.33,44,,,,,,,,35,22,0,0,,0,0,,,,0,10,919
"2022-06-06 23:31:30",,,zNightmare,ab4aa627-ce0a-42c4-88f9-c22794397839,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-06 23:33:11",,,zNightmare,12ea7429-6eee-49db-b200-9e070bbaaefa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.62,10062,9731,839,517,322,1.14,9.33,42,,,,,,,,37,13,0,0,,0,0,,,,0,10,919
"2022-06-07 00:14:42",,,zNightmare,04ae415e-6dda-430a-9bbe-0239e84ef96c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.27,1106,1966,110,52,58,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,2,148
"2022-06-07 00:18:35",,,zNightmare,9d8960a9-355c-4f84-950e-2838437c532d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.7,10696,10003,929,536,393,1.13,11.67,45,,,,,,,,40,20,0,0,,0,0,,,,0,13,920
"2022-06-07 00:55:55",,,zNightmare,57d09757-286d-4b6b-8332-0255eb0ae22b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.27,10555,10003,818,493,325,1.12,9.33,47,,,,,,,,42,13,0,0,,0,0,,,,0,12,918
"2022-06-07 01:23:25",,,zNightmare,3370a656-e870-4389-aaac-eeda4861aec9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.82,8269,10972,761,440,321,0.73,-5.33,33,,,,,,,,45,20,0,0,,0,0,,,,0,7,918
"2022-06-10 14:53:24",,,zNightmare,36ec8a3b-eb69-46d5-8022-680974b52d0f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.96,557,334,54,34,20,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,79
"2022-06-10 14:56:40",,,zNightmare,b6c8a1c1-48c4-4169-a1b5-98c0a1127999,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.15,6407,6519,651,359,292,1.14,6.67,24,,,,,,,,21,11,0,0,,0,0,,,,0,7,753
"2022-06-10 15:10:29",,,zNightmare,53d5bce0-dd84-41ab-b599-6ae328e96a94,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-06-10 15:12:07",,,zNightmare,f6f19f11-0772-4a92-83e6-08754811f146,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.32,3341,4007,367,181,186,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,6,451
"2022-06-10 15:23:14",,,zNightmare,18d0abb1-e974-4cc2-bfce-0f7c2695172d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.15,6897,7194,650,365,285,1.13,6.33,26,,,,,,,,23,10,0,0,,0,0,,,,0,4,821
"2022-06-10 15:38:47",,,zNightmare,83e93127-cfe4-45b6-8c1d-bf8c57905fc5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,66
"2022-06-10 15:40:55",,,zNightmare,a06202a9-458a-48e1-b31e-fc4ac5192c30,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.26,2269,2623,163,108,55,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,4,309
"2022-06-10 15:48:38",,,zNightmare,23824c7a-d0d2-45d7-8c9e-0cd6b3d9e6a3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.88,6661,5750,825,428,397,1.47,13.00,28,,,,,,,,19,12,0,0,,0,0,,,,0,11,774
"2022-06-10 16:04:08",,,zNightmare,dfb0057c-adc3-4981-8be8-91a0df3a0a5c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.3,4518,4341,446,260,186,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,6,479
"2022-06-10 16:23:58",,,zNightmare,5a1db695-9b0d-4408-8154-5eeffa3dbf7b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,4676,5059,591,340,251,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,8,565
"2022-06-10 16:35:26",,,zNightmare,1535f4b1-322d-4da1-ad2a-b88ebc5bc6b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.41,3372,3535,315,184,131,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,4,398
"2022-06-10 16:44:10",,,zNightmare,3a5085d0-f9b8-4cc1-9774-e9fc79b23acb,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.8,6916,7559,758,423,335,1.14,5.00,25,,,,,,,,22,6,0,0,,0,0,,,,0,6,892
"2022-06-10 17:11:58",,,zNightmare,8618300a-1f6e-4662-93cc-260f9525ded0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.27,4926,4563,550,260,290,1.46,9.33,19,,,,,,,,13,10,0,0,,0,0,,,,0,10,563
"2022-06-10 17:22:25",,,zNightmare,5854cf14-d258-49d6-9bf7-24265b5858c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.27,3289,3724,375,196,179,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,2,473
"2022-06-10 17:40:08",,,zNightmare,588c1ba8-822d-4754-8f5a-f7ac592c8581,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.19,6118,6439,525,274,251,0.91,0.00,20,,,,,,,,22,6,0,0,,0,0,,,,0,7,778
"2022-06-10 18:06:11",,,zNightmare,719bf97a-7770-4eaf-9518-76147e90bc0f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.94,6349,6231,773,386,387,1.05,6.00,21,,,,,,,,20,15,0,0,,0,0,,,,0,5,746
"2022-06-10 18:20:06",,,zNightmare,64272f47-ced7-4686-b41f-4b2e123cfcf2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.57,3046,3284,280,164,116,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,4,356
"2022-06-10 18:27:30",,,zNightmare,13528584-e049-46ad-94c3-e077e0504f8d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.54,5252,4817,551,284,267,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,12,525
"2022-06-10 18:51:38",,,zNightmare,97cbe973-f731-471a-9eef-bbafd1a66c2c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.57,1747,2726,235,93,142,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,4,407
"2022-06-10 19:08:36",,,zNightmare,e48a3369-02ad-411c-a948-949d132e4371,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.19,1511,2089,155,84,71,0.71,-2.00,5,,,,,,,,7,0,0,0,,0,0,,,,0,1,223
"2022-06-10 19:15:31",,,zNightmare,6d520dff-f503-4afa-8a59-dc493566985e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.86,4412,4150,833,382,451,1.54,7.67,20,,,,,,,,13,2,0,0,,0,0,,,,0,3,406
"2022-06-10 19:23:24",,,zNightmare,002aa4e3-e891-403f-ba79-c9d3f23f09ca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.09,4495,4112,584,275,309,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,4,494
"2022-06-10 19:34:07",,,zNightmare,b21fa606-a8ea-4924-ad53-940fd790d72f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.39,6298,5733,643,324,319,1.06,2.33,18,,,,,,,,17,4,0,0,,0,0,,,,0,8,716
"2022-06-10 19:47:17",,,zNightmare,9685b939-9021-4943-a39e-3c35f0972566,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.05,5722,5235,498,314,184,1.11,4.33,21,,,,,,,,19,7,0,0,,0,0,,,,0,10,609
"2022-06-12 13:40:30",,,zNightmare,995f344b-23f8-49a6-88f8-25c5644a3628,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-06-12 13:41:42",,,zNightmare,2a7afc05-5df1-474b-8f9c-2d0b4ea51435,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.19,4812,5439,462,255,207,1.08,1.00,14,,,,,,,,13,0,0,0,,0,0,,,,0,6,737
"2022-06-12 16:18:40",,,zNightmare,5015b585-f968-43e6-9a27-583080a48fa1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.08,4981,6340,488,220,268,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,6,702
"2022-06-12 16:31:56",,,zNightmare,249d3644-6960-45f9-b255-dd4aeeb13fe9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.14,3666,3226,438,224,214,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,2,431
"2022-06-12 16:42:32",,,zNightmare,d142425f-1dca-4629-b8b8-1d05626c7986,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.49,6069,7653,610,308,302,0.96,4.00,23,,,,,,,,24,15,0,0,,0,0,,,,0,11,969
"2022-06-12 17:21:11",,,zNightmare,0f25f7ca-a3ae-4394-8ada-ba3edf0da7f7,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.21,3952,5803,474,238,236,0.60,-6.00,12,,,,,,,,20,6,0,0,,0,0,,,,0,4,802
"2022-06-12 17:36:48",,,zNightmare,6e44f687-24f9-47dd-9e1f-e2f2608902e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.31,3105,3505,384,174,210,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,4,452
"2022-06-12 18:05:50",,,zNightmare,ff64ce25-354e-4fe3-bc1a-b2b4c7025e1c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.32,4809,5276,517,255,262,1.21,6.33,17,,,,,,,,14,10,0,0,,0,0,,,,0,5,672
"2022-06-12 18:18:28",,,zNightmare,02121a1b-85b0-4432-8a02-f4313e029fa6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.93,2992,2612,302,184,118,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,353
"2022-06-12 18:49:34",,,zNightmare,6c45e9bb-9c48-4763-ad8f-8b82c0772fda,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.71,4362,4286,495,251,244,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,3,545
"2022-06-12 19:02:15",,,zNightmare,622ad6fd-c1cd-41a1-910c-5dd48e7e46a3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.14,3611,3967,437,206,231,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,4,507
"2022-06-13 19:04:29",,,zNightmare,dc0690b0-bb8e-4dc5-94a8-8bfb19b71493,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.71,5099,4181,700,250,450,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,3,531
"2022-06-18 21:47:22",,,zNightmare,4417356b-9ec3-4421-9b1c-73f113f0a4e3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.3,6962,6210,761,398,363,1.33,9.67,24,,,,,,,,18,11,0,0,,0,0,,,,0,8,748
"2022-06-18 22:01:12",,,zNightmare,4e35d7a6-b3fe-47db-9532-fef43cdf0351,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.21,3995,3364,380,206,174,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,7,382
"2022-06-18 22:08:59",,,zNightmare,92b21b94-af1d-4515-b3e2-f75a56b1121e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.35,2794,2769,231,114,117,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,6,357
"2022-06-18 22:23:03",,,zNightmare,630696e5-0f82-43d2-9427-ba3cf1c06d01,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.48,8428,7847,830,419,411,0.93,4.00,25,,,,,,,,27,18,0,0,,0,0,,,,0,12,950
"2022-06-18 22:43:25",,,zNightmare,8665db7e-0adf-4c37-87b8-49f9c72e203d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.92,5534,4453,637,318,319,1.00,3.00,15,,,,,,,,15,9,0,0,,0,0,,,,0,5,713
"2022-06-18 23:06:21",,,zNightmare,27cd48e3-8627-4efd-80a2-d4f3f85e826b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.78,4550,4116,571,250,321,1.58,9.67,19,,,,,,,,12,8,0,0,,0,0,,,,0,4,518
"2022-06-18 23:16:34",,,zNightmare,6fba2e55-54e8-459e-9e55-ec69d2e0cf0b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.35,3410,4217,388,207,181,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,3,481
"2022-06-18 23:30:48",,,zNightmare,42e62d9a-ca57-459e-81e2-a27c40a5e5f7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.64,7501,6640,692,302,390,1.04,5.00,24,,,,,,,,23,12,0,0,,0,0,,,,0,8,1059
"2022-06-18 23:50:10",,,zNightmare,6656fe53-ba57-46ef-b83b-c0895990a0fe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.08,6241,5205,663,332,331,1.43,10.33,20,,,,,,,,14,13,0,0,,0,0,,,,0,10,799
"2022-06-19 01:33:30",,,zNightmare,585a0f22-4534-44c3-b571-08bb5cb63089,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.57,8084,10121,870,440,430,0.71,-3.67,22,,,,,,,,31,16,0,0,,0,0,,,,0,7,1187
"2022-06-19 01:55:06",,,zNightmare,03159386-4603-45d8-8dab-d0ed7385b963,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.01,3083,4350,411,185,226,0.50,-4.67,7,,,,,,,,14,7,0,0,,0,0,,,,0,1,444
"2022-06-19 02:03:43",,,zNightmare,11a3730e-233c-47ba-aae6-06db143047cf,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-19 02:05:57",,,zNightmare,94635d30-c76c-491f-ac31-c2c403fecba0,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.77,4809,6176,620,290,330,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,2,748
