Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-23 05:16:55",1,2,lowpost99,f25b0792-9588-4e72-a28d-01b82d8dd6bb,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.4,4783,3246,435,241,194,1.90,10.67,19,,,,,,,,10,5,0,0,9,0,0,,,,0,10,498
"2022-03-23 05:24:09",1,2,lowpost99,74f448ce-9035-47e3-b68f-014a60e77a8f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.57,4282,3533,391,186,205,1.89,9.00,17,,,,,,,,9,3,0,0,4,0,0,,,,0,4,662
"2022-03-23 05:32:23",1,2,lowpost99,f4f07c5d-b507-46b0-be28-e5b9672a7671,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,85.71,137,441,7,6,1,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,416
"2022-03-23 05:40:35",1,2,lowpost99,71cc0a22-5c4c-4e22-a2a7-570103e643c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.35,5118,3814,710,393,317,2.20,12.67,22,,,,,,,,10,2,0,0,6,0,0,,,,0,13,943
"2022-03-23 13:57:01",1,2,lowpost99,b72fdcb7-9413-4efe-8bc4-e99e4566e469,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.94,431,432,47,23,24,1.00,0.67,1,,,,,,,,1,2,0,0,1,0,0,,,,0,1,648
"2022-03-23 15:31:09",1,2,lowpost99,4a861e14-4337-4d99-81b6-d96d863f1619,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,69.14,1424,551,81,56,25,2.00,2.33,4,,,,,,,,2,1,0,0,3,0,0,,,,0,3,327
"2022-03-23 15:42:29",1,2,lowpost99,19bc0e70-f604-49bb-bd54-ac4303218f52,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.75,4748,1982,358,196,162,2.83,13.00,17,,,,,,,,6,6,0,0,7,0,1,,,,0,10,565
"2022-03-23 20:51:14",1,2,lowpost99,fcd659b9-8737-45b1-af5d-b7437b9098a2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.62,1202,1705,141,46,95,1.25,2.00,5,,,,,,,,4,3,0,0,4,0,0,,,,0,1,570
"2022-03-23 21:27:36",1,2,lowpost99,43a9ed0a-8aa4-401e-88eb-50e1b3b5d162,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.59,4104,1977,224,129,95,4.25,14.00,17,,,,,,,,4,3,0,0,9,0,0,,,,0,8,450
"2022-03-23 21:38:14",1,2,lowpost99,127e58d5-ec1d-4db6-9b86-066169000e46,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.13,4580,5253,397,199,198,0.78,-2.00,14,,,,,,,,18,6,0,0,6,0,0,,,,0,6,870
"2022-03-24 04:14:48",1,2,lowpost99,57852a2b-dc94-4d80-8b74-5376cb9e9a26,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.18,4123,3160,359,155,204,1.63,6.00,13,,,,,,,,8,3,0,0,8,0,0,,,,0,6,715
"2022-03-24 04:27:55",1,2,lowpost99,6a95ddf0-278f-4386-8bf8-494bc6c5acf0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.94,6018,7211,635,279,356,1.14,5.67,25,,,,,,,,22,8,0,0,4,0,0,,,,0,9,903
"2022-03-24 04:59:49",1,2,lowpost99,dfc304e0-a3d9-4693-be01-36e94dfbfaa7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,4227,3443,323,173,150,2.67,12.33,16,,,,,,,,6,7,0,0,4,0,0,,,,0,7,600
"2022-03-24 05:11:14",1,2,lowpost99,00c3af35-e779-4175-9f25-f72ced823c99,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.74,3899,2612,173,112,61,1.71,7.33,12,,,,,,,,7,7,0,0,5,0,0,,,,0,10,560
"2022-03-24 05:21:45",1,2,lowpost99,70e86cb6-8263-4218-bfd0-f43110fda90e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,255
"2022-03-24 05:24:06",1,2,lowpost99,6be6c4d6-3238-4918-b2f3-76694941bbce,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.81,3513,4228,252,123,129,0.92,0.67,12,,,,,,,,13,5,0,0,5,0,0,,,,0,3,490
"2022-03-24 05:34:09",1,2,lowpost99,97802cbf-8b1f-4c79-be7b-df9803d7a863,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.18,3758,4459,335,148,187,0.88,-1.33,14,,,,,,,,16,2,0,0,4,0,0,,,,0,5,581
"2022-03-24 05:47:55",1,2,lowpost99,916f1e4f-41b7-42cf-adea-89e0f9d728fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.16,6770,3813,379,228,151,2.90,21.33,29,,,,,,,,10,7,0,0,10,1,0,,,,0,18,936
"2022-03-24 06:35:04",1,2,lowpost99,6149e74d-cde1-4d22-96b0-bc22b60efa09,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.02,415,1791,59,36,23,0.13,-6.33,1,,,,,,,,8,2,0,0,1,0,0,,,,0,0,586
"2022-03-24 06:46:55",1,2,lowpost99,7334d4d5-d3cb-47fb-ba6d-33c122f36fbb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.87,2650,2364,217,80,137,2.20,6.67,11,,,,,,,,5,2,0,0,7,0,0,,,,0,6,316
"2022-03-24 06:53:51",1,2,lowpost99,81ec7f59-1ed3-444a-9c4f-cbe65fb9e5df,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.82,3638,3250,347,159,188,1.22,4.00,11,,,,,,,,9,6,0,0,4,0,0,,,,0,3,501
"2022-03-24 07:05:00",1,2,lowpost99,c804c4e7-6746-4ccc-8d97-5d45aff9a108,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,174
"2022-03-24 18:01:17",1,2,lowpost99,e1eb3e67-5ac0-4c73-89c4-dbd2ccbd0fb3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.3,4329,2782,373,210,163,2.13,10.00,17,,,,,,,,8,3,0,0,7,0,0,,,,0,11,487
"2022-03-24 18:18:00",1,2,lowpost99,8220e17a-c6e4-42cd-b4ca-5ffec2d260fc,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,4994,3995,335,201,134,1.33,5.67,16,,,,,,,,12,5,0,0,5,0,0,,,,0,8,505
"2022-03-25 01:04:51",1,2,lowpost99,83aaa417-6e2d-455f-be97-4dab6d9429d5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,443,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,199
"2022-03-25 02:51:27",1,2,lowpost99,2da3cb8f-ac96-4fd7-8238-8896020ba6bb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,63.41,2696,1993,246,156,90,1.67,4.67,10,,,,,,,,6,2,0,0,4,1,0,,,,0,7,515
"2022-03-25 03:01:48",1,2,lowpost99,4dda2dc4-6551-4c63-9c55-a874ce0a2234,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1262,1268,,,,,,,,,,,,,2,,,,,Win,50.47,3501,2791,428,216,212,2.00,8.00,14,,,,,,,,7,3,0,0,6,0,0,,,,0,4,447
"2022-03-25 03:10:15",1,2,lowpost99,3aba5601-8110-4e0a-977a-6693795e70ab,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1268,1261,,,,,,,,,,,,,5,,,,,Loss,54.39,4163,4612,342,186,156,0.88,-1.33,14,,,,,,,,16,2,0,0,3,0,0,,,,0,3,594
"2022-03-25 03:21:36",1,2,lowpost99,3dcaccd9-5e7c-41ad-b444-fd9810863313,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1261,1258,,,,,,,,,,,,,5,,,,,Loss,51.03,3612,4556,437,223,214,0.47,-8.33,8,,,,,,,,17,2,0,0,2,0,0,,,,0,3,679
"2022-03-25 03:36:18",1,2,lowpost99,bc03a3bf-6f87-411e-a23f-0160402ec9c1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.98,1915,1412,149,70,79,1.67,4.00,5,,,,,,,,3,6,0,0,2,0,0,,,,0,4,410
"2022-03-25 03:44:38",1,2,lowpost99,91308ee6-cabc-4499-a328-14294dcf9197,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.95,5186,3961,382,229,153,1.91,10.67,21,,,,,,,,11,2,0,0,5,0,0,,,,0,7,608
"2022-03-25 03:56:21",1,2,lowpost99,401cc83e-0cd7-4d3b-9b40-0edff9e479f6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.36,4701,3598,406,241,165,1.78,10.00,16,,,,,,,,9,9,0,0,4,0,0,,,,0,7,496
"2022-03-25 04:05:36",1,2,lowpost99,02c8cb51-7eb7-4092-9a53-116e4d2b8d15,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.09,5006,2934,418,201,217,2.50,13.33,20,,,,,,,,8,4,0,0,6,0,0,,,,0,19,606
"2022-03-25 04:21:31",1,2,lowpost99,5116b034-7930-4ce4-8bf8-d581e93c16c2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.36,4861,4194,333,191,142,0.75,-1.33,12,,,,,,,,16,8,0,0,2,0,0,,,,0,5,513
"2022-03-25 14:57:48",1,2,lowpost99,e2dd45c5-fad1-455a-a77c-adc64c8c5872,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.17,3759,1947,216,117,99,2.80,10.00,14,,,,,,,,5,3,0,0,6,0,0,,,,0,5,418
"2022-03-25 15:06:15",1,2,lowpost99,4667d355-bcd8-4d37-be6c-4d9f80a67ee8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.51,3965,3013,501,218,283,1.63,6.67,13,,,,,,,,8,5,0,0,6,0,0,,,,0,9,427
"2022-03-25 15:25:53",1,2,lowpost99,a9219761-c9d9-4c26-9da1-0ed871faf5a7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.89,7989,2641,307,190,117,34.00,33.33,34,,,,,,,,1,1,0,0,22,0,0,,,,0,24,671
"2022-03-25 17:45:31",1,2,lowpost99,266d564e-dd35-468c-bae8-e107cb3eb3e7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.7,3689,2713,330,131,199,3.20,12.33,16,,,,,,,,5,4,0,0,10,0,0,,,,0,13,376
"2022-03-25 17:53:59",1,2,lowpost99,37280001-3249-4bf4-a2e8-a2d0bc577b7b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.36,3632,2345,382,200,182,1.86,7.67,13,,,,,,,,7,5,0,0,8,1,0,,,,0,7,606
"2022-03-25 18:09:57",1,2,lowpost99,99ccca0a-1620-40ec-8b85-c64a5916429b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.19,4643,3613,376,200,176,1.90,10.00,19,,,,,,,,10,3,0,0,5,0,0,,,,0,6,552
"2022-03-25 18:20:27",1,2,lowpost99,64d04996-6d46-46f6-8f17-65a1d119008e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.79,4841,2650,303,166,137,2.57,13.00,18,,,,,,,,7,6,0,0,5,0,0,,,,0,9,565
"2022-03-25 18:59:46",1,2,lowpost99,7062f1c5-c361-4549-ae20-52e49493e4dc,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.31,4316,1969,445,215,230,6.00,16.00,18,,,,,,,,3,3,0,0,7,0,0,,,,0,7,467
"2022-03-25 19:14:14",1,2,lowpost99,e2ddf44d-30d2-43b5-a07c-78e44457625a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.66,2921,1719,119,71,48,2.75,8.00,11,,,,,,,,4,3,0,0,6,0,0,,,,0,6,347
"2022-03-25 19:21:52",1,2,lowpost99,4c9a0976-5fad-4818-adc9-6a3d9a9c2e9c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.9,2629,1935,232,132,100,2.00,5.33,10,,,,,,,,5,1,0,0,5,0,0,,,,0,5,436
"2022-03-25 19:32:36",1,2,lowpost99,d5d6b8e9-04e8-4b6c-8bd8-f7fc19683c2d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.84,5785,3154,332,202,130,3.40,14.67,17,,,,,,,,5,8,0,0,5,0,0,,,,0,8,440
"2022-03-25 21:24:41",1,2,lowpost99,614b90a2-a4a4-4ed9-866a-4e848729e80d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.31,1048,2032,118,57,61,0.29,-3.67,2,,,,,,,,7,4,0,0,2,0,0,,,,0,0,782
"2022-03-25 21:38:55",1,2,lowpost99,7ff13ee6-9031-4f0b-82da-4b1898a0adc1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,3167,2619,135,75,60,1.63,5.00,13,,,,,,,,8,0,0,0,9,0,0,,,,0,8,603
"2022-03-25 22:28:00",1,2,lowpost99,e3fec964-2ff4-4d50-aa43-6aed1f419c0f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,56,220,12,8,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,746
"2022-03-26 04:13:30",1,2,lowpost99,5f07c7b0-374c-4ea5-b992-e9ca93a09826,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.05,5035,3538,267,163,104,2.44,13.33,22,,,,,,,,9,1,0,0,6,0,0,,,,0,13,508
"2022-03-26 04:35:14",1,2,lowpost99,bbb00a74-141d-4245-ab0d-ccce547400fc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,44.02,3496,3131,343,151,192,1.40,4.67,14,,,,,,,,10,2,0,0,4,0,0,,,,0,4,528
"2022-03-26 06:22:09",1,2,lowpost99,35e7c81e-6229-47f1-8235-59e22364c6c3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.41,2728,3251,170,101,69,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,2,412
"2022-03-26 06:30:36",1,2,lowpost99,1b295b57-7bca-4630-b904-b84adc90dff3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.11,3145,2380,225,142,83,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,4,283
"2022-03-26 06:36:31",1,2,lowpost99,882b1d67-1975-43d3-b7fb-19573712c259,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.9,4384,3964,420,239,181,0.92,2.33,12,,,,,,,,13,10,0,0,2,0,0,,,,0,7,539
"2022-03-26 06:44:10",1,2,lowpost99,8d8a67fd-7721-41be-8d22-c7e4b2ff0788,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,46.96,7439,4478,609,286,323,1.85,13.00,24,,,,,,,,13,6,0,0,4,0,0,,,,0,13,962
"2022-03-26 07:01:34",1,2,lowpost99,7fc6911d-cb1b-4a33-bc83-6c4b5afee489,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.87,5126,1674,432,250,182,7.33,20.67,22,,,,,,,,3,5,0,0,8,0,0,,,,0,8,438
"2022-03-26 07:11:23",1,2,lowpost99,19c47955-70ea-4a04-80bc-df43fc5d19bf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.57,1183,959,103,49,54,4.00,4.33,4,,,,,,,,1,4,0,0,2,0,0,,,,0,1,203
"2022-03-26 07:16:21",1,2,lowpost99,dff19df6-b79e-4706-8e18-1e59bfe0c513,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.09,3587,2691,334,184,150,1.86,6.67,13,,,,,,,,7,2,0,0,5,0,0,,,,0,4,419
"2022-03-26 07:25:12",1,2,lowpost99,f94362f3-4d1f-4c27-bfe4-a666d71d49dd,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.22,2181,1667,296,122,174,2.75,8.33,11,,,,,,,,4,4,0,1,6,0,0,,,,0,3,299
"2022-03-26 07:31:28",1,2,lowpost99,60abcc2a-862d-43d6-8a6f-9525d057f8dd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,48.48,2121,1615,132,64,68,2.50,6.67,10,,,,,,,,4,2,0,0,3,0,0,,,,0,3,283
"2022-03-26 07:33:49",1,2,lowpost99,fb8d6dc8-cb26-454c-9ca7-4cf82d911135,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.03,3209,2768,305,177,128,1.00,1.67,8,,,,,,,,8,5,0,0,3,0,0,,,,0,2,544
"2022-03-26 07:44:37",1,2,lowpost99,00dd54a0-e26a-4fc0-b8a8-be2b34afbef0,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.4,4350,3080,250,121,129,1.18,3.33,13,,,,,,,,11,4,0,0,3,0,0,,,,0,2,428
"2022-03-26 19:17:01",1,2,lowpost99,4a636bf2-0b43-4829-92bd-eccc235450ce,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.47,3702,3913,340,158,182,1.00,1.00,12,,,,,,,,12,3,0,0,4,0,0,,,,0,1,622
"2022-03-26 19:30:19",1,2,lowpost99,e246fc9b-a575-4626-a06f-8007f02b00f6,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.43,3485,3519,277,148,129,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,8,531
"2022-03-26 19:40:54",1,2,lowpost99,cdce434e-f201-4563-b9e0-3ea503012c77,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.53,3541,2716,319,158,161,2.83,12.67,17,,,,,,,,6,5,0,0,7,0,0,,,,0,16,397
"2022-03-26 19:48:37",1,2,lowpost99,918c54e6-d08b-4f7f-8312-7a868b98c905,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.89,4316,4287,401,176,225,0.86,0.00,12,,,,,,,,14,6,0,0,3,0,0,,,,0,2,557
"2022-03-26 20:09:11",1,2,lowpost99,67891497-e131-4036-b839-3c0291c5b7c3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.65,3113,1523,273,141,132,3.50,11.67,14,,,,,,,,4,5,0,0,6,0,0,,,,0,7,503
"2022-03-27 03:49:46",1,2,lowpost99,185e8534-d6b1-48f7-b4c2-c6f5c4f28f29,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.73,2798,2451,176,84,92,1.29,2.00,9,,,,,,,,7,0,0,0,3,0,0,,,,0,4,755
"2022-03-27 04:03:11",1,2,lowpost99,ba4d50c9-0f84-435b-a144-41e2c0d8ebdf,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,4065,2507,315,172,143,2.83,13.00,17,,,,,,,,6,6,0,0,6,0,0,,,,0,8,494
"2022-03-27 04:20:23",1,2,lowpost99,ae5ae8d4-512e-4f81-b99e-26c113fb671f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.26,3359,3335,243,144,99,0.75,-2.00,9,,,,,,,,12,3,0,0,3,0,0,,,,0,5,439
"2022-03-27 04:24:41",1,2,lowpost99,efde4f06-c4a8-4c8f-ae03-d1fa5eab6295,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,65,2650,1465,180,117,63,2.50,6.67,10,,,,,,,,4,2,0,0,5,0,0,,,,0,4,479
"2022-03-27 04:33:46",1,2,lowpost99,02b8c763-5065-49ca-a2c6-0e04eb9acaa4,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.63,3964,4531,298,133,165,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,6,737
"2022-03-27 04:48:07",1,2,lowpost99,24289824-e75a-4e9f-ab53-01c6d20c4468,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.68,3409,2128,182,125,57,5.33,14.67,16,,,,,,,,3,5,0,0,8,0,0,,,,0,8,339
"2022-03-27 04:55:31",1,2,lowpost99,ed147bb9-d31b-4812-9cf4-3a94192b52b2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.09,6287,4989,486,258,228,1.67,13.33,25,,,,,,,,15,10,0,0,4,0,0,,,,0,12,775
"2022-03-27 05:11:32",1,2,lowpost99,7a496ded-2263-453f-a7f7-f409529e8360,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.36,6038,4017,411,207,204,2.56,16.00,23,,,,,,,,9,6,0,0,5,0,0,,,,0,8,521
"2022-03-27 05:27:15",1,2,lowpost99,3bc3341b-5433-455b-93ae-9f234ed3a68c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1258,1264,,,,,,,,,,,,,1,,,,,Win,55.8,5073,4588,509,284,225,1.21,5.67,17,,,,,,,,14,8,0,0,4,0,0,,,,0,4,756
"2022-03-27 05:41:26",1,2,lowpost99,4f71f497-66d8-4970-9941-8cdef6826920,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.5,4556,3833,400,190,210,1.27,4.33,14,,,,,,,,11,4,0,0,3,0,0,,,,0,5,495
"2022-03-27 05:54:41",1,2,lowpost99,df60b1ea-818a-4e6c-89cc-829793a481af,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.57,6836,4731,572,295,277,1.07,4.67,16,,,,,,,,15,11,0,0,2,0,0,,,,0,6,703
"2022-03-27 06:52:24",1,2,lowpost99,76617156-486f-45aa-a991-99db6ba4fc14,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.38,1047,1632,106,64,42,0.33,-3.00,2,,,,,,,,6,3,0,0,1,0,0,,,,0,1,238
"2022-03-27 06:57:35",1,2,lowpost99,1b7bc678-470f-40be-a1a9-1024ba394e55,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.67,4374,4343,304,151,153,1.08,3.00,14,,,,,,,,13,6,0,0,4,0,0,,,,0,10,587
"2022-03-27 07:11:46",1,2,lowpost99,db44d872-5eef-4072-a4bd-cbda754ec3f9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.6,5097,2830,1038,411,627,1.78,8.00,16,,,,,,,,9,3,0,0,7,0,0,,,,0,7,719
"2022-03-27 07:25:09",1,2,lowpost99,58b3ccb8-ed0f-44c1-9ff3-21abeabf3b99,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.79,3676,3109,334,183,151,1.10,3.33,11,,,,,,,,10,7,0,0,2,0,0,,,,0,5,518
"2022-03-27 16:06:44",1,2,lowpost99,1e3f0add-970b-4857-8296-e5762fc910a5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3646,3437,280,140,140,1.20,4.00,12,,,,,,,,10,6,0,0,6,0,0,,,,0,9,450
"2022-03-27 23:18:46",1,2,lowpost99,7236bfb7-71d8-4d27-8c49-7d245671f761,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.94,3439,3132,357,189,168,0.92,-1.00,11,,,,,,,,12,0,0,0,4,0,0,,,,0,3,454
"2022-03-27 23:27:23",1,2,lowpost99,2115bcf8-a086-4aa6-9afa-ed9b851c1607,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.06,2743,2080,235,120,115,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,3,355
