Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 06:41:49",1,1,onestrokeimdone,120db29c-b7b5-4982-bf08-b134bc18a62b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1191,1194,,,,,,,,,,,,,1,,,,,Win,51.47,4742,4926,443,228,215,0.87,1.67,13,,,,,,,,15,11,0,0,3,0,0,,,,0,8,672
"2021-11-30 00:31:45",1,1,onestrokeimdone,99ea9cb7-f3d5-4a64-a4c7-518bf5dbe4c4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50.8,2861,2583,187,95,92,1.22,2.67,11,,,,,,,,9,2,0,0,6,0,0,,,,0,7,315
"2021-11-30 00:44:40",1,1,onestrokeimdone,ea385c39-bd3e-4e11-a64c-3aadaa3293e5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1194,1197,,,,,,,,,,,,,3,,,,,Win,52.89,6020,7628,762,403,359,0.56,-8.33,15,,,,,,,,27,11,0,0,4,0,0,,,,0,6,887
"2021-11-30 01:02:14",1,1,onestrokeimdone,870618e5-3803-47aa-8102-fc6ea6a96eb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1197,1200,,,,,,,,,,,,,1,,,,,Win,50.53,3391,3527,380,192,188,1.15,4.33,15,,,,,,,,13,7,0,0,3,0,0,,,,0,5,499
"2021-11-30 01:12:30",1,1,onestrokeimdone,55c475ec-2762-43ea-a0d2-d6e3e4665248,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,48.64,5164,4818,664,323,341,1.07,4.00,16,,,,,,,,15,9,0,0,5,0,0,,,,0,4,628
"2021-11-30 01:24:59",1,1,onestrokeimdone,cf68bc29-5713-479e-88e8-8f3ac0b7cb4a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,2,,,,,Win,63.62,5049,4175,437,278,159,1.64,11.67,23,,,,,,,,14,8,1,0,3,0,0,,,,0,4,594
"2021-11-30 01:39:46",1,1,onestrokeimdone,7675ec88-2df3-4356-9c70-7db1af498c05,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,56.13,4894,5407,424,238,186,0.94,2.00,15,,,,,,,,16,9,0,0,2,0,0,,,,0,4,704
"2021-11-30 01:53:26",1,1,onestrokeimdone,a6714a27-c1ee-4a69-8c38-dbfee680a0eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,,,,,Win,55.4,3398,4688,352,195,157,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,1,562
"2021-11-30 02:06:04",1,1,onestrokeimdone,22eb5276-8777-4e6c-8b6d-4b060e3e374c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,,,,,Win,58.44,4032,4246,409,239,170,1.00,2.00,16,,,,,,,,16,6,0,0,3,0,0,,,,0,5,457
"2021-11-30 02:15:40",1,1,onestrokeimdone,0f8f81fa-0375-4898-bafb-59ff2e109ad4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,7,,,,,Loss,50.81,2907,3637,370,188,182,0.50,-6.33,7,,,,,,,,14,2,0,0,2,0,0,,,,0,5,395
"2021-11-30 02:24:38",1,1,onestrokeimdone,30e8e4d4-92b2-4def-943e-085ce0271d32,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,,,,,Loss,60.41,5947,5986,543,328,215,0.90,1.67,18,,,,,,,,20,11,0,0,4,0,0,,,,0,9,728
"2021-11-30 02:55:18",1,1,onestrokeimdone,5ce2c80b-78c2-4ef5-b94b-a5b91f8a5116,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,5,,,,,Loss,52.53,4333,7543,434,228,206,0.48,-11.33,14,,,,,,,,29,11,0,0,1,0,0,,,,0,4,929
"2021-11-30 03:28:15",1,1,onestrokeimdone,dcf50dd5-4ed4-46f6-bd14-4f809039d1f0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,,,,,Loss,51.69,3486,3527,356,184,172,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,2,449
"2021-11-30 03:40:01",1,1,onestrokeimdone,529e0adb-d112-4029-8db0-6c95d089bffd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,,,,,Loss,60.9,5893,5999,555,338,217,0.82,-2.33,18,,,,,,,,22,5,0,0,4,0,0,,,,0,6,745
"2021-11-30 03:54:07",1,1,onestrokeimdone,59554471-6e63-4365-a433-46a954582844,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,3,,,,,Win,56.45,4191,3484,287,162,125,1.50,6.00,18,,,,,,,,12,0,0,0,5,0,0,,,,0,4,493
"2021-11-30 04:04:16",1,1,onestrokeimdone,62fea231-cc03-49e0-8599-77a71058a699,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,50.51,6134,6649,687,347,340,0.76,-1.67,16,,,,,,,,21,10,0,0,2,0,0,,,,0,2,821
"2021-12-01 04:27:16",1,1,onestrokeimdone,111727df-5f37-404f-8096-9baf6e71c168,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,56.34,4673,5208,481,271,210,0.68,-4.00,13,,,,,,,,19,6,0,0,4,0,0,,,,0,5,728
"2021-12-01 04:41:20",1,1,onestrokeimdone,4963cb98-0960-45bb-8e6a-57046c484c37,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1247,,,,,,,,,,,,,5,,,,,Loss,50.98,6294,8646,665,339,326,0.74,-5.00,23,,,,,,,,31,9,0,0,3,0,0,,,,0,5,1003
"2021-12-01 04:59:02",1,1,onestrokeimdone,b23f985b-38bd-4c60-8d77-c91dd7894053,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1247,1247,,,,,,,,,,,,,7,,,,,Left,75,96,451,12,9,3,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,630
"2021-12-01 05:12:26",1,1,onestrokeimdone,c5a937bd-b686-48f7-adef-dfd4140fcdc7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1247,1262,,,,,,,,,,,,,1,,,,,Win,58.39,5158,4549,447,261,186,1.13,4.33,18,,,,,,,,16,7,0,0,6,0,0,,,,0,12,589
"2021-12-02 03:38:37",1,1,onestrokeimdone,df8f6c9d-eab9-42e7-bd09-344a2c9f7f57,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1262,1262,,,,,,,,,,,,,5,,,,,Loss,53.97,6879,7729,717,387,330,0.96,1.33,24,,,,,,,,25,7,0,0,5,0,0,,,,0,6,945
"2021-12-02 03:56:48",1,1,onestrokeimdone,274c5355-89a8-4814-b57f-c4307d01373b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1262,1265,,,,,,,,,,,,,3,,,,,Win,47.59,3199,3049,395,188,207,0.80,0.00,8,,,,,,,,10,6,0,0,4,0,0,,,,0,2,438
"2021-12-02 04:05:53",1,1,onestrokeimdone,fa223055-b295-4473-bf6c-81fe8b514a02,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1265,1268,,,,,,,,,,,,,1,,,,,Win,47.67,4905,5400,621,296,325,1.19,5.67,19,,,,,,,,16,8,0,0,4,0,0,,,,0,7,855
"2021-12-02 04:23:48",1,1,onestrokeimdone,63fd6311-60f8-450c-b75a-daf962af199b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1268,1267,,,,,,,,,,,,,5,,,,,Loss,51.05,3510,3886,380,194,186,0.85,-1.33,11,,,,,,,,13,2,0,0,5,0,0,,,,0,5,517
"2021-12-02 04:33:16",1,1,onestrokeimdone,8496ee3d-eca6-4b32-88ed-6a85d5b43c52,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1267,1267,,,,,,,,,,,,,1,,,,,Win,50.47,4919,5486,533,269,264,0.74,-1.67,14,,,,,,,,19,10,0,0,3,0,0,,,,0,5,784
"2021-12-02 04:57:36",1,1,onestrokeimdone,6390f4e4-9279-4e3b-8303-6d60507a237a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1267,1270,,,,,,,,,,,,,3,,,,,Win,47.22,2487,2971,288,136,152,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,2,464
"2021-12-02 05:07:58",1,1,onestrokeimdone,09a61e90-ce16-4e17-8773-0c221cd02f8a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1270,1268,,,,,,,,,,,,,7,,,,,Loss,52.45,3886,4471,429,225,204,0.63,-4.67,10,,,,,,,,16,4,0,0,2,0,0,,,,0,3,611
"2021-12-02 22:30:44",1,1,onestrokeimdone,d6975a25-8dad-4a56-8bbf-4da4f595455a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1073,1073,,,,,,,,,,,,,5,,,,,Loss,53.94,1428,2662,165,89,76,0.17,-9.33,2,,,,,,,,12,2,0,0,1,0,0,,,,0,0,292
"2021-12-02 22:39:13",1,1,onestrokeimdone,24b7ff5c-b169-4af2-ab78-09d1eda5b36c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1073,1073,,,,,,,,,,,,,6,,,,,Loss,51.1,7392,10767,730,373,357,0.60,-11.33,24,,,,,,,,40,14,0,0,3,0,0,,,,0,10,1251
"2021-12-02 23:03:39",1,1,onestrokeimdone,6f1c58c2-687e-415f-b99d-8b2a6358f534,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1073,1088,,,,,,,,,,,,,3,,,,,Win,50.55,5048,5049,637,322,315,1.00,3.00,17,,,,,,,,17,9,0,0,2,0,0,,,,0,4,751
"2021-12-07 03:50:26",1,1,onestrokeimdone,51634ac1-c4ef-4d7d-95eb-631513d6a116,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1268,1271,,,,,,,,,,,,,1,,,,,Win,51.67,4227,5258,420,217,203,0.76,-1.00,13,,,,,,,,17,9,0,0,4,0,0,,,,0,3,701
"2021-12-07 04:05:03",1,1,onestrokeimdone,ac3d5fed-f37a-4038-9930-c91d9fbe59b0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1271,1276,,,,,,,,,,,,,2,,,,,Win,49.85,3305,4494,325,162,163,0.71,-3.67,12,,,,,,,,17,4,0,0,4,0,0,,,,0,3,540
"2021-12-08 05:35:24",1,1,onestrokeimdone,4c45fe0b-114d-4d73-b7be-546fe59e178d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1276,1273,,,,,,,,,,,,,5,,,,,Loss,59.52,6020,8858,630,375,255,0.43,-17.67,16,,,,,,,,37,10,0,0,3,0,0,,,,0,4,1052
"2021-12-08 05:54:58",1,1,onestrokeimdone,0f68c037-e381-4e6a-95e2-b0576500ae24,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1273,1278,,,,,,,,,,,,,3,,,,,Win,59.66,2311,2573,233,139,94,0.67,0.00,6,,,,,,,,9,9,0,0,2,0,0,,,,0,3,363
"2021-12-08 06:05:40",1,1,onestrokeimdone,196234a6-b089-4afb-8ad9-c82d0f06f42f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1278,1292,,,,,,,,,,,,,1,,,,,Win,67.65,4247,3994,340,230,110,1.21,5.33,17,,,,,,,,14,7,0,0,4,0,0,,,,0,6,524
"2021-12-08 06:16:43",1,1,onestrokeimdone,070b59c2-772d-4dea-9d10-17d60ef2c443,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1292,1292,,,,,,,,,,,,,7,,,,,Loss,61.68,4338,5215,381,235,146,0.95,1.33,18,,,,,,,,19,7,0,0,3,0,0,,,,0,6,633
"2021-12-08 07:10:40",1,1,onestrokeimdone,9227b3d0-f598-4c4e-833a-24de67c2d3ad,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1292,1299,,,,,,,,,,,,,1,,,,,Win,59.88,5314,4105,491,294,197,1.83,11.00,22,,,,,,,,12,3,0,0,5,0,0,,,,0,9,746
"2021-12-08 07:25:38",1,1,onestrokeimdone,efcd0505-db7d-4f63-b613-4c6ec9c83be5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1299,1309,,,,,,,,,,,,,3,,,,,Win,60.4,5412,4761,553,334,219,1.41,9.33,24,,,,,,,,17,7,0,0,5,0,0,,,,0,7,649
"2021-12-08 07:37:53",1,1,onestrokeimdone,129f934d-effb-4f36-81c9-30d8decbef0d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1309,1322,,,,,,,,,,,,,4,,,,,Win,56.32,6595,6303,609,343,266,0.72,-3.67,18,,,,,,,,25,10,0,0,4,0,0,,,,0,5,752
"2021-12-08 07:53:13",1,1,onestrokeimdone,4f98194c-59db-4f0c-824e-81241a44751d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1322,1329,,,,,,,,,,,,,1,,,,,Win,52.63,5249,5560,532,280,252,0.83,-1.00,15,,,,,,,,18,6,0,0,4,0,0,,,,0,3,801
"2021-12-08 08:08:04",1,1,onestrokeimdone,38392908-3533-4bd3-b137-b32cdace195a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1329,1340,,,,,,,,,,,,,2,,,,,Win,55.48,5644,4337,420,233,187,1.57,12.33,22,,,,,,,,14,13,0,0,4,0,0,,,,0,7,555
"2021-12-08 08:19:45",1,1,onestrokeimdone,7bd2b816-e33f-46da-9a71-c793fd02ba72,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1340,1337,,,,,,,,,,,,,5,,,,,Loss,54.77,4543,5973,493,270,223,0.50,-8.33,11,,,,,,,,22,8,0,0,3,0,0,,,,0,4,631
"2021-12-08 08:31:27",1,1,onestrokeimdone,1e4b9771-5a07-41f7-9a99-c876a0c3f97a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1337,1337,,,,,,,,,,,,,5,,,,,Left,100,79,226,6,6,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,91
"2021-12-09 01:46:19",1,1,onestrokeimdone,7af2112d-3293-40ba-8f21-9d485dd1194d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1337,1337,,,,,,,,,,,,,5,,,,,Loss,54.48,3915,3925,402,219,183,1.15,2.67,15,,,,,,,,13,2,0,0,3,0,0,,,,0,5,597
"2021-12-09 01:59:28",1,1,onestrokeimdone,fb2bbd63-ac06-401b-a963-3c7bc2b3fab8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1337,1337,,,,,,,,,,,,,5,,,,,Loss,49.21,2897,3077,315,155,160,1.30,4.00,13,,,,,,,,10,3,0,0,3,0,0,,,,0,3,412
"2021-12-09 02:09:35",1,1,onestrokeimdone,fc5cad9c-540e-4ba4-8010-0354a57ff3ab,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1337,1338,,,,,,,,,,,,,2,,,,,Win,44.19,2835,3007,344,152,192,1.10,2.67,11,,,,,,,,10,5,0,0,5,0,0,,,,0,3,460
"2021-12-09 02:18:54",1,1,onestrokeimdone,557d01fa-08f8-4cb6-ac05-56f9f68b859f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1338,1336,,,,,,,,,,,,,6,,,,,Loss,50.25,6697,9673,808,406,402,0.53,-14.00,20,,,,,,,,38,12,0,0,3,0,0,,,,0,3,1119
"2021-12-09 02:42:13",1,1,onestrokeimdone,2fe4b2ed-55a6-46c2-a95a-bf942d72339a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1336,1349,,,,,,,,,,,,,1,,,,,Win,55.65,6274,5386,584,325,259,1.21,7.33,23,,,,,,,,19,10,0,0,4,0,0,,,,0,6,753
"2021-12-09 02:58:52",1,1,onestrokeimdone,85145e07-5038-4d0a-b5d4-7d9ad47f5af5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1349,1352,,,,,,,,,,,,,3,,,,,Win,48.13,4689,4937,561,270,291,1.07,3.33,15,,,,,,,,14,7,0,0,4,0,0,,,,0,6,756
"2021-12-09 03:25:56",1,1,onestrokeimdone,518370a2-4626-45ff-afc3-c65912d39829,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1352,1353,,,,,,,,,,,,,2,,,,,Win,48.71,4532,7224,503,245,258,0.52,-7.67,13,,,,,,,,25,13,0,0,3,0,0,,,,0,3,926
"2021-12-09 03:43:30",1,1,onestrokeimdone,29fac774-0884-4f2e-ae5d-53039ff2f919,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,1,,,,,Win,47.37,3922,6103,475,225,250,0.45,-10.33,10,,,,,,,,22,5,0,0,2,0,0,,,,0,3,751
"2021-12-09 03:58:03",1,1,onestrokeimdone,7234144e-af0a-49cf-8c2c-7042ff0a45dc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,1,,,,,Win,52.12,3805,3755,330,172,158,1.17,4.33,14,,,,,,,,12,7,0,0,4,0,0,,,,0,5,602
"2021-12-09 04:09:28",1,1,onestrokeimdone,0c349663-b092-4066-ad3b-a2c3b4ebb23e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1360,,,,,,,,,,,,,1,,,,,Win,50.41,3970,4929,488,246,242,0.65,-4.67,11,,,,,,,,17,4,0,0,5,0,0,,,,0,3,627
"2021-12-09 04:38:02",1,1,onestrokeimdone,98e8de73-fab8-4a29-8da9-943addc6e477,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1360,1363,,,,,,,,,,,,,2,,,,,Win,46.22,4036,6072,556,257,299,0.45,-10.67,10,,,,,,,,22,4,0,0,2,0,0,,,,0,3,746
"2021-12-09 04:53:10",1,1,onestrokeimdone,9f9b9862-7de7-4a6e-bfda-447312c50206,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1363,1363,,,,,,,,,,,,,3,,,,,Win,49.77,3852,5318,432,215,217,0.65,-2.67,11,,,,,,,,17,10,0,0,4,0,0,,,,0,5,646
"2021-12-09 05:06:02",1,1,onestrokeimdone,e4116f4f-93a2-42ef-a8aa-8175fdce0b81,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1363,1377,,,,,,,,,,,,,1,,,,,Win,53.94,5484,4983,571,308,263,1.18,5.67,20,,,,,,,,17,8,0,0,6,0,0,,,,0,4,691
"2021-12-09 05:19:54",1,1,onestrokeimdone,e00e0baf-1119-4fa9-a8e2-6badba5ac2e1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1375,,,,,,,,,,,,,6,,,,,Loss,45.14,4719,5910,627,283,344,0.62,-3.67,13,,,,,,,,21,13,0,0,3,0,0,,,,0,5,781
"2021-12-10 03:58:52",1,1,onestrokeimdone,fad88818-52fb-4b43-9e0f-bb353da93c10,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1375,1380,,,,,,,,,,,,,1,,,,,Win,57.17,5814,2808,607,347,260,4.80,21.67,24,,,,,,,,5,8,0,0,10,0,0,,,,0,10,492
"2021-12-10 04:10:20",1,1,onestrokeimdone,ac8f2def-2946-4d0e-9b3e-953191922a60,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1380,1388,,,,,,,,,,,,,1,,,,,Win,54.05,3632,2685,370,200,170,2.50,11.33,15,,,,,,,,6,7,0,0,6,0,0,,,,0,4,390
"2021-12-10 04:19:01",1,1,onestrokeimdone,07e8247a-bcdc-4847-9438-60e325df16de,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1388,1373,,,,,,,,,,,,,8,,,,,Left,53.97,2431,2561,239,129,110,0.64,-3.67,7,,,,,,,,11,1,0,0,2,0,0,,,,0,2,493
"2021-12-10 04:30:25",1,1,onestrokeimdone,d38ac21c-708e-4593-9052-b0ffb6d09cd8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1373,1372,,,,,,,,,,,,,5,,,,,Loss,51.56,4108,5800,450,232,218,0.48,-10.33,11,,,,,,,,23,5,0,0,2,0,0,,,,0,3,709
"2021-12-10 04:44:53",1,1,onestrokeimdone,c304382e-5b50-4497-99f8-e11c7815ba3c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1372,1369,,,,,,,,,,,,,5,,,,,Loss,47.91,4075,5815,549,263,286,0.71,-4.00,15,,,,,,,,21,6,0,0,2,0,0,,,,0,6,755
"2021-12-10 04:59:50",1,1,onestrokeimdone,4e877d9b-95f1-41a6-b8d5-a4b0892a014f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1369,1375,,,,,,,,,,,,,3,,,,,Win,51.35,3333,3890,333,171,162,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,5,400
"2021-12-10 05:09:13",1,1,onestrokeimdone,7b6ebd28-d7dc-4db0-a5a3-1494f4ad5486,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1375,1378,,,,,,,,,,,,,2,,,,,Win,62.67,4025,3905,367,230,137,1.17,4.33,14,,,,,,,,12,7,0,0,3,0,0,,,,0,2,526
"2021-12-10 05:32:03",1,1,onestrokeimdone,f1c77b32-57e9-4aa8-8c75-07d5228806cc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1378,1375,,,,,,,,,,,,,6,,,,,Loss,49.3,2901,3862,284,140,144,0.64,-5.00,9,,,,,,,,14,0,0,0,3,0,0,,,,0,5,423
"2021-12-10 05:40:12",1,1,onestrokeimdone,0aa3821f-b6a7-4872-bcba-453464510ee9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1375,1373,,,,,,,,,,,,,6,,,,,Loss,43.18,5676,7728,799,345,454,0.43,-13.67,12,,,,,,,,28,7,0,0,2,0,0,,,,0,4,983
"2021-12-10 06:00:20",1,1,onestrokeimdone,8e0a5fdc-9f89-412f-8af2-38418402e01f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1373,1373,,,,,,,,,,,,,5,,,,,Loss,58.55,3977,5198,345,202,143,0.72,-4.00,13,,,,,,,,18,3,0,0,4,0,0,,,,0,5,616
"2021-12-14 03:17:35",1,1,onestrokeimdone,7a47f01f-cbc1-483b-8625-0205ca20d801,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1373,1374,,,,,,,,,,,,,1,,,,,Win,48.72,4463,5519,585,285,300,0.58,-5.67,11,,,,,,,,19,7,0,0,2,0,0,,,,0,5,674
"2021-12-14 03:31:48",1,1,onestrokeimdone,3d22474e-d81b-4bae-a782-fbd66533e5da,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,1,,,,,Win,50.07,7426,9369,737,369,368,0.80,-4.00,28,,,,,,,,35,9,0,0,2,0,0,,,,0,9,1153
"2021-12-14 03:56:04",1,1,onestrokeimdone,e40a1ad8-353b-43e7-bbf9-1b23811a2d3c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1378,,,,,,,,,,,,,2,,,,,Win,49.7,4201,5031,493,245,248,0.59,-4.00,10,,,,,,,,17,9,0,0,2,0,0,,,,0,3,747
"2021-12-14 04:13:33",1,1,onestrokeimdone,c1c7c311-8810-4358-afae-0a41a4d2044d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1378,1381,,,,,,,,,,,,,1,,,,,Win,60.27,6078,5653,516,311,205,1.05,4.00,20,,,,,,,,19,9,0,0,3,0,0,,,,0,8,750
"2021-12-14 04:40:57",1,1,onestrokeimdone,acec8d69-d2ef-48a1-8155-8ff6689f3812,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1381,1378,,,,,,,,,,,,,5,,,,,Loss,50.17,4764,6104,578,290,288,0.61,-6.67,14,,,,,,,,23,7,0,0,2,0,0,,,,0,6,750
"2021-12-14 05:18:11",1,1,onestrokeimdone,0584d7f3-d01c-4b24-967f-92b686ba3797,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1378,1372,,,,,,,,,,,,,6,,,,,Loss,60.8,3642,3843,324,197,127,0.92,2.67,12,,,,,,,,13,11,0,0,5,0,0,,,,0,5,437
"2021-12-14 05:27:27",1,1,onestrokeimdone,57656d2f-8794-4dca-8508-8706fe6610af,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1372,1367,,,,,,,,,,,,,5,,,,,Loss,57.68,3904,3941,423,244,179,1.00,2.67,15,,,,,,,,15,8,0,0,3,0,0,,,,0,3,604
"2021-12-14 05:55:33",1,1,onestrokeimdone,974834a6-d1e1-45c2-b992-902a9bd841e5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1367,1362,,,,,,,,,,,,,7,,,,,Loss,48.99,3152,4352,396,194,202,0.67,-2.00,8,,,,,,,,12,6,0,0,3,0,0,,,,0,2,529
"2021-12-14 06:07:30",1,1,onestrokeimdone,719bcdcf-93cc-4093-ada6-b7d02902da75,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1362,1361,,,,,,,,,,,,,5,,,,,Loss,57.46,4911,6215,503,289,214,0.76,-3.33,16,,,,,,,,21,5,1,0,3,0,0,,,,0,4,837
"2021-12-16 04:37:31",1,1,onestrokeimdone,86329952-1e28-4376-aebc-45833ea02625,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1361,1366,,,,,,,,,,,,,4,,,,,Win,45.18,3803,3265,394,178,216,1.36,7.00,15,,,,,,,,11,9,0,0,4,0,0,,,,0,7,459
"2021-12-16 04:46:59",1,1,onestrokeimdone,768aeb8e-266a-426f-a987-e77540b3de64,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1366,1373,,,,,,,,,,,,,2,,,,,Win,57.29,4868,4220,384,220,164,1.43,8.33,20,,,,,,,,14,7,0,0,6,0,0,,,,0,8,551
"2021-12-16 04:57:56",1,1,onestrokeimdone,0b7899f7-55ec-4c6f-809d-5dde964e7290,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1373,1378,,,,,,,,,,,,,1,,,,,Win,51.43,3767,2454,420,216,204,4.25,15.00,17,,,,,,,,4,6,0,0,8,0,0,,,,0,8,397
"2021-12-16 05:06:16",1,1,onestrokeimdone,cbe73216-dbd9-4e2d-bca1-0ada15d0ba5f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1378,1384,,,,,,,,,,,,,2,,,,,Win,53.04,3748,2851,345,183,162,1.44,6.33,13,,,,,,,,9,7,0,0,7,0,0,,,,0,10,439
