Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 18:57:54",,,"Sparty McFIy",77454d3e-ecf3-45c5-b452-5a0650f79491,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.42,6935,5165,472,271,201,1.77,15.00,23,5,2,13,1,0,0,0,13,15,0,0,4,0,0,,,3760,0,6,726
"2022-02-12 19:10:27",,,"Sparty McFIy",fc4311a2-ae5b-4901-a335-cce5d31241c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.81,4708,3599,444,270,174,1.25,7.00,15,2,0,11,0,0,0,0,12,12,0,0,5,0,0,,,2100,0,5,480
"2022-02-12 19:19:31",,,"Sparty McFIy",c9b6096c-e906-4064-9e8c-967be6884e8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.17,6037,4611,479,293,186,1.40,9.00,21,2,2,15,0,0,0,0,15,9,0,0,4,0,0,,,2760,0,9,642
"2022-02-12 19:31:10",,,"Sparty McFIy",fedede1b-013c-4005-8013-465e24066801,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.41,6347,6062,592,328,264,1.31,9.33,21,4,1,12,2,0,0,0,16,13,0,0,3,0,0,,,3375,0,6,774
"2022-02-12 20:10:01",,,"Sparty McFIy",2c3aa117-15c4-4917-9816-22b14bf9abfe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.27,8606,7684,685,406,279,1.16,8.33,29,4,1,18,3,0,0,0,25,13,0,0,3,0,0,,,3700,0,9,958
"2022-02-12 20:26:34",,,"Sparty McFIy",841fbd10-8ee3-4b51-8594-d6486804b477,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.83,4289,4177,446,249,197,1.08,4.33,13,2,0,8,0,0,0,0,12,10,0,0,3,0,0,,,1800,0,3,548
"2022-02-12 20:37:49",,,"Sparty McFIy",36dc5a49-c9ba-432a-a415-b41822397145,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.65,6409,5493,506,317,189,1.18,6.66,20,6,0,10,2,0,0,0,17,11,0,0,3,0,0,,,2660,0,6,730
"2022-02-12 20:56:20",,,"Sparty McFIy",c878ba16-76c1-4587-9c6d-ab68c5fc6601,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.4,3611,2017,202,122,80,8.00,15.66,16,6,0,10,0,0,0,0,2,5,0,0,7,0,0,,,2175,0,6,395
"2022-02-12 21:33:01",,,"Sparty McFIy",e8fc2340-4238-4f2f-82a6-2f6c303ade2c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.27,6396,8163,753,371,382,0.64,-6.33,18,2,0,15,0,0,0,0,28,11,0,0,3,0,0,,,2640,0,5,1062
"2022-02-12 21:51:25",,,"Sparty McFIy",a0ab0f28-0c87-47f1-868d-f14bc0c5c941,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.34,4829,4066,386,175,211,1.88,8.33,15,2,3,5,0,0,0,0,8,4,0,0,5,0,0,,,1700,0,7,612
"2022-02-12 22:20:52",,,"Sparty McFIy",3b789f94-3d0b-445d-8bfb-999c01b674a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.7,7385,7474,661,388,273,0.88,0.00,22,6,0,16,0,0,0,0,25,9,0,0,3,0,0,,,2775,0,8,867
"2022-02-13 00:46:34",,,"Sparty McFIy",e43474c8-cb5e-48e5-95d2-b88c6db7a2d3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.02,5279,6100,432,242,190,1.05,3.00,20,4,2,13,0,0,0,0,19,6,0,0,3,0,0,,,2525,0,4,755
"2022-02-13 00:59:35",,,"Sparty McFIy",ac76fd02-0068-4f57-ba67-e80ba18b100b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.72,4012,3667,430,231,199,0.90,2.00,9,1,0,8,0,0,0,0,10,9,0,0,3,0,0,,,1350,0,1,540
"2022-02-13 01:10:12",,,"Sparty McFIy",efa74a67-39e3-472f-b592-52f69ddc6193,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.01,6705,5859,574,310,264,1.44,10.33,26,6,3,15,0,0,0,0,18,7,0,0,5,0,0,,,3195,0,11,785
"2022-02-13 01:25:22",,,"Sparty McFIy",aa4b1f29-7d8e-471b-9576-dc24b6620d33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.83,4316,3736,530,280,250,1.50,8.33,18,0,2,13,0,0,0,0,12,7,0,0,5,0,0,,,2325,0,8,550
"2022-02-13 02:22:13",,,"Sparty McFIy",96b2241e-a690-48a4-89bd-87fa1e7beed6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9750,250,,Cobra,0,,10600,241,,5,1,1,0,,Loss,52.72,5568,5424,533,281,252,1.44,9.00,23,6,2,14,0,0,0,0,16,6,0,0,6,0,0,,,3250,1,8,685
"2022-02-13 02:34:05",,,"Sparty McFIy",042db9ab-335d-4df3-a290-100fc3606cd6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.04,4905,3432,389,218,171,1.89,9.66,17,1,1,11,1,0,0,0,9,5,0,0,5,0,0,,,1950,0,6,581
"2022-02-13 02:45:23",,,"Sparty McFIy",c188ecc9-710b-460c-a7e6-e74bccd3ef38,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.23,9325,8168,673,365,308,1.23,10.00,32,4,2,15,3,0,0,0,26,12,0,0,7,0,0,,,3925,0,10,1060
"2022-02-13 03:08:58",,,"Sparty McFIy",d5406946-2d6a-4949-b3b2-1a42fe27cadd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.04,9572,8469,808,469,339,1.57,17.33,33,3,1,24,0,0,0,0,21,16,0,0,4,0,0,,,4265,0,11,1045
"2022-02-13 03:28:19",,,"Sparty McFIy",1ed5bc9a-bdec-4b67-817c-69292003fe56,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5000,41,,1,1,1,0,,Win,50.31,5135,3636,477,240,237,1.78,9.00,16,0,1,13,0,0,0,0,9,6,0,0,7,0,0,,,1900,4,14,664
"2022-02-13 18:52:23",,,"Sparty McFIy",07dde321-c55b-42fa-8582-f88b9ef0b58c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.52,4915,4398,347,210,137,1.07,4.33,16,3,2,10,0,0,0,0,15,10,0,0,4,0,0,,,2700,0,8,660
"2022-02-13 19:03:57",,,"Sparty McFIy",f5748f00-70e2-422c-8021-f4c9110fab05,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.88,5101,3543,387,224,163,1.50,6.66,15,2,0,10,2,0,0,0,10,5,0,0,5,0,0,,,1750,0,5,499
"2022-02-13 19:13:04",,,"Sparty McFIy",27486153-04d0-4aaa-8943-0f650225c13c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.25,5767,5289,456,293,163,1.44,8.33,23,4,0,12,0,0,0,0,16,4,0,0,6,0,0,,,2925,0,3,663
"2022-02-13 19:25:15",,,"Sparty McFIy",8300c078-aa9d-4525-9192-54fefaa5d6b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,4284,4201,358,202,156,1.31,6.00,17,4,1,11,0,0,0,0,13,6,0,0,7,0,0,,,2785,0,5,570
"2022-02-13 20:01:44",,,"Sparty McFIy",1348b336-40ff-4471-ba55-0ec9589436ab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.26,9384,8315,761,451,310,1.04,5.33,29,7,1,20,0,0,0,0,28,13,0,0,5,0,0,,,3675,0,12,1143
"2022-02-13 20:24:32",,,"Sparty McFIy",4b202627-5da3-4282-b47a-de0245ec006d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.27,4642,4711,440,230,210,1.46,7.66,19,1,2,13,2,0,0,0,13,5,0,0,6,0,0,,,2150,0,7,730
"2022-02-13 20:46:05",,,"Sparty McFIy",91aebb73-2a25-44e8-845d-4e46b47324e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.09,6189,4636,456,274,182,1.71,12.00,24,3,1,19,0,0,0,0,14,6,0,0,5,0,0,,,2875,0,8,619
"2022-02-14 00:14:26",,,"Sparty McFIy",fc434156-dc03-4343-b5f3-9c7b2c0ba3cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.38,8018,7607,577,308,269,1.45,12.00,29,4,1,15,1,0,0,0,20,9,0,0,6,0,0,,,3735,0,7,933
"2022-02-14 00:34:35",,,"Sparty McFIy",de3d5302-f9af-4786-a790-4cda16c0bc94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.34,5056,4190,506,280,226,1.80,11.00,18,4,0,11,0,0,0,0,10,9,0,0,4,0,0,,,2250,0,9,550
"2022-02-14 00:46:58",,,"Sparty McFIy",ec539844-1c17-4f11-9a39-ad369a5b781e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.03,10544,10832,748,449,299,1.15,7.00,39,9,1,23,0,0,0,0,34,6,0,0,5,0,0,,,4740,0,14,1275
"2022-02-14 01:12:10",,,"Sparty McFIy",c66040c4-2173-43a2-88f3-80cb441a0dc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.9,4222,5011,525,283,242,0.67,-2.66,10,2,0,7,0,0,0,0,15,7,0,0,4,0,0,,,1900,0,1,667
"2022-02-14 01:53:32",,,"Sparty McFIy",cb2f4ffb-3b0f-4f33-a531-0cbc185e0830,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.16,5047,4249,368,203,165,0.93,1.66,14,5,0,7,0,0,0,0,15,8,0,0,4,0,0,,,2150,0,5,681
"2022-02-14 02:08:26",,,"Sparty McFIy",f63f5588-3e52-43d6-94a2-575080f814b5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41,5098,4737,561,230,331,1.08,2.33,14,3,1,8,1,0,0,0,13,4,0,0,5,0,0,,,1600,0,8,925
"2022-02-14 02:27:24",,,"Sparty McFIy",82888c46-c76c-438a-b1d1-35fcaa79adc5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.32,6098,5335,560,349,211,1.24,6.66,21,4,2,10,0,0,0,0,17,8,0,0,5,0,0,,,2885,0,11,752
"2022-04-26 16:58:01",,,"Sparty McFIy",be6af403-9902-4790-bc57-bae688c44fb7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.55,8706,9981,847,479,368,0.80,1.66,28,0,0,23,0,0,0,0,35,26,0,0,4,0,0,,,4265,0,8,1213
"2022-04-26 17:18:55",,,"Sparty McFIy",cfb9d92f-c25c-42d0-a818-37df5df4f789,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.09,5761,4861,513,298,215,1.24,5.33,21,6,1,9,0,0,0,0,17,4,0,0,5,0,0,,,2775,0,7,755
"2022-04-26 17:36:44",,,"Sparty McFIy",fdd07b05-e092-469e-a19f-db51e5d0172a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.04,4709,3306,342,219,123,1.50,6.33,15,1,1,11,1,0,0,0,10,4,0,0,4,0,0,,,1700,0,5,512
"2022-04-26 17:45:43",,,"Sparty McFIy",795d6482-15d5-4fd3-8a4a-1ddf933bb73b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.41,6101,5503,538,325,213,1.11,5.00,21,5,0,15,0,0,0,0,19,9,0,0,3,0,0,,,2835,0,3,752
"2022-04-26 18:07:01",,,"Sparty McFIy",68d49983-863e-4cc8-b9f8-678477c454f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.37,3774,3649,295,184,111,0.91,2.00,10,4,1,5,0,0,0,0,11,9,0,0,2,0,0,,,1550,0,2,433
"2022-04-26 18:17:41",,,"Sparty McFIy",a5688871-2bb8-4f7d-94c4-176f227c0c8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.6,10073,9169,848,463,385,1.21,10.00,35,3,5,23,0,0,0,0,29,12,0,0,3,0,0,,,4685,0,8,1212
"2022-04-26 18:45:45",,,"Sparty McFIy",cb58f8d0-8b4d-4b21-88c6-225fef8ee5e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.51,3725,3818,416,181,235,1.17,3.00,14,1,1,9,1,0,0,0,12,3,0,0,4,0,0,,,1550,0,2,540
"2022-04-26 18:55:10",,,"Sparty McFIy",dc30a39e-0150-4c45-8e60-cb1c99d44cc8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.58,4148,3807,546,227,319,1.20,4.00,12,2,0,6,0,0,0,0,10,6,0,0,8,0,0,,,1500,0,4,492
"2022-04-26 19:05:28",,,"Sparty McFIy",718ff5d5-b125-4575-85ae-4de7d26e48d4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,62.54,3192,3182,291,182,109,1.00,1.66,13,1,0,11,0,0,0,0,13,5,0,0,2,0,0,,,1550,0,9,326
"2022-04-26 19:40:34",,,"Sparty McFIy",8ea65926-644f-4a62-bc7f-8e787ab2cb4d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.68,6545,5459,634,315,319,1.59,12.33,27,1,2,19,1,0,0,0,17,7,0,0,4,0,0,,,3110,0,5,756
"2022-04-26 19:53:44",,,"Sparty McFIy",78b3b954-490b-4aef-8afa-4172d3a664ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.03,4200,2827,437,223,214,1.70,10.00,17,0,1,14,0,0,0,0,10,9,0,0,5,0,0,,,2450,0,5,512
"2022-04-26 20:03:17",,,"Sparty McFIy",e31137d6-83a0-4fe4-bfbd-fcf32816c0bc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.82,4445,3497,521,270,251,3.00,12.33,15,1,0,11,0,0,0,0,5,7,0,0,6,0,0,,,1850,0,11,533
"2022-04-26 20:17:58",,,"Sparty McFIy",8dc484f0-7d6d-4685-b830-688d4594b99e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.5,8145,5706,628,336,292,2.21,22.33,31,3,1,19,1,0,0,0,14,16,0,0,12,0,0,,,3910,0,10,834
"2022-04-26 20:45:31",,,"Sparty McFIy",0b174ee6-e873-4555-bc45-19fc00f66c04,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.53,4892,4468,443,277,166,1.15,5.00,15,4,0,9,0,0,0,0,13,9,0,0,3,0,0,,,2335,0,4,628
"2022-04-26 20:56:27",,,"Sparty McFIy",ac0596c2-0cb7-45df-a2b8-37bde859092e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.42,4490,3433,380,203,177,1.00,3.66,11,0,0,10,0,0,0,0,11,11,0,0,2,0,0,,,1650,0,6,550
"2022-04-26 23:38:17",,,"Sparty McFIy",9d523fea-8569-43cb-9ed1-e9105859a876,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.54,7049,6742,517,313,204,1.10,7.33,22,7,0,11,1,0,0,0,20,16,0,0,7,0,0,,,3610,0,8,906
"2022-04-27 00:03:07",,,"Sparty McFIy",29ac50a4-d7a1-4535-9d6f-94adb1b0ac34,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.47,5458,4783,533,285,248,1.18,5.00,20,2,3,11,0,0,0,0,17,6,0,0,4,0,0,,,2800,0,4,666
"2022-04-27 00:14:40",,,"Sparty McFIy",4f2b9e17-c0e2-4d60-999f-4777fd5b52f9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.9,3260,3139,297,169,128,1.00,3.00,9,3,0,4,0,0,0,0,9,9,0,0,2,0,0,,,1350,0,3,506
"2022-04-27 00:23:49",,,"Sparty McFIy",38179fc5-a189-4e82-80c8-2e1664eb1e8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.89,7402,5210,646,374,272,1.76,16.66,30,2,1,21,0,0,0,0,17,11,0,0,5,0,0,,,4075,0,11,750
"2022-04-27 00:37:29",,,"Sparty McFIy",e50eabd6-faf9-4295-ad96-47eb2796e1b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.39,7825,6020,610,405,205,1.68,16.00,32,10,3,16,0,0,0,0,19,9,0,0,6,0,0,,,4025,0,11,772
"2022-04-27 00:51:27",,,"Sparty McFIy",8e113a9b-3052-48d7-85a5-6539f1d0d987,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.37,3900,3122,295,184,111,1.67,7.66,15,1,0,11,0,0,0,0,9,5,0,0,4,0,0,,,1750,0,3,494
"2022-04-27 01:00:36",,,"Sparty McFIy",5c1462db-5341-44c1-825f-8d057c4132d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-04-27 01:02:07",,,"Sparty McFIy",59cbf916-9783-496f-94b6-6b9f8826c353,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,546,365,9,9,0,2.00,1.66,2,0,0,0,0,0,0,0,1,2,0,0,2,0,0,,,300,0,0,95
"2022-04-27 01:06:07",,,"Sparty McFIy",912f9168-4cfc-416e-b962-48373a99c80b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.96,4684,4832,439,272,167,1.06,5.00,18,3,1,11,0,0,0,0,17,12,0,0,2,0,0,,,2650,0,4,612
"2022-04-27 01:22:11",,,"Sparty McFIy",d5518df7-90a6-4403-a7bb-8357d0c57912,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.14,4702,4109,423,229,194,1.62,11.00,21,4,1,11,0,0,0,0,13,9,0,0,6,0,0,,,2620,0,7,551
"2022-04-27 01:33:02",,,"Sparty McFIy",a5ee4fa8-b26e-42d9-8245-eecf7bd20f11,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-27 01:43:01",,,"Sparty McFIy",ba93b69f-3bdf-4efc-a539-1109fd61b910,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.42,3492,2793,393,206,187,1.88,9.00,15,3,2,6,0,0,0,0,8,6,0,0,6,0,0,,,1800,0,2,472
"2022-04-27 01:53:24",,,"Sparty McFIy",a40ff085-4dfc-4cd0-b46f-56b5f35a715c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.46,6621,5496,661,360,301,1.75,14.66,28,6,3,18,0,0,0,0,16,8,0,0,6,0,0,,,3200,0,17,750
"2022-04-27 02:06:42",,,"Sparty McFIy",f38888b3-50ff-4f93-90fd-8e6690b4b44f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.56,4597,4131,354,225,129,1.25,5.00,15,1,1,7,1,0,0,0,12,6,0,0,4,0,0,,,1800,0,4,503
"2022-04-27 02:15:55",,,"Sparty McFIy",2d70a64d-3733-45b5-8296-c44997a41db6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.91,5079,5220,434,260,174,0.90,0.33,18,5,1,10,0,0,0,0,20,7,0,0,3,0,0,,,2500,0,7,687
"2022-04-27 02:28:15",,,"Sparty McFIy",a612ae97-d7da-401c-a75b-740faedd9df2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.23,3437,2761,283,128,155,1.00,2.66,8,2,0,5,2,0,0,0,8,8,0,0,2,0,0,,,1200,0,3,572
"2022-04-27 21:12:51",,,"Sparty McFIy",0887570d-26fc-4dac-a5cb-21bba2b53e25,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.39,3029,3825,229,136,93,0.91,0.33,10,1,1,7,0,0,0,0,11,4,0,0,5,0,0,,,1425,0,4,501
"2022-04-27 21:21:39",,,"Sparty McFIy",f46064dc-e76b-4bc3-a132-d419deae959c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.95,2758,3513,172,110,62,0.60,-4.33,9,0,3,5,1,0,0,0,15,5,0,0,1,0,0,,,1150,0,6,349
"2022-04-27 21:28:27",,,"Sparty McFIy",bd3a909c-cef7-40a7-beeb-a56f23d27223,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-04-27 21:29:55",,,"Sparty McFIy",545a3840-ede3-42e2-bef4-060c8c5ce8b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.75,7228,7014,541,307,234,1.04,3.00,26,5,1,18,2,0,0,0,25,6,0,0,3,0,0,,,3005,0,12,907
"2022-04-27 21:46:05",,,"Sparty McFIy",89811f53-e830-4919-a82a-9e55c6a9035d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.72,3052,3726,254,139,115,0.57,-3.00,8,1,1,5,0,0,0,0,14,9,0,0,1,0,0,,,1500,0,2,401
"2022-04-27 21:55:41",,,"Sparty McFIy",e4cdfa3d-91c0-4f95-ba4d-6c185fc4e3b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.72,4010,3426,371,203,168,1.40,5.33,14,3,1,10,0,0,0,0,10,4,0,0,6,0,0,,,1600,0,7,489
"2022-04-27 22:05:03",,,"Sparty McFIy",7038d727-307d-4873-bc57-960dc4b709b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.63,5451,5064,577,321,256,1.85,13.33,24,0,2,17,0,0,0,0,13,7,0,0,6,0,0,,,3170,0,5,695
"2022-04-27 22:18:05",,,"Sparty McFIy",6e44dead-dc6a-41df-b2da-29b95e50c2bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13455,2,,Cobra,0,,11855,0,,7,1,1,0,,Loss,60.34,6316,7142,595,359,236,0.72,-3.33,18,1,1,14,0,0,0,0,25,11,0,0,3,0,0,,,2530,1,7,870
"2022-04-27 22:52:31",,,"Sparty McFIy",15c08636-8e7a-4e81-9e1a-b96962de2b20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.06,4947,3946,348,209,139,1.90,10.33,19,2,2,14,0,0,0,0,10,4,0,0,6,0,0,,,2600,0,11,593
"2022-04-27 23:08:26",,,"Sparty McFIy",2663218c-fac5-401b-a608-9e9eba1bf722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.29,3372,3022,292,141,151,1.88,9.33,15,1,0,12,2,0,0,0,8,7,0,0,4,0,0,,,2275,0,8,449
"2022-04-27 23:16:22",,,"Sparty McFIy",d74a6ca7-783d-4be7-aa84-6850aae3686f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.98,3974,3638,448,206,242,1.00,3.00,11,4,2,4,0,0,0,0,11,9,0,0,5,0,0,,,1550,0,3,445
"2022-04-27 23:35:23",,,"Sparty McFIy",20a33931-d8ad-435a-ba33-511ac621fe6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-27 23:37:00",,,"Sparty McFIy",014484da-222d-4219-b01e-928e08776cae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.6,3717,2616,228,145,83,2.43,10.66,17,5,1,8,0,0,0,0,7,2,0,0,5,0,0,,,1800,0,15,381
"2022-04-27 23:43:59",,,"Sparty McFIy",7d36a497-a9d2-48f0-8238-77163b5ec6fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.62,4498,3762,338,188,150,1.08,4.33,14,4,2,6,0,0,0,0,13,10,0,0,3,0,0,,,2375,0,6,551
"2022-04-27 23:53:53",,,"Sparty McFIy",44462b5f-3f5a-4747-bb31-ece6c284aefc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-27 23:57:46",,,"Sparty McFIy",4ea3b375-d657-44cd-ac94-93aee151d15f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.63,7185,7135,757,353,404,0.86,0.66,19,4,0,12,1,0,0,0,22,11,0,0,3,0,0,,,2640,0,5,897
"2022-04-28 00:13:31",,,"Sparty McFIy",795e0577-e6c7-4495-91ac-948220d5f305,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.97,4864,4052,397,250,147,1.67,10.66,20,2,3,15,0,0,0,0,12,8,0,0,4,0,0,,,2700,0,4,553
"2022-04-28 00:23:35",,,"Sparty McFIy",9c78bad0-76d5-4a2b-8a1a-9782f0636820,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.04,7132,7257,625,394,231,1.20,8.66,24,4,0,17,0,0,0,0,20,14,0,0,3,0,0,,,3375,0,7,896
