Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-14 03:41:48",1,1,Vers74,7c7ffce8-ebfe-4036-849d-9a9c29c2cdfc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,25.91,1427,1487,386,100,286,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,2,325
"2022-02-14 03:49:30",1,1,Vers74,c09239ae-3390-40f6-8145-12669ed02550,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20.51,265,1075,39,8,31,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,506
"2022-02-14 03:54:42",1,1,Vers74,9b005b27-2402-442e-9239-84ba9b001b01,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,43.01,4623,5246,465,200,265,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,6,617
"2022-02-14 04:08:00",,,Vers74,ea8aaa99-1113-4cd1-a218-cd182b98ae96,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.59,2472,2615,689,135,554,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,3,493
"2022-02-14 04:22:19",1,1,Vers74,5be6d814-559c-444f-80fd-1889a15614ac,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,15,380,1039,20,3,17,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,944
"2022-02-14 06:54:36",1,1,Vers74,a0b0e8ec-483b-4250-bd4b-a33afd4e36e6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.62,3735,3646,296,138,158,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,8,510
"2022-02-14 07:04:46",1,1,Vers74,33e7f008-707c-41ce-b0b0-4cc4f819ce2e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.25,1198,762,91,43,48,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,2,339
"2022-02-14 07:08:18",1,1,Vers74,00eb6d57-9d68-40e3-90a2-73339a89f99a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.8,3242,2224,314,103,211,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,7,444
"2022-02-14 07:26:41",1,1,Vers74,75910876-8cbd-4e2b-a254-e5f01f4f9c8e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.23,3240,707,13,9,4,6.00,6.33,6,,,,,,,,1,4,0,0,,1,0,,,,0,3,389
"2022-02-15 05:11:20",1,1,Vers74,d08acc76-efad-4657-9fd5-86a94b15b882,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,48.29,2895,4122,292,141,151,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,4,538
"2022-02-15 05:22:04",1,1,Vers74,412845b1-f9f3-42a2-bba8-a54a9edc0648,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,41.86,3909,4354,528,221,307,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,8,617
"2022-02-15 05:34:13",1,1,Vers74,806cd6c6-2012-4c97-8e44-de57c16320ed,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.56,958,827,135,48,87,3.00,4.00,6,,,,,,,,2,0,0,0,,0,1,,,,0,1,698
"2022-02-15 05:37:59",1,1,Vers74,50a0d384-eae0-4d5a-8a14-59b34280b245,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.7,3123,2434,330,131,199,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,6,470
"2022-02-15 06:29:34",1,1,Vers74,bde61edd-7b00-42d2-b372-06c898099b6f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,687,5,0,5,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,583
"2022-02-15 06:33:36",1,1,Vers74,6eecd9b4-c6c4-4981-82e7-9d7eda6eba51,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,71.43,734,1014,28,20,8,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,485
"2022-02-15 06:40:26",1,1,Vers74,4144bd7a-aed0-49db-a268-80c68e32d5a9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.19,1263,2435,234,80,154,0.25,-4.67,2,,,,,,,,8,4,0,0,,0,2,,,,0,2,603
"2022-02-15 08:04:49",1,1,Vers74,905712af-b7c1-465e-b088-07d992d56054,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.14,1499,4355,116,28,88,0.40,-8.00,6,,,,,,,,15,3,0,2,,0,0,,,,0,3,488
"2022-02-15 08:14:08",1,1,Vers74,80c09ab5-aaad-43cd-af09-d3d806486979,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1023,1030,,,,,,,,,,,,,2,,,,,Win,21.6,1064,2863,162,35,127,0.22,-5.67,2,,,,,,,,9,4,0,0,,0,0,,,,0,0,416
"2022-02-15 08:22:59",1,1,Vers74,a0e86dfc-63a6-410f-9306-b4c97b98aa08,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1030,1027,,,,,,,,,,,,,5,,,,,Loss,35.61,1759,3827,278,99,179,0.44,-8.67,7,,,,,,,,16,1,0,0,,0,0,,,,0,0,499
"2022-02-15 08:33:18",1,1,Vers74,5e90821e-b7e6-45db-8e85-df69cccc53be,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1027,1033,,,,,,,,,,,,,2,,,,,Win,33.49,2696,3251,427,143,284,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,5,571
"2022-02-15 17:46:32",1,1,Vers74,5d1fad13-4fad-4d88-9ee9-24221a53db8d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.48,4046,3079,309,122,187,1.38,4.00,11,,,,,,,,8,3,0,0,,2,0,,,,0,4,738
"2022-02-15 18:01:35",1,1,Vers74,67d9ab36-5ef0-40ce-a08d-4ca6dd28981e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.93,3088,3276,617,234,383,0.40,-3.33,4,,,,,,,,10,8,0,0,,1,0,,,,0,3,944
"2022-02-15 18:23:38",1,1,Vers74,3c87fc6e-ac49-40e8-b35f-5839fd7e7129,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.07,2316,3440,292,117,175,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,1,463
"2022-02-15 18:33:55",1,1,Vers74,4010ebe0-e177-49dd-959b-ae35e6dabc94,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.74,3135,3150,261,122,139,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,463
"2022-02-15 19:02:52",1,1,Vers74,d1122aef-cb2f-4812-b26f-3a4ef177d9c7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.64,4526,5278,470,191,279,1.41,8.67,24,,,,,,,,17,5,0,0,,0,0,,,,0,12,646
"2022-02-15 19:26:46",1,1,Vers74,e83be597-18a1-4eaa-9775-b6b1f0b299d6,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.33,0,227,12,1,11,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,439
"2022-02-15 20:05:16",1,1,Vers74,6f99afb0-0d9c-4b83-a59e-23edc5d2397a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.84,3574,3906,392,164,228,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,7,562
"2022-02-15 20:18:12",1,1,Vers74,6da21a2f-15ac-4667-a7dd-d363a64392bd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.92,2330,2104,65,24,41,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,2,591
"2022-02-15 22:43:17",1,1,Vers74,4c78aa00-81d8-44ff-ae59-e66fce38528d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.85,2986,3082,347,114,233,1.38,3.33,11,,,,,,,,8,1,0,0,,1,0,,,,0,8,755
"2022-02-15 23:02:02",1,1,Vers74,9514f845-e74e-41c5-8230-b163df928ef9,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.78,3850,3770,421,138,283,0.67,-3.00,10,,,,,,,,15,6,0,0,,1,1,,,,0,5,672
"2022-02-15 23:21:05",1,1,Vers74,b7bf2eb9-13fd-48e1-9898-fa8441541560,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,28.17,2569,1584,142,40,102,0.50,-2.00,3,,,,,,,,6,3,0,1,,0,0,,,,0,2,623
"2022-02-15 23:48:32",1,1,Vers74,ecc28431-c4e2-405f-a7e5-5e1d55a8977f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40,3705,5219,410,164,246,0.52,-9.00,11,,,,,,,,21,3,0,0,,0,0,,,,0,8,641
"2022-02-16 00:04:05",1,1,Vers74,118ee1e8-f28a-49f6-b547-411b631d3037,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.73,3568,2979,274,139,135,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,4,470
"2022-02-16 00:15:04",1,1,Vers74,1d04909e-a522-41c9-b2ea-52c921d2f461,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.06,4023,1309,327,131,196,4.00,9.67,12,,,,,,,,3,2,0,0,,1,0,,,,0,7,641
"2022-02-16 00:41:45",1,1,Vers74,6a4b01bf-a4dc-4d5b-b3d6-feb2d5ad4996,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,3205,3363,649,236,413,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,3,600
"2022-02-16 00:54:20",1,1,Vers74,35575a77-ba05-449e-9343-2312e6ce03d9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.45,1628,2616,268,95,173,0.50,-3.00,4,,,,,,,,8,3,0,0,,0,0,,,,0,1,625
"2022-02-17 06:03:51",1,1,Vers74,b6b76d33-1576-4d7d-9d10-e4c6b6c95f43,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.87,5403,3346,663,271,392,2.43,11.00,17,,,,,,,,7,3,0,0,,1,1,,,,0,9,780
"2022-02-17 06:19:46",1,1,Vers74,0444ee6c-b268-4db0-906a-b671c948f877,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.38,3239,2136,84,23,61,2.17,7.33,13,,,,,,,,6,1,0,0,,0,0,,,,0,7,492
"2022-02-17 06:32:47",1,1,Vers74,17620f03-534e-4ef1-9527-c787e7116022,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.86,6505,3613,590,247,343,2.86,15.33,20,,,,,,,,7,7,0,1,,1,0,,,,0,15,659
"2022-02-17 07:02:02",1,1,Vers74,837b7162-e64e-40ab-aef2-bffb5c24fd1b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.78,837,1412,72,20,52,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,513
"2022-02-18 06:18:33",1,1,Vers74,3e85ecae-396e-4494-9b94-f563b23b9e63,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.34,3311,3687,272,107,165,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,2,577
"2022-02-18 06:30:08",1,1,Vers74,a1747a22-c2b4-4027-a474-023c265df8c5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.43,3036,1830,508,180,328,1.67,5.00,10,,,,,,,,6,3,1,0,,2,0,,,,0,6,660
"2022-02-18 06:43:19",1,1,Vers74,138a4027-1dc0-422b-b9c0-4133c995848b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.88,3296,4459,421,130,291,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,2,961
"2022-02-19 04:57:17",1,1,Vers74,3e5bf143-30ca-460c-8a21-2b80b7c6cae9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.02,2888,2995,287,112,175,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,2,522
"2022-02-21 03:43:18",1,1,Vers74,fe9a341d-0d51-4607-9202-9783c2255638,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,49.6,5592,3078,879,436,443,2.17,10.00,13,,,,,,,,6,9,0,0,,1,0,,,,0,10,738
"2022-02-21 03:57:26",1,1,Vers74,a26191c5-7160-4257-a312-f0fad90e9b15,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.72,4718,4904,530,237,293,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,6,655
"2022-02-21 04:16:54",1,1,Vers74,428ee7e0-e442-4383-8e26-daf1e9599456,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.2,372,434,125,19,106,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,2,375
"2022-02-21 04:23:46",1,1,Vers74,7188f8fd-37d8-44b3-8036-ab9909100217,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.72,8387,2439,282,112,170,2.86,14.00,20,,,,,,,,7,3,0,1,,3,0,,,,0,9,766
"2022-02-22 05:08:35",1,1,Vers74,149bf606-862e-4a2b-9d75-7f97d7ef7aae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1033,1033,,,,,,,,,,,,,5,,,,,Loss,33.69,3455,5556,377,127,250,0.43,-9.33,9,,,,,,,,21,8,0,0,,0,0,,,,0,3,847
"2022-02-22 05:24:06",1,1,Vers74,f2be0a96-1874-406e-9d45-1d4e8088bf18,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1033,1033,,,,,,,,,,,,,7,,,,,Left,33.97,1045,3721,209,71,138,0.15,-9.33,2,,,,,,,,13,5,0,0,,0,0,,,,0,1,622
"2022-02-22 05:36:29",1,1,Vers74,cda40720-a275-4fc2-aefa-90ca519ba585,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.95,1649,861,266,77,189,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,4,243
"2022-02-22 06:13:57",1,1,Vers74,ce6e9d26-ce2a-4cc9-a2fe-754c3a08acc7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.43,1932,1824,210,87,123,0.40,-0.67,2,,,,,,,,5,7,0,0,,0,0,,,,0,3,285
"2022-02-22 06:20:27",1,1,Vers74,83e3d018-6656-4f7a-a9f2-aaaaeb34ebc2,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.73,3541,4079,443,207,236,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,5,613
"2022-02-22 06:29:17",1,1,Vers74,49456c4a-481a-46f2-9cb8-0a01a3da1a68,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.41,2497,2564,186,64,122,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,3,561
"2022-02-22 06:41:09",1,1,Vers74,7bdd3c38-8429-40ee-99e8-fb1695fb3d38,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.63,5788,5842,566,213,353,1.92,14.33,25,,,,,,,,13,7,0,0,,0,0,,,,0,13,657
"2022-02-22 07:06:30",1,1,Vers74,7298d9e8-c375-4b29-88ca-0c3f501206b3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.33,4803,3644,836,195,641,2.11,10.67,19,,,,,,,,9,2,0,0,,0,0,,,,0,8,696
"2022-02-22 20:13:24",1,1,Vers74,fbd5fa29-5bac-43f3-b157-352e32979a98,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.77,2454,3528,392,101,291,0.85,-1.67,11,,,,,,,,13,1,0,2,,0,0,,,,0,2,625
"2022-02-22 20:38:11",1,1,Vers74,ec072de4-a747-45b6-84b6-52132a825807,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.25,4093,4414,71,30,41,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,9,589
"2022-02-22 20:56:11",1,1,Vers74,520f4f4e-7b8b-4362-a588-1d4b7759633e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.57,3519,2327,350,107,243,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,5,541
"2022-02-22 21:13:24",1,1,Vers74,9548d6ea-5602-4df0-9de5-e952e67bb5d0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.17,1261,927,69,36,33,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,3,453
"2022-02-22 21:31:00",1,1,Vers74,b121d104-9d1f-41c1-a1be-a899069dee56,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,3.9,1380,2943,641,25,616,0.23,-9.33,3,,,,,,,,13,2,0,0,,0,0,,,,0,1,496
"2022-02-22 21:43:32",1,1,Vers74,c158052c-f3c9-4a60-a951-bf582ab222c2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.43,4518,4070,717,168,549,1.06,1.67,17,,,,,,,,16,2,0,0,,0,0,,,,0,2,585
"2022-02-22 21:55:46",1,1,Vers74,d15a5c69-6fed-4877-be50-1ceca232bdb6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.42,3917,3455,529,272,257,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,2,548
"2022-02-23 04:43:25",1,2,Vers74,869ad2f3-8f55-4900-b57f-637bf1de46fa,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.31,2728,3190,195,63,132,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,3,422
"2022-02-23 04:56:56",1,2,Vers74,0c2ff262-cfab-4bb6-9e77-90364b8c21d9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.27,1540,3316,239,58,181,0.31,-9.00,4,,,,,,,,13,0,0,0,,0,0,,,,0,1,487
"2022-02-23 05:06:45",1,2,Vers74,53f0e72c-3bef-41fa-b0fe-28631ad70d10,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.09,2191,2532,585,100,485,0.50,-3.33,5,,,,,,,,10,5,0,0,,0,1,,,,0,1,468
"2022-02-23 05:16:00",1,2,Vers74,c79f895e-a31f-48b8-abb3-f0066f2c53eb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.12,2540,3269,264,32,232,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,3,479
"2022-02-23 05:27:08",1,2,Vers74,aacbc356-29ce-4175-a578-6963963dd0d1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.78,939,2045,46,16,30,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,512
"2022-02-23 05:37:16",1,2,Vers74,3af38922-3fc9-4c88-8d57-e8c13594eeee,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,3351,3226,160,64,96,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,2,508
"2022-02-23 05:47:37",1,2,Vers74,4036cdcc-24ac-436c-87d6-89271b47e535,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.76,2384,3040,647,89,558,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,1,432
"2022-02-23 06:03:03",1,2,Vers74,905e3a20-6ff7-4511-8f54-4a59e403cb6b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.96,2419,2982,245,44,201,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,3,489
"2022-02-23 06:14:25",1,2,Vers74,fb0fa972-fa14-4fe3-b798-b01cc9cd473b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.01,2767,3263,239,55,184,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,2,439
"2022-02-23 06:24:18",1,2,Vers74,66ec689a-9367-4237-bdf3-2639c36c075f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.75,2235,3711,395,78,317,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,1,451
"2022-02-24 05:01:56",1,2,Vers74,20f7acf6-3ecd-4bf1-9bac-17b17275a4f1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.18,1684,3466,391,75,316,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,1,408
"2022-02-24 05:09:52",1,2,Vers74,4d1be969-4928-4c1e-a1ba-a74d818dcc92,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.33,1372,457,12,7,5,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,511
"2022-02-25 05:33:50",1,2,Vers74,b9d87eed-21f2-410d-adbf-bd56c63bc709,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.74,3429,1688,351,143,208,3.67,10.67,11,,,,,,,,3,8,0,0,,0,0,,,,0,4,495
"2022-02-25 05:44:22",1,2,Vers74,b655c52d-62ee-460a-b9f3-4b9d4b695cc6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.88,4064,2125,356,174,182,3.40,13.67,17,,,,,,,,5,5,1,0,,0,0,,,,0,8,749
"2022-02-25 05:59:43",1,2,Vers74,12d0584f-8305-4d9a-81c7-61015aead520,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,4836,5054,526,263,263,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,7,598
"2022-02-25 06:13:08",1,2,Vers74,69174068-09e4-4032-921d-78d509511d15,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.76,3614,3253,422,172,250,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,3,517
"2022-02-25 06:25:40",1,2,Vers74,96eab5cc-e0cc-457a-8528-bb5862c72114,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.7,4431,3457,330,98,232,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,6,527
"2022-02-25 06:36:36",1,2,Vers74,1fc7d923-17d0-4cfa-a259-832c63020f10,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.39,2291,2590,187,40,147,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,2,481
"2022-02-25 06:46:29",1,2,Vers74,a4e273f5-af1e-41dc-a20b-4f2d81c91ee6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.49,2875,3971,245,109,136,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,2,581
"2022-02-25 06:57:52",1,2,Vers74,a0b2d8d7-5ef0-4534-a033-d28d9ca851f2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.24,3449,3994,163,77,86,0.92,0.67,12,,,,,,,,13,5,0,1,,0,0,,,,0,7,523
