Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 23:36:03",1,1,Yatzie,fe491f05-a553-4fca-a059-e45e8d58e205,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.29,757,835,68,24,44,0.89,-1.00,8,0,0,8,0,0,0,0,9,0,0,0,4,0,0,7,10,800,0,3,331
"2021-12-20 23:46:08",1,1,Yatzie,e79fd1ec-91c4-487a-82c1-5a249bcee707,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.94,1290,324,93,39,54,5.00,12.00,15,0,0,15,0,0,0,0,3,0,0,0,11,0,0,11,6,1500,0,6,389
"2021-12-20 23:54:36",1,1,Yatzie,fa0fa8da-fe8c-4bcd-9ac2-0274d82e67d2,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,26.32,1354,1021,152,40,112,1.36,4.33,15,0,0,15,0,0,0,0,11,1,0,0,4,0,0,14,9,1550,0,2,487
"2021-12-21 00:28:30",1,1,Yatzie,7962cfa1-5373-4fe9-8ef5-bc2b39740265,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,28.81,766,1946,59,17,42,0.36,-14.00,8,0,0,8,0,0,0,0,22,0,0,0,2,0,0,12,19,800,0,3,555
"2021-12-21 00:40:00",1,1,Yatzie,7c3575b9-a1d2-43f8-880d-70a8b7408f56,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.78,1214,1410,107,34,73,0.73,-4.00,11,0,0,11,0,0,0,0,15,0,0,0,3,0,0,11,13,1100,0,7,483
"2021-12-21 00:50:10",1,1,Yatzie,1f7f99dd-4ebb-4f7c-8b5b-fd2291b25b7e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.49,897,985,51,13,38,0.91,-1.00,10,0,0,10,0,0,0,0,11,0,0,0,4,0,0,10,12,1000,0,6,438
"2021-12-21 01:06:59",1,1,Yatzie,4c79dbf4-ce75-441a-a69b-4d8c8e7104c3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1315,1314,,,,,,,,,,,,,5,1,1,1,,Loss,51.14,4088,4237,528,270,258,0.79,-1.00,11,0,0,10,0,0,0,0,14,6,0,0,3,0,0,16,17,1525,0,5,746
"2021-12-21 01:21:02",1,1,Yatzie,adff0388-4be6-4672-b10c-74edbd9273c1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1314,1318,,,,,,,,,,,,,4,1,1,0,,Win,54.42,1019,629,147,80,67,0.50,0.00,1,0,0,1,0,0,0,0,2,3,0,0,1,0,0,6,4,250,0,1,211
"2021-12-21 01:26:20",1,1,Yatzie,add14ad6-114b-48d4-86a3-b72e3d307c8a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1318,1317,,,,,,,,,,,,,7,1,1,0,,Loss,51.34,5959,5105,672,345,327,1.41,10.00,24,2,1,18,0,0,0,0,17,9,0,0,4,0,0,16,17,2935,0,8,764
"2021-12-23 03:24:55",1,1,Yatzie,89956d9a-704f-43a7-b0e9-d51c6e869fc2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1312,,,,,,,,,,,,,5,1,1,1,,Loss,55.13,5469,5144,517,285,232,0.75,-1.00,15,2,0,12,0,0,0,0,20,12,0,0,2,0,0,20,19,2675,0,6,832
"2021-12-23 03:44:35",1,1,Yatzie,ac6150de-507c-47ef-ad00-95c496853320,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1312,1308,,,,,,,,,,,,,8,1,1,0,,Loss,55.86,5147,5942,512,286,226,0.77,-1.00,17,2,1,11,1,0,0,0,22,12,0,0,3,0,0,21,23,2545,0,4,924
"2021-12-23 04:01:30",1,1,Yatzie,aba78972-8951-4be5-a174-b7c309839277,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1309,,,,,,,,,,,,,1,1,1,0,,Win,52.52,4626,5042,457,240,217,0.82,-1.66,14,1,0,12,0,0,0,0,17,4,0,0,4,0,0,18,15,2025,0,5,749
"2021-12-23 04:23:39",1,1,Yatzie,9c455926-9a54-45af-a7fd-030cd3175100,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1309,1303,,,,,,,,,,,,,5,1,1,1,,Loss,54.75,4218,3754,453,248,205,1.30,5.33,13,1,1,10,0,0,0,0,10,7,0,0,3,0,0,12,13,1650,0,5,553
"2021-12-23 15:17:51",1,1,Yatzie,ba7f8086-e4fd-4bb4-8e51-534681df1f18,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1303,1299,,,,,,,,,,,,,5,1,1,0,,Loss,55.78,5588,4780,683,381,302,1.13,4.66,18,0,0,15,0,0,0,0,16,8,0,0,4,0,0,16,17,2320,0,5,757
"2021-12-23 15:33:44",1,1,Yatzie,538a74d2-cc75-49a9-b715-1ce749577880,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.02,3214,787,465,214,251,14.00,14.33,14,0,0,1,0,0,0,0,1,4,0,0,7,0,0,8,3,1600,0,4,286
"2021-12-23 15:40:33",1,1,Yatzie,8a9a283b-a84a-40aa-98b9-735ae86c8631,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.18,2992,1155,312,116,196,3.00,8.66,12,0,0,2,0,0,0,0,4,2,0,0,7,0,0,13,4,1300,0,9,417
"2021-12-23 15:56:17",1,1,Yatzie,f7e675ef-1395-4c36-84b1-fccf3983f1ad,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,58.89,2844,756,253,149,104,11.00,13.00,11,1,0,5,0,0,0,0,0,6,0,0,7,0,0,8,3,1400,0,6,261
"2021-12-23 16:20:03",1,1,Yatzie,868a4e31-797d-4571-a02c-f121d5cb171c,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.55,1760,307,196,103,93,9.00,9.33,9,0,0,8,0,0,0,0,0,1,0,0,9,0,0,6,3,1075,0,4,197
"2021-12-23 16:25:48",1,1,Yatzie,eca810eb-9110-4f80-b283-fd409d4f045b,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.38,3277,680,436,224,212,15.00,16.33,15,2,0,3,0,0,0,0,0,4,0,0,15,0,0,11,4,1700,0,9,370
"2021-12-23 16:33:17",1,1,Yatzie,9ec7d7d6-6921-4360-b9ef-f96cf4681392,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.97,2423,1327,117,69,48,3.33,7.00,10,0,0,9,1,0,0,0,3,0,0,0,4,0,0,9,3,2035,0,7,274
"2021-12-23 17:01:44",1,1,Yatzie,0863a652-3b00-4681-a1a1-c7a625669aa1,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.77,4679,727,260,158,102,22.00,21.66,22,1,0,17,0,0,0,0,1,2,0,0,14,0,0,10,3,2300,0,11,296
"2021-12-23 17:08:07",1,1,Yatzie,da305e13-2a5a-413a-9fc9-f674c43f553b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.83,1115,1331,120,43,77,0.67,-4.33,10,1,0,8,0,0,0,0,15,2,0,0,2,0,0,9,9,1100,0,3,365
"2021-12-23 17:17:59",1,1,Yatzie,a7b38817-7c47-4403-9759-1841ed278dea,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,24.71,1206,760,174,43,131,1.50,4.66,12,0,0,11,0,0,0,0,8,2,0,0,7,0,0,10,9,1300,0,4,382
"2021-12-23 17:26:09",1,1,Yatzie,5c4a6abe-7f7f-4c74-abe7-cc782025c023,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.07,1035,2866,108,26,82,0.25,-8.66,3,0,0,0,2,0,0,0,12,1,0,1,1,0,0,13,10,250,0,0,504
"2021-12-23 17:37:08",1,1,Yatzie,25cf2718-8619-4bb5-b165-fbee6dfbb34f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,15.79,69,524,19,3,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,5,0,0,0,1008
"2021-12-23 17:41:54",1,1,Yatzie,257eded3-472a-4a6d-9927-8203062b977e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,34.02,2077,3261,241,82,159,0.23,-9.00,3,0,0,3,0,0,0,0,13,3,0,0,2,0,0,13,12,450,0,0,549
"2021-12-23 18:02:17",1,1,Yatzie,64e5bfda-e93c-47d1-953c-f438797f66c7,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.21,1381,1081,97,39,58,1.45,5.33,16,0,0,16,0,0,0,0,11,1,0,0,5,0,0,9,9,1650,0,5,360
"2021-12-23 18:09:58",1,1,Yatzie,cd439888-d22f-4b08-a0e0-1578c84d6494,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,12.77,228,1131,47,6,41,0.17,-9.66,2,0,0,2,0,0,0,0,12,1,0,0,1,0,0,9,11,250,0,0,376
"2021-12-23 18:17:15",1,1,Yatzie,0382e530-ea2b-4011-b34e-e2b3a4e9fe88,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.5,750,976,48,18,30,0.82,-1.66,9,1,0,7,0,0,0,0,11,1,0,0,4,0,0,8,9,950,0,2,322
"2021-12-23 18:43:55",1,1,Yatzie,56eb3b24-de9a-47e4-9595-13ec7134de97,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.71,3090,4125,171,85,86,0.92,1.00,11,3,0,8,4,0,0,0,12,6,0,0,5,0,0,13,14,1925,0,6,570
"2021-12-23 19:15:12",1,1,Yatzie,ac9625aa-5c96-4151-805a-1021ff75ab0d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.33,344,2113,45,15,30,0.00,-7.66,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,12,10,50,0,0,658
"2021-12-23 19:26:17",1,1,Yatzie,e3f8b642-7ae5-4c6d-bafa-3e5f552c76b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1298,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,1322,2807,129,72,57,0.36,-6.33,4,0,0,4,0,0,0,0,11,2,0,0,3,0,0,8,10,550,0,0,384
"2021-12-23 19:37:55",1,1,Yatzie,d7d06f99-6d4a-4933-86b9-73771309f8a2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1298,1311,,,,,,,,,,,,,3,1,1,0,,Win,49.76,4253,3145,412,205,207,2.25,10.66,18,5,1,10,0,0,0,0,8,2,0,0,7,0,0,14,11,2295,0,7,566
"2021-12-23 19:49:06",1,1,Yatzie,8c8f5848-3b16-436e-9360-3f7330016cb8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,1,1,0,,Win,57.81,3151,3383,256,148,108,1.00,3.00,9,2,0,5,0,0,0,0,9,9,0,0,4,0,0,14,13,1725,0,2,606
"2021-12-23 20:01:30",1,1,Yatzie,54893979-d6ef-4c2d-8d05-4820ad9153a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1314,1310,,,,,,,,,,,,,8,1,1,0,,Loss,44.16,2976,3307,428,189,239,0.73,-1.00,8,1,1,4,0,0,0,0,11,6,0,0,3,0,0,13,13,1100,0,2,579
"2021-12-23 20:14:23",1,1,Yatzie,a824d568-1a68-4af9-9f81-173a5d0b0954,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1310,1310,,,,,,,,,,,,,5,1,0,0,,Left,66.67,411,440,42,28,14,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,2,4,150,0,0,113
"2021-12-24 00:13:17",1,1,Yatzie,e5398283-f6ce-4e73-b115-ae785fc14d27,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.8,1749,2501,102,61,41,0.50,-2.33,4,0,0,2,0,0,0,0,8,5,0,0,2,0,0,8,6,700,0,1,364
"2021-12-24 00:21:54",1,1,Yatzie,f9013034-6809-4a7f-9860-75775345df9c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.21,1477,989,86,32,54,1.45,5.00,16,0,0,16,0,0,0,0,11,0,0,0,5,0,0,8,9,1600,0,6,317
"2021-12-24 00:29:13",1,1,Yatzie,2fd3c9a6-39f0-40ff-a08d-ae07d702318f,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.15,1360,923,82,28,54,1.50,5.00,15,0,0,15,0,0,0,0,10,0,0,0,5,0,0,10,9,1500,0,7,371
"2021-12-24 00:37:11",1,1,Yatzie,ada3e33a-356c-4a12-8a10-50e9e57730c3,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.66,1267,1021,73,18,55,1.40,4.00,14,2,0,12,0,0,0,0,10,0,0,0,5,0,0,11,10,1400,0,3,406
"2021-12-24 00:46:11",1,1,Yatzie,c5c64150-c247-4fef-b046-6a3b419b1c2f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.38,912,1024,65,23,42,0.90,-0.66,9,1,0,8,0,0,0,0,10,1,0,0,4,0,0,10,10,950,0,6,375
"2021-12-24 00:54:49",1,1,Yatzie,35e14322-a02d-4135-8b9e-3588639fd3c9,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,9.43,2079,2830,318,30,288,0.78,-1.00,7,0,0,2,1,0,0,0,9,3,0,0,3,0,0,10,10,850,0,1,447
"2021-12-24 01:14:23",1,1,Yatzie,05fde61d-fd18-48cd-a275-5d1b3586e8cb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,19.01,2341,3082,263,50,213,0.67,-3.33,8,0,0,2,3,0,0,0,12,2,0,0,2,0,0,11,9,900,0,0,448
"2021-12-24 01:49:53",1,1,Yatzie,66f32d4f-f31d-4a37-82b2-3d3aa1cb86ea,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,40.77,4127,3531,1251,510,741,1.08,1.66,14,2,0,1,4,0,0,0,13,2,0,2,5,0,0,11,6,1300,0,6,488
"2021-12-24 15:57:00",1,1,Yatzie,c467b273-fe75-4844-b45a-b725858abf58,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,77.78,160,1639,9,7,2,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5,5,0,0,0,441
"2021-12-26 15:07:52",1,1,Yatzie,84661be7-10c3-40ef-b087-4ff36cc9103c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.44,3153,3630,324,144,180,0.58,-3.00,7,2,0,4,0,0,0,0,12,6,0,0,3,1,0,14,14,1000,0,1,637
"2021-12-26 15:20:04",1,1,Yatzie,65e5e2df-63e9-4faa-b3f0-26fda5421140,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.31,3607,3326,472,228,244,1.67,8.00,15,0,1,4,0,0,0,0,9,6,0,0,5,0,0,10,8,1800,0,6,432
"2021-12-26 15:28:40",1,1,Yatzie,c98c7f84-9ae9-46d8-91df-77831326fe3d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,46.22,3046,3323,344,159,185,1.11,2.66,10,5,0,1,0,0,0,0,9,5,0,0,3,0,0,12,11,1250,0,6,533
"2021-12-26 15:43:00",1,1,Yatzie,27cd57d9-c1ee-4048-a6c7-03126162c033,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.61,2181,2309,247,125,122,1.00,0.66,8,2,1,1,0,0,0,0,8,2,0,0,5,0,0,8,10,925,0,2,420
"2021-12-26 15:49:28",1,1,Yatzie,29119d71-1784-4621-9b1c-156ffaff493e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,63.99,3031,2849,286,183,103,0.90,1.00,9,0,1,4,0,0,0,0,10,6,0,0,2,0,0,13,11,1450,0,3,603
"2021-12-26 16:10:45",1,1,Yatzie,5d5f0bde-4ed9-48b4-a1c3-24c933340a84,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.2,1461,1979,206,89,117,0.50,-4.00,4,0,0,1,0,0,0,0,8,0,0,0,2,0,0,9,9,400,0,2,385
"2021-12-26 16:18:42",1,1,Yatzie,7c947607-72b9-4cf9-b977-bda439c5be2e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.39,2743,2990,310,150,160,0.60,-1.66,6,2,0,1,0,0,0,0,10,7,0,0,2,0,0,10,11,1150,0,1,478
"2021-12-26 16:28:55",1,1,Yatzie,0afb3f7a-e6c8-4bac-b374-2d35ade40a30,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.58,1506,2309,295,102,193,0.38,-3.33,3,1,0,0,0,0,0,0,8,5,0,0,2,0,0,9,7,550,0,1,399
"2021-12-26 16:40:23",1,1,Yatzie,7c09cf34-161d-4633-83dc-b4eb31121d4d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.84,2854,1303,405,214,191,6.50,12.00,13,4,0,0,0,0,0,0,2,3,0,0,11,0,0,9,7,1450,0,6,387
"2021-12-26 16:49:32",1,1,Yatzie,1b20eb50-b3d1-4e02-9327-cdb93b4cf3e2,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,48.39,319,442,31,15,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,496
"2021-12-26 16:51:43",1,1,Yatzie,abf6d38a-0e5c-48b9-aa5e-973a7d2058a8,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.26,4019,3401,446,242,204,0.85,0.00,11,0,0,3,1,0,0,0,13,6,0,0,3,0,0,,,1400,0,3,486
"2021-12-26 17:02:40",1,1,Yatzie,4492ea98-66ed-4b7c-abbe-200e5d71e7f5,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.43,4660,5798,621,338,283,1.24,4.66,21,0,1,2,0,0,0,0,17,2,0,0,4,0,0,,,2200,0,4,680
"2021-12-26 17:33:06",1,1,Yatzie,499e9c43-3e37-4123-be33-afd611456c15,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.3,4203,4992,532,241,291,0.68,-3.00,13,1,0,1,0,0,0,0,19,9,0,0,3,0,0,,,1750,0,3,612
"2021-12-26 17:45:11",1,1,Yatzie,e5890e5c-6173-40c8-82d1-fddede01ab80,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.13,3911,4902,458,225,233,0.62,-7.00,13,0,0,4,1,0,0,0,21,3,0,0,3,0,0,,,1450,0,5,616
"2021-12-26 17:55:17",1,1,Yatzie,2ce82a53-c9ab-48c8-869b-571814a8a3f4,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,48.96,2947,2575,241,118,123,1.10,2.66,11,1,0,6,2,0,0,0,10,5,0,0,3,0,0,,,1350,0,4,555
"2021-12-26 18:04:20",1,1,Yatzie,b8dec33b-121b-4e7e-bdd2-310b515ebb03,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.47,5419,2580,380,207,173,5.00,21.66,25,4,2,14,0,0,0,0,5,5,0,0,11,0,0,,,2750,0,12,473
"2021-12-26 18:42:18",1,1,Yatzie,69931b31-4040-4d85-aa97-8e9d224c4b36,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1310,1309,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,2967,2528,315,180,135,1.22,3.33,11,2,0,8,0,0,0,0,9,4,0,0,4,0,0,9,11,1325,0,3,417
"2021-12-26 18:54:55",1,1,Yatzie,0c9bd35c-717c-4b9d-8e9a-736d182106d4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1309,1308,,,,,,,,,,,,,7,1,1,1,,Loss,53.13,6327,4112,638,339,299,2.40,16.33,24,3,1,20,0,0,0,0,10,7,0,0,5,0,0,16,18,2965,0,6,704
"2021-12-26 19:09:51",1,1,Yatzie,d7a3db88-267f-4573-84d6-f5dd870920cb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1308,1304,,,,,,,,,,,,,5,1,1,0,,Loss,60.12,3700,2971,346,208,138,0.91,-0.66,10,2,0,5,0,0,0,0,11,1,0,0,4,0,0,9,11,1050,0,3,465
"2021-12-26 19:20:39",1,1,Yatzie,2881da8e-0768-41f7-acf0-8a054368bdcb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.28,5107,3707,621,306,315,2.20,14.33,22,1,1,13,0,0,0,0,10,7,0,0,6,0,0,15,15,2600,0,9,760
"2021-12-26 19:34:59",1,1,Yatzie,dce152f1-636e-4b39-9d80-49e4ebf194b4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.39,5356,5427,570,310,260,1.18,5.33,20,2,0,14,0,0,0,0,17,7,0,0,6,0,0,19,19,2925,0,5,847
"2021-12-26 19:50:31",1,1,Yatzie,e18076d9-0e52-430b-8fbb-bb798b759e1e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,48.47,2763,3386,326,158,168,1.00,1.00,11,1,0,9,0,0,0,0,11,3,0,0,2,0,0,8,10,1300,0,3,442
"2021-12-26 20:00:14",1,1,Yatzie,9c48e8e3-4eb7-4893-a3f3-dc9d8c11072a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,40,1458,950,100,40,60,1.60,6.33,16,0,0,16,0,0,0,0,10,1,0,0,5,0,0,9,8,1650,0,5,350
"2021-12-26 20:08:47",1,1,Yatzie,35e3859a-5389-4d16-9871-757a9382d8bb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.31,1247,910,102,35,67,1.30,3.00,13,0,0,13,0,0,0,0,10,0,0,0,3,0,0,10,9,1300,0,3,358
"2021-12-27 02:57:24",1,1,Yatzie,857fbbb1-5d38-40c1-9f40-a20b0fa7227a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.84,5899,4989,681,353,328,1.00,4.00,17,1,1,15,0,0,0,0,17,12,0,0,7,0,0,18,21,2495,0,7,841
"2021-12-27 03:19:36",1,1,Yatzie,49a883a1-99f7-4258-8aca-f48064693819,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.91,6208,4772,705,366,339,1.75,10.33,21,4,1,15,0,0,0,0,12,4,0,0,6,0,0,17,17,2475,0,8,824
"2021-12-27 03:34:47",1,1,Yatzie,3cc9b910-83f5-4a2c-a5b6-bac411a90f26,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.59,3784,4681,384,225,159,0.50,-3.66,7,3,1,3,0,0,0,0,14,10,0,0,2,0,0,18,19,1675,0,2,792
"2021-12-27 15:04:04",1,1,Yatzie,3b8a7851-474d-44d5-8b6d-97617e289f70,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.03,658,1042,58,18,40,0.64,-4.00,7,1,0,6,0,0,0,0,11,0,0,0,2,0,0,8,10,700,0,4,321
"2021-12-27 15:23:06",1,1,Yatzie,c8913feb-4d17-4c57-b549-b509e630717d,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,16.67,179,1062,18,3,15,0.17,-10.00,2,0,0,2,0,0,0,0,12,0,0,0,1,0,0,14,12,200,0,0,500
"2021-12-27 16:06:05",1,1,Yatzie,c9a18eb5-0905-4803-84f5-81cd4e27a59c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,16.67,90,443,6,1,5,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,3,4,100,0,0,370
"2021-12-27 17:18:32",1,1,Yatzie,5c19ee5c-9ea3-46f5-9624-42bd6f643f57,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,88,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,5,0,0,0,480
