Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-16 21:10:16",,,SqinTarnTin0,33cd55be-4dc1-4ab2-8591-64e766219a38,Whiterun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.21,3948,1201,273,148,125,5.67,14.00,17,0,0,11,5,0,0,0,3,0,0,0,10,0,0,,,1700,0,10,582
"2023-01-17 05:55:57",,,SqinTarnTin0,892bf5a0-b0f9-4345-89c3-8147524007c8,Gorge,Fiesta,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,783,9,0,9,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,943
"2023-01-17 06:37:42",,,SqinTarnTin0,adec2556-5ed0-4d5b-b5b9-82389ca5dd0b,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,365
"2023-01-17 06:43:18",,,SqinTarnTin0,a57b8897-4af4-43de-a6b0-cecbb6810779,"Infection : Byers House Stranger",Infection,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,27.78,400,687,36,10,26,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,432
"2023-01-17 06:46:17",,,SqinTarnTin0,36721dd0-4021-4aba-9957-52aeab199d91,"Bikini Bottom",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40,1408,0,20,8,12,4.00,4.00,4,0,1,0,0,0,0,0,0,0,0,0,4,0,0,,,400,0,1,369
"2023-01-20 02:13:02",,,SqinTarnTin0,2efe6cf9-d65b-4abc-965c-476dadd9c164,"Valhalla - Daom","FLY BTB",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,34.81,1335,2204,135,47,88,0.38,-4.66,3,0,0,1,1,0,0,0,8,1,0,0,3,1,0,,,400,0,0,942
"2023-01-20 02:30:19",,,SqinTarnTin0,74d9c555-da42-49d1-a1e1-29a2fa373240,"Medieval: Free Roam","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,54.17,497,383,48,26,22,2.00,1.00,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,134
"2023-01-22 19:54:05",,,SqinTarnTin0,cbf79134-3a8f-4c74-b11b-688fae49ddab,"UneeQ | Remains","H3 FFA",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,60.31,1337,1559,131,79,52,0.71,-1.33,5,0,0,5,0,0,0,0,7,2,0,0,1,0,0,,,600,0,3,561
"2023-01-22 20:13:45",,,SqinTarnTin0,c0b45695-5182-4284-ad84-e0a8180c65ca,"UneeQ | Remains","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.47,3719,2072,237,58,179,2.20,6.00,11,4,0,2,2,0,0,0,5,0,0,0,5,0,0,,,1100,0,9,929
"2023-01-24 00:55:38",,,SqinTarnTin0,d8728d81-78c2-4330-a9e3-dc952a66d2fe,"UneeQ | Remains","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,474,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,96
"2023-01-24 01:01:15",,,SqinTarnTin0,ec8eeb34-7a0f-44ae-9172-f46aa4cfd695,"UneeQ | Remains","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,9.76,498,807,297,29,268,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,2,1,0,0,,,-100,0,0,452
"2023-01-25 08:32:45",,,SqinTarnTin0,9ef7cbb8-749f-4f73-9a4f-4a741c147d78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,53.97,3961,4824,365,197,168,0.76,-3.33,13,2,0,9,0,0,0,0,17,2,0,0,2,0,0,,,1400,0,6,1036
"2023-01-30 03:43:39",,,SqinTarnTin0,e52d7a88-72a7-4c8b-b64f-ac444eed888e,"Crumbling Lands (PLAYTEST v1)","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,247
"2023-01-30 03:51:18",,,SqinTarnTin0,036197fa-e90a-42ff-a7d1-b33c837e70f5,"Crumbling Lands (PLAYTEST v1)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.24,2347,2059,290,50,240,1.00,0.00,8,2,0,3,2,0,0,0,8,0,0,2,3,0,0,,,600,0,6,628
"2023-01-30 04:05:40",,,SqinTarnTin0,57815e17-f822-4897-9b6b-bf48ee939e37,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.18,4217,3419,132,57,75,1.33,3.00,12,6,0,3,1,0,0,0,9,0,0,0,4,0,0,,,1200,0,3,639
"2023-01-30 04:18:48",,,SqinTarnTin0,6363877d-f4e3-4f5c-adfb-a5aca39f3b97,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,27.93,8119,5979,487,136,351,1.56,11.33,28,7,0,6,2,0,0,0,18,4,0,0,6,0,0,,,2900,0,20,864
"2023-01-30 19:53:12",,,SqinTarnTin0,cd066de1-0447-459c-ac6b-32314db5494f,"Valhalla - Daom","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.25,3494,1586,139,49,90,1.60,3.00,8,1,0,5,4,0,0,0,5,0,0,1,3,2,0,,,750,0,5,629
"2023-01-30 20:12:47",,,SqinTarnTin0,61d477ca-5e0b-4d3a-80fd-703b0494525c,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-01-30 20:28:45",,,SqinTarnTin0,c40b26c4-93b5-49ed-b90f-ddaa8965c73c,Olympus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.25,2237,2077,103,60,43,0.88,-1.00,7,2,0,1,5,0,0,0,8,0,0,1,2,0,0,,,600,0,4,622
"2023-01-31 02:12:22",,,SqinTarnTin0,bd861191-8dae-4cc3-9ec9-d29b4f18c0d2,"Weathered 2.0",Octagon,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,48.99,4061,4307,345,169,176,0.94,0.66,17,6,0,8,0,0,0,0,18,5,0,0,3,0,0,,,1950,0,7,911
"2023-01-31 02:47:29",,,SqinTarnTin0,7f460991-ab88-4d5a-8f50-48d8cbf746c4,"Boardwalk (Remake)",Octagon,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,45.62,9268,14113,811,370,441,0.67,-14.33,37,12,0,13,11,0,0,0,55,11,0,0,4,0,0,,,4250,0,14,957
"2023-01-31 03:05:28",,,SqinTarnTin0,93ced02d-eb25-4ce9-be8f-1c5e0662fc86,Retribution,Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.39,4677,5043,186,90,96,0.95,0.33,18,3,0,10,11,0,0,0,19,4,0,0,5,0,0,,,2000,0,13,372
"2023-01-31 03:19:30",,,SqinTarnTin0,930617b7-dfb2-4673-bafc-ad9c0b01695d,"Zanzibar V2",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-01-31 03:21:17",,,SqinTarnTin0,4f37ff7e-496f-4c07-aa5f-c11beaa14478,"Zanzibar - Last Resort  Remake",Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.74,7697,10079,285,156,129,0.63,-14.33,27,2,0,17,14,0,0,0,43,5,0,0,3,0,0,,,2950,0,17,722
"2023-01-31 03:59:51",,,SqinTarnTin0,337a3ccf-77be-4ce2-a182-ef380c7bec55,"UneeQ | Lockout",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-01-31 04:24:25",,,SqinTarnTin0,53cf90e6-4aa9-4aab-9cfc-e16b8733bd4a,"UneeQ | Beaver Creek","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.14,2379,3886,97,37,60,0.64,-4.33,9,5,0,3,1,0,0,0,14,2,0,0,2,0,0,,,1085,0,5,510
"2023-01-31 20:53:21",,,SqinTarnTin0,cf5a1dfa-d01e-4e91-b0b2-0245b8ada848,"The Pit by JDzirkus",Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.63,19889,25112,933,519,414,0.82,-13.33,80,14,2,39,26,0,0,0,98,14,0,0,5,0,0,,,8700,0,45,2259
"2023-02-01 02:44:12",,,SqinTarnTin0,9330e6cc-cd46-49e6-8910-6fc18a89a6b6,Killionaire,"Octagon v2",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.65,16546,17518,1082,548,534,0.96,0.00,64,18,1,26,13,0,0,0,67,9,0,0,7,0,0,,,6850,0,41,1058
"2023-02-04 00:03:07",,,SqinTarnTin0,4cc34d7c-c4bc-4d63-8508-0455dd3f571b,Guardian,"HCS Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-02-04 01:13:09",,,SqinTarnTin0,d2688acc-4689-4f42-a194-41e4154dfae3,Guardian,"InSaiyan FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,47.24,8612,20192,580,274,306,0.38,-46.66,31,12,0,11,0,0,0,0,82,13,0,1,3,0,0,,,3650,0,15,1965
"2023-02-04 01:49:53",,,SqinTarnTin0,ae994c06-01b4-444f-9063-f8606365d893,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,48.94,9774,16205,893,437,456,0.50,-29.66,32,6,1,20,0,0,0,0,64,7,0,0,3,0,0,,,3550,0,13,1314
"2023-02-04 02:16:14",,,SqinTarnTin0,e084f495-28eb-43b8-8ff2-a2d9bdd93119,Whiterun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.5,2705,3844,80,34,46,0.56,-6.00,9,0,0,6,9,0,0,0,16,3,0,0,2,0,0,,,1050,0,9,599
"2023-02-05 21:59:02",,,SqinTarnTin0,52fe7207-d2ad-4b00-a153-8e3593b6bdd2,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.31,5533,5422,130,55,75,0.86,-1.66,18,2,0,15,16,0,0,0,21,4,0,0,5,0,0,,,2000,0,24,527
"2023-02-05 22:10:20",,,SqinTarnTin0,6ab1f5c1-3a68-4c94-97f5-8ed24a9dbafb,"gungame23 - Rust","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.1,2768,2506,505,152,353,0.91,1.33,10,1,0,5,4,0,0,0,11,7,0,0,2,0,0,,,1350,0,3,285
"2023-02-05 22:17:31",,,SqinTarnTin0,c3e3b72f-dd55-4d15-8844-6937ff305b83,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.79,7992,8199,7344,2261,5083,0.89,-2.66,31,4,0,0,0,0,0,0,35,4,0,0,5,0,0,,,3300,0,13,1215
"2023-02-05 22:41:03",,,SqinTarnTin0,4b13267e-4ec9-4d0e-8aeb-19036a8bc5ea,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.38,5592,8514,320,174,146,0.65,-10.66,22,2,1,11,0,0,0,0,34,4,0,0,3,0,0,,,2400,0,13,1166
"2023-02-05 23:08:16",,,SqinTarnTin0,4406bc44-34e1-4be0-b753-22e233afccca,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.61,11291,10878,745,310,435,1.14,7.33,50,5,0,12,23,0,0,0,44,4,0,0,5,0,0,,,5200,0,22,1294
"2023-02-05 23:38:27",,,SqinTarnTin0,8120375f-fcf2-4ce9-98c4-baa02bcae3f4,"UneeQ | Remains","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,19.43,4550,4894,386,75,311,1.28,6.00,23,2,0,2,16,0,0,0,18,3,0,0,7,0,0,,,2450,0,11,619
"2023-02-05 23:57:37",,,SqinTarnTin0,90a097a6-6f82-416d-b06e-ff5fa2aec506,"Paintball NXL Layout",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,9,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,43
"2023-02-06 00:00:46",,,SqinTarnTin0,fe04d3af-f15e-4287-829c-3fb79174a274,"Paintball NXL Layout",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,34,17,4,2,2,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,32
"2023-02-06 00:04:58",,,SqinTarnTin0,2f708115-a99e-4753-a473-d4dbd1b783a8,"Paintball NXL Layout",Paintball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,34,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,42
"2023-02-06 00:13:10",,,SqinTarnTin0,2427ac90-d2b5-405b-a5e1-01727313a0de,"Octagon HCS 2042","FFA Ninja Assault Slayer",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40,111,686,10,4,6,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,69
"2023-02-06 00:22:30",,,SqinTarnTin0,79b6c9c5-8c5f-47ab-a652-405707795506,"Octagon HCS 2042","Ninjas Only (Assassinations)",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,100,136860,126603,107,107,0,1.08,9.00,119,2,0,0,2,0,0,0,110,0,0,0,8,0,0,,,11900,0,145,2114
"2023-02-06 01:04:12",,,SqinTarnTin0,587387c8-765e-4777-91c3-31c50d90431d,Outcast,"InSaiyan FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,366,451,36,24,12,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,84
"2023-02-06 01:07:27",,,SqinTarnTin0,2b89b9e7-91cb-47cf-b73d-ce12413ea95f,Outcast,"InSaiyan FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.66,7680,8989,248,81,167,0.97,0.66,34,3,0,16,23,0,0,0,35,5,0,0,3,0,0,,,3650,0,33,994
"2023-02-06 01:26:57",,,SqinTarnTin0,78191f30-56c4-4150-854e-58b436ea0c6e,Nemesis,"InSaiyan FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.42,11402,17697,341,131,210,0.63,-19.66,45,5,0,19,32,0,0,0,71,19,0,0,4,0,0,,,5450,0,33,2034
"2023-02-06 08:16:41",,,SqinTarnTin0,2b4031f3-0ef3-4755-904c-8b931114b8ea,Doomsday,Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.56,5410,10116,231,96,135,0.45,-20.00,17,2,0,8,11,0,0,0,38,3,0,2,3,0,0,,,1650,0,17,767
"2023-02-06 19:04:36",,,SqinTarnTin0,eb235470-2c12-4a43-8e8e-86f264ede631,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,44.82,3786,7463,415,186,229,0.46,-10.33,12,3,0,6,0,0,0,0,26,11,0,0,2,0,0,,,1700,0,5,3698
"2023-02-06 20:18:33",,,SqinTarnTin0,a6472bff-4f05-4f3e-bf7b-0ae1cd79c426,"UneeQ | Remains","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-02-06 20:20:28",,,SqinTarnTin0,b603c202-a89e-42db-8d8e-dd5b509cda0a,"UneeQ | Remains","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.96,3777,4571,208,106,102,0.78,-3.66,14,5,0,6,0,0,0,0,18,1,0,0,3,0,0,,,1450,0,7,624
"2023-02-06 20:33:12",,,SqinTarnTin0,dc5f2161-b241-46e8-b066-e54d47ce98cf,Whiterun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,16.75,1948,1161,191,32,159,1.50,2.33,6,2,0,4,6,0,0,0,4,1,0,0,5,0,0,,,650,0,9,930
"2023-02-07 00:47:34",,,SqinTarnTin0,1d6e9628-a53d-431a-8817-794e106169f1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.19,2925,3129,178,84,94,0.92,-0.33,11,4,0,5,0,0,0,0,12,2,0,0,3,0,0,,,1200,0,3,445
"2023-02-07 01:01:11",,,SqinTarnTin0,cdc99101-9692-4875-87ef-4ef1c1bcc91f,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.85,2931,3917,187,82,105,0.79,-0.33,11,6,0,3,0,0,0,0,14,8,0,1,3,0,0,,,1400,0,3,432
"2023-02-07 06:24:29",,,SqinTarnTin0,d73ef5e9-81b3-4730-bae4-17a4c81d8f82,Salvation,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,351
"2023-02-11 11:28:03",,,SqinTarnTin0,51a4f198-f32c-4875-85ae-912b76be63ce,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.08,2117,2384,65,28,37,0.78,-2.00,7,0,0,1,2,0,0,0,9,0,0,2,4,0,0,,,500,0,8,1263
"2023-02-12 09:50:44",,,SqinTarnTin0,aaf32860-71fb-4f1c-81f6-baf7f294a229,"Aim Training Targets",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,664,0,664,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2023-02-12 23:17:01",,,SqinTarnTin0,cd5e1742-cf6d-464c-bca7-634a8699d829,"EOC Training map Bravo","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.63,2506,3881,490,155,335,0.40,-9.00,6,1,0,2,0,0,0,0,15,0,0,2,2,1,0,,,400,0,4,627
"2023-02-12 23:33:16",,,SqinTarnTin0,61961c62-5652-44c7-acbf-16b8b8598abf,"Museum - ULTIMATE FIESTA","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.9,6074,13742,1143,216,927,0.40,-32.33,22,3,0,2,5,0,0,0,55,2,0,1,3,0,0,,,2200,0,14,1000
"2023-02-12 23:55:21",,,SqinTarnTin0,f6519207-f28c-4882-a8f8-3794ad2bdc25,"Ultimate Ninja on Peach's Castle","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,43.24,5002,6829,148,64,84,0.57,-11.66,16,4,0,1,13,0,0,0,28,1,0,0,3,1,0,,,1650,0,13,1441
"2023-02-13 04:01:11",,,SqinTarnTin0,ef39e6aa-32b2-4565-936e-036156c5bdd6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,8536,5377,328,152,176,2.83,22.66,34,12,0,8,4,0,0,0,12,2,0,0,14,0,0,,,3500,0,23,917
"2023-02-13 04:17:36",,,SqinTarnTin0,7b04d3c3-8dea-4162-9e84-0f9816f25afc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.5,1738,3066,144,54,90,0.50,-4.66,5,3,0,1,2,0,0,0,10,1,0,0,2,0,0,,,550,0,1,623
"2023-02-13 04:31:40",,,SqinTarnTin0,4c8b9881-4434-46e5-89fa-2be166aec70c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,3388,1142,24,14,10,3.33,7.33,10,1,0,1,1,0,0,0,3,1,0,0,5,0,0,,,1050,0,10,702
"2023-02-14 21:10:34",,,SqinTarnTin0,0e8946a0-0b06-4cce-82a2-a2b2e8ce1328,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,40,520,1962,15,6,9,0.25,-5.66,2,0,0,2,2,0,0,0,8,1,0,0,1,0,0,,,250,0,2,2967
"2023-02-14 23:36:57",,,SqinTarnTin0,489e03d9-0445-4971-b86c-dee6478e0141,"WWE Wrestling Arena","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,1659,1680,56,0,56,0.86,-0.33,6,2,0,0,6,0,0,0,7,2,0,0,2,0,0,,,700,0,7,814
"2023-02-15 01:16:29",,,SqinTarnTin0,0cf22499-39d4-45ac-9c99-e285f8e13e93,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,2.99,233,3504,67,2,65,0.00,-14.00,0,0,0,0,0,0,0,0,14,0,0,7,0,0,0,,,-700,0,0,740
"2023-02-15 01:30:02",,,SqinTarnTin0,05269d70-9a53-49c9-a66c-c16d450f352b,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.88,2996,4784,103,4,99,0.60,-8.00,12,2,0,0,0,0,0,0,20,0,0,11,5,0,0,,,100,0,12,1394
"2023-02-15 01:59:01",,,SqinTarnTin0,b3ad8ea3-a34e-47c0-93b8-c1beeab05c58,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.31,869,2569,206,13,193,0.30,-7.00,3,0,0,0,0,0,0,0,10,0,0,6,2,0,0,,,-300,0,2,975
"2023-02-16 05:13:33",,,SqinTarnTin0,ca64f9b1-415a-4f44-b6e7-4e7fd60c2c1d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,1205,1564,56,0,56,0.80,-1.00,4,0,0,0,0,0,0,0,5,0,0,0,3,0,0,,,400,0,5,924
"2023-02-16 05:32:46",,,SqinTarnTin0,98ec94ac-2ad5-45ad-83fd-e554c43ed558,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,3,0,0,0,,,-300,0,0,59
"2023-02-16 05:36:16",,,SqinTarnTin0,5068df37-9ee8-42f5-8641-29b8494e706b,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,229,1,1,0,1.00,0.00,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,131
"2023-02-16 05:39:20",,,SqinTarnTin0,b261ffe0-a49d-429a-a385-412bf1cb1e5c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,37.5,1671,1868,16,6,10,0.50,-4.00,4,0,1,0,0,0,0,0,8,0,0,1,2,0,0,,,300,0,3,3136
"2023-02-17 06:31:48",,,SqinTarnTin0,1c491b68-520e-4dff-b690-40289ee5fb48,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,50.79,25115,14159,955,485,470,2.22,80.33,129,30,0,46,58,0,0,0,58,28,0,0,8,0,0,,,14300,0,138,1162
"2023-02-18 10:41:30",,,SqinTarnTin0,4c474cb5-84a9-4899-8667-f6edae86b33e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,265,583,3,3,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,745
"2023-02-20 08:13:18",,,SqinTarnTin0,84e26bd4-c77a-497f-80e6-b4456c80f23a,"ULTIMATE FIESTA: H3 Narrows",Octagon,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,24.7,6285,11199,903,223,680,0.54,-20.00,25,6,0,1,0,0,0,0,46,3,0,0,4,0,0,,,2650,0,11,2030
"2023-02-21 20:59:57",,,SqinTarnTin0,6b13c5ae-c1ba-44a9-b484-d7f14c895c78,"Octagon Colosseum","Ninjas Only (Assassinations)",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.85,20733,49506,26,14,12,0.42,-25.00,18,0,0,0,0,0,0,0,43,0,0,1,4,0,0,,,1700,0,23,743
"2023-02-22 02:26:41",,,SqinTarnTin0,119910ef-e4ae-4348-9658-e6f81bb3f916,"Traffic jam","Octagon v2",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,41.67,6876,4959,216,90,126,1.32,8.00,25,0,0,18,19,0,0,0,19,6,0,0,7,0,0,,,2800,0,23,849
"2023-02-22 05:54:59",,,SqinTarnTin0,7d282812-a4b7-4807-acf2-100c7fbbcc4e,Plaza,Octagon,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,47.9,3058,3632,167,80,87,0.73,-3.33,11,2,0,3,2,0,0,0,15,2,0,0,3,0,0,,,1200,0,10,1278
"2023-02-22 06:18:25",,,SqinTarnTin0,d6159da8-5bb2-4251-9e74-77275407c663,"Cold storage - Redbeard4720",Octagon,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.67,7484,9989,668,265,403,0.78,-5.66,31,9,0,12,2,0,0,0,40,10,0,0,3,0,0,,,3600,0,18,502
"2023-02-22 06:38:34",,,SqinTarnTin0,91f72245-d570-414a-95cd-ebf3682ab890,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.5,17820,19407,1110,494,616,0.85,-6.00,66,18,1,27,0,0,0,0,78,18,0,0,4,0,0,,,7500,0,29,1343
"2023-02-22 07:03:32",,,SqinTarnTin0,fa5df238-61f4-4b82-b626-407664ea8e65,Perilous,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.22,18006,19365,413,195,218,1.01,6.66,77,36,2,21,0,0,0,0,76,17,0,1,5,0,0,,,8450,0,30,1209
"2023-02-22 07:33:05",,,SqinTarnTin0,c92f47e4-b2c1-4293-98a1-2334ef9a5b67,Sanctuary,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,3738,5402,363,198,165,0.74,-4.00,14,5,0,6,1,0,0,0,19,3,0,0,2,0,0,,,2560,0,4,756
