Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-08 22:58:16",,,erickyboo,37cb0366-aa0b-489c-bd2f-5c4499e424a6,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-04-09 17:05:54",,,erickyboo,6a065398-65ed-4395-b1ca-52921612eb20,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-04-09 23:20:25",,,erickyboo,dba45209-ac7d-46c0-b7cf-de46077e5508,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-04-09 23:39:15",,,erickyboo,19ab4e06-adc6-46a0-b88f-d290fe481ee0,"Yoroi shiro",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,274
"2023-04-10 00:53:23",,,erickyboo,872a416d-89e9-4e30-91f8-1bfffe06d768,"Hot Pursuit v1",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-10 00:54:28",,,erickyboo,b21d4751-f8ee-4ced-8853-f85a2d7744c9,"Hot Pursuit v1",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,203,9,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,,100,0,0,141
"2023-04-10 01:02:37",,,erickyboo,c1b71a70-f8d5-4694-a50c-fce4c102c9c8,"Firefight Star Destroyer",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.42,583,863,228,42,186,0.67,-0.66,2,0,0,0,0,0,0,1,3,1,0,1,1,0,0,,,160,0,0,923
"2023-04-10 01:19:11",,,erickyboo,27a56765-c171-4339-abb4-c96279beaa03,"Lightspeed Halo 1.3",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.86,873,2795,117,56,61,0.25,-8.66,3,0,0,1,0,0,0,0,12,1,0,0,0,0,0,,,350,0,1,742
"2023-04-10 17:02:17",,,erickyboo,842dc544-4e59-4cc3-838e-ce804a7b290e,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,135
"2023-04-10 17:07:13",,,erickyboo,ad47be78-f174-48b0-9779-ee59efc403a3,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,125
"2023-04-10 22:13:33",,,erickyboo,af3497b8-54a9-413e-8b3d-4c566788a0fb,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2023-04-11 17:46:47",,,erickyboo,fe3b73e9-8e80-4eb1-821a-5a33a1b432f5,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,59,0,59,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-04-11 17:51:47",,,erickyboo,7a2d9eba-a488-443e-ad0a-a005fc3930f9,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2023-04-11 18:18:09",,,erickyboo,9aa46df8-81c8-4d4b-a028-cbbd0e462966,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-04-11 18:25:29",,,erickyboo,014f63ad-9b0e-48ca-a1b6-decb896d4056,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-04-11 18:36:35",,,erickyboo,547a5a60-b269-42a1-ac0f-754e80236e57,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,109
"2023-04-11 18:50:45",,,erickyboo,1a116058-0bbd-4212-92d2-eab759e41f57,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,106
"2023-04-11 21:07:01",,,erickyboo,7570ec27-7a20-4920-b687-3b9a8abe6132,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-04-11 21:14:25",,,erickyboo,62612229-85e7-4a63-9093-89f032dacbeb,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-04-11 21:16:18",,,erickyboo,909c57a4-03f0-4a2b-a4ab-4bd1e774bf6b,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-04-11 21:41:04",,,erickyboo,8251bd21-0262-4f29-ae93-7fbe155773f2,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-04-12 22:27:48",,,erickyboo,0de9b088-52f0-4218-81b3-07fbcdd685c5,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,184
"2023-04-13 17:06:05",,,erickyboo,82f2c974-1fb9-43bb-b482-540557ee92db,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-04-14 00:25:49",,,erickyboo,40155797-d0c5-4e36-9d77-89e5d02f6065,"Industrial corridor",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,239
"2023-04-14 01:41:32",,,erickyboo,5207e27c-6ea3-4c12-8deb-64cf500bdc33,Streets,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.63,4114,2502,358,192,166,2.67,15.66,24,1,0,4,7,0,0,0,9,2,0,0,7,0,0,,,2500,0,15,242
"2023-04-14 07:04:18",,,erickyboo,3078d0b7-f5a7-499b-a03b-f03244180d67,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,5.56,11,23,18,1,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,305
"2023-04-14 17:48:08",,,erickyboo,eec48052-22d5-4061-8f9e-46e2ff1718d1,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-04-14 17:56:00",,,erickyboo,aaabc408-320e-46c9-9471-ae0c6925f9e9,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2023-04-14 21:48:02",,,erickyboo,dfcf92d5-deb0-46d7-bfbe-0fc30cc878c4,Streets,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,275,0,1,146
"2023-04-16 04:38:23",,,erickyboo,a4f78f62-057b-4e35-9f97-4c7f7a299ffd,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-04-16 17:31:59",,,erickyboo,ac1a0a6f-afeb-458d-8ff3-2ec8aa5fc400,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-04-17 02:14:18",,,erickyboo,31f4ecdd-daa5-4192-b727-fe7ef32b0b71,"Yoroi shiro",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,270
"2023-04-17 02:21:39",,,erickyboo,9803d5cd-8553-4e23-80e8-05feae404a6e,"Yoroi shiro",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-04-17 17:03:16",,,erickyboo,fd257c9a-39f2-4543-b32f-62cd4f613a1f,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,127
"2023-04-17 17:09:43",,,erickyboo,623697a1-8517-4145-b306-2bb069cbedc6,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-04-17 17:13:30",,,erickyboo,5bf6fd39-f2ca-454e-b00e-13b1b2481a68,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-04-17 17:17:20",,,erickyboo,b3819e18-90b1-4d75-9e01-c2c4fd0ceff4,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-04-17 17:21:47",,,erickyboo,5f2eef99-8f05-4e0f-95b3-61cfe74087bd,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2023-04-17 17:31:15",,,erickyboo,104d9b49-f6c5-4e4c-bb49-4e572f16c04f,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-04-18 17:34:13",,,erickyboo,7d5f60e8-ae1a-4b24-a87b-3a3cd109cb4f,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,103,0,103,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,594
"2023-04-18 18:08:07",,,erickyboo,b76c7268-cd4e-44cc-bcee-181b479bd625,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,103
"2023-04-18 18:48:18",,,erickyboo,7b8b7593-705f-4a4c-8e7e-5642ac698955,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,35,0,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2023-04-18 19:39:10",,,erickyboo,fe439dd2-0b7f-4ad7-a983-6e13d1e06e42,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,78
"2023-04-18 19:46:55",,,erickyboo,dd3c0ed1-b8b3-41c9-8ccc-426f5fbf8ac8,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,168,0,168,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-04-18 20:13:07",,,erickyboo,aef7c644-1d45-4fe7-a237-ef143d8d2924,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2023-04-19 17:02:03",,,erickyboo,7b5e23ba-95a0-4f68-a386-bb11c972b1ee,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,42,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,151
"2023-04-19 21:16:16",,,erickyboo,6cda5494-07d5-4213-b102-70ea2da87b52,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,192
"2023-04-20 17:05:09",,,erickyboo,74c39c40-11b4-44c6-88f0-da9ba5d43e8d,"Yoroi shiro",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,233
"2023-04-21 17:22:05",,,erickyboo,cf80ce2a-5747-4af8-af77-d23310e5822c,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,162
"2023-04-21 17:39:05",,,erickyboo,169e35b1-6ef6-4bd6-99a3-6ad8035fadf1,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2023-04-21 21:49:48",,,erickyboo,b51594df-0f56-4441-a4f9-08e93aca0c77,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-04-21 21:53:49",,,erickyboo,4c22e9e1-dad7-4f8f-89df-a56361efdce5,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-04-21 21:59:35",,,erickyboo,89055cb9-8e21-495a-a9ba-1dcb98a299ca,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-04-21 22:05:41",,,erickyboo,8dbfea7b-4e95-466b-9d11-ad824afe363d,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-04-22 17:50:55",,,erickyboo,5be894dc-ce54-4567-86f5-c708e87379ef,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-04-23 17:08:44",,,erickyboo,027de850-21e5-4b48-9dff-92e3c1c42585,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,102,0,102,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,459
"2023-04-23 17:26:42",,,erickyboo,bbea5962-23e9-4383-b310-225cc0e56596,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-04-23 20:51:27",,,erickyboo,273f7ef0-ae70-4a32-a052-3b085342d610,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-04-24 17:11:52",,,erickyboo,1b4d91fd-aad7-465c-b9a5-be65b4528fbe,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-04-25 18:02:20",,,erickyboo,3cea858a-19e8-47a9-9cf7-7224dc60515d,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,81
"2023-04-25 18:08:26",,,erickyboo,22bc0c99-1a5e-4b32-8467-ed526d733a81,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.22,220,0,23,15,8,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,30
"2023-04-25 18:43:05",,,erickyboo,0f01469c-00b8-46a3-a44c-197fe346acfd,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-04-25 18:49:25",,,erickyboo,0fda60fc-9233-4632-8687-6246d746bbd7,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,54,0,54,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-04-25 19:14:44",,,erickyboo,42f16bc0-6ced-4228-ac21-761a0107d3f4,"Yoroi shiro",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2023-04-25 19:24:12",,,erickyboo,158708b0-ed57-4eea-b9e9-ecd27a9eb119,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,158
"2023-04-25 19:36:00",,,erickyboo,7a229670-b82f-4ac0-9e70-83e3c65ce1b6,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-04-25 21:22:09",,,erickyboo,e051d4f2-4864-46bd-9a64-fd07a0d48008,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,100,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,113
"2023-04-26 17:02:04",,,erickyboo,bf63e192-4464-4ca9-a16e-fc49eddf871b,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,133
"2023-04-26 22:57:47",,,erickyboo,c32bcddd-2a01-4a99-a95d-c9705951367a,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
"2023-04-27 20:09:20",,,erickyboo,449c6a89-be09-4699-b425-142693224007,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2023-04-28 02:30:31",,,erickyboo,418f96f7-2c25-4019-bf87-77ed974a62d9,"Portal: The Awakening",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,566
"2023-04-28 17:22:52",,,erickyboo,f9ee8049-274e-404e-81b6-30ec4ff49931,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2023-04-28 17:32:27",,,erickyboo,c4f9cfb2-6256-43b6-b7aa-3b72bd9d6280,"Industrial corridor",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-04-28 17:43:29",,,erickyboo,4424c849-a2f1-42f3-84df-ff198b0a74d0,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-04-28 17:44:39",,,erickyboo,065bfe23-d2f2-4084-96af-c624e2d8d66d,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-04-28 17:55:14",,,erickyboo,70bddba5-78e5-4795-8c66-b571491acf85,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,61,0,61,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2023-04-28 18:13:27",,,erickyboo,cfe3c6cc-bcf8-436a-b73f-0a9895cca447,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-04-28 18:18:16",,,erickyboo,cab4fdf3-e22e-4147-9d96-301f3412767e,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-04-28 18:23:48",,,erickyboo,32f4b058-d077-4a7e-8752-6097af4dfc0c,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-04-28 18:27:07",,,erickyboo,d93136b8-01b9-485d-b10c-9fd23fec0088,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-04-28 18:29:29",,,erickyboo,3da15356-6f56-4c81-a7f3-762c275a1073,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-04-29 17:01:20",,,erickyboo,59eb2089-50f0-439c-89fe-027b559a89ec,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-04-30 00:28:52",,,erickyboo,2fa900d6-03e8-43c6-8f3c-2b7c75f9b7d6,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,223
"2023-04-30 18:11:44",,,erickyboo,37e2e785-066e-4d4d-89b9-277a382f91fd,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-04-30 18:17:57",,,erickyboo,3442349e-b596-4a6e-a539-4a24da26240b,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,101
"2023-04-30 18:39:41",,,erickyboo,877d9c37-b605-4fde-ac13-c356694ad5e5,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2023-04-30 23:40:50",,,erickyboo,d11689ff-85cf-4cd4-b212-f5450d3047a3,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
