Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-18 06:11:28",2,3,plops2,00f91758-35f4-4ff0-b915-f2f230629f96,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.47,3258,3322,198,94,104,0.85,0.00,11,,,,,,,,13,6,0,0,4,0,0,,,,0,5,423
"2022-12-18 06:20:17",2,2,plops2,f712d1b0-dbc6-4923-abbd-af2e71b4d148,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.1,4783,2993,237,114,123,2.56,14.67,23,,,,,,,,9,2,0,0,5,0,0,,,,0,13,497
"2022-12-18 06:57:18",2,3,plops2,2c1ccf54-94f4-46de-9f91-01e5f3d19f1c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.58,3551,1562,885,368,517,2.00,8.67,10,,,,,,,,5,11,0,0,5,5,1,,,,0,3,704
"2022-12-18 07:16:36",2,3,plops2,8cb5aa30-7753-4a99-8187-b1b68f0c4e42,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.93,4330,2104,172,79,93,1.57,5.00,11,,,,,,,,7,3,0,0,3,3,0,,,,0,8,652
"2022-12-18 07:30:52",2,3,plops2,52cf3448-e8fb-4192-b7a0-b13e396273c3,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.21,3146,4014,422,195,227,0.67,-4.33,10,,,,,,,,15,2,0,0,2,0,0,,,,0,6,629
"2022-12-18 07:47:03",2,3,plops2,db837c25-6d95-47e4-b67c-b50f1a28fce8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.25,2440,2296,181,62,119,1.71,6.00,12,,,,,,,,7,3,0,0,6,0,0,,,,0,6,604
"2022-12-18 08:00:05",2,2,plops2,3204007d-c413-4be9-8a6a-4e94bda5ef33,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.56,2145,1757,131,61,70,1.50,4.00,6,,,,,,,,4,6,0,0,3,0,0,,,,0,0,335
"2022-12-18 21:07:02",2,2,plops2,907671b5-ab1a-4484-90f4-86520cba0f99,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.06,4986,3615,1433,617,816,1.55,9.67,17,,,,,,,,11,11,0,0,5,1,0,,,,0,6,940
"2022-12-18 21:24:47",2,2,plops2,feb8fd5c-7b39-45c2-8b23-a4da507b75dd,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,239
"2022-12-18 21:33:23",2,2,plops2,6dea9c18-101c-4f28-a017-c4e533317d3a,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,554
"2022-12-19 00:34:36",2,3,plops2,988285ee-1831-4054-9b84-708f8bced65e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,12.17,2839,1630,493,60,433,1.20,4.67,6,,,,,,,,5,11,0,0,2,1,0,,,,0,6,667
"2022-12-19 00:51:55",2,2,plops2,a3696c3d-ac75-4980-a25b-88b485cb8bb0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.56,5989,3422,718,363,355,1.80,11.33,18,,,,,,,,10,10,0,0,5,0,0,,,,0,11,940
"2022-12-19 01:08:50",2,3,plops2,d4de4f7e-a1c1-445e-8bd9-908542837cb8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.44,4560,4109,570,259,311,1.17,4.67,14,,,,,,,,12,8,0,0,3,0,0,,,,0,5,475
"2022-12-19 01:22:30",2,3,plops2,fb91d2f8-f614-461c-ab4e-abb6db8e502c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.28,3699,3930,188,87,101,0.93,-0.67,13,,,,,,,,14,1,0,0,3,0,0,,,,0,7,528
"2022-12-19 01:32:46",2,3,plops2,234ad1a6-41c5-4ad5-9107-a2674ed574b7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.46,3839,3639,147,83,64,1.09,1.67,12,,,,,,,,11,2,0,0,3,0,0,,,,0,6,495
"2022-12-19 01:42:23",2,2,plops2,a16e6acb-94ce-44c0-84ea-7bf7fd23178c,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.21,5127,4363,759,328,431,1.77,11.00,23,,,,,,,,13,3,0,0,4,0,0,,,,0,13,612
"2022-12-19 01:54:07",2,3,plops2,e4dce3cf-0cee-45cd-af56-bf6f17908499,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,477
"2022-12-19 23:04:05",2,3,plops2,c4089266-dc3d-4c7a-a562-a1cfa52f028d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.82,5078,2280,878,253,625,4.60,18.00,23,,,,,,,,5,0,0,0,11,1,0,,,,0,12,562
"2022-12-19 23:15:02",2,2,plops2,ef4aab7e-8975-4ba7-94b6-f0f759dd65e8,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.12,5137,2600,85,29,56,2.00,8.00,14,,,,,,,,7,3,0,0,4,3,0,,,,0,17,591
"2022-12-19 23:26:51",2,2,plops2,8bef5c4c-8e4a-41fc-80cd-facdf21af80e,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.49,3035,1434,114,53,61,4.67,11.33,14,,,,,,,,3,1,0,0,6,1,0,,,,0,15,498
"2022-12-19 23:40:49",2,3,plops2,781c2e8b-9ecd-4056-8032-e15eb2ac2476,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,67.38,12546,1057,187,126,61,7.00,31.33,35,,,,,,,,5,4,0,0,20,5,0,,,,0,29,680
"2022-12-19 23:55:52",2,3,plops2,4cd907b7-fc7a-4b21-bf30-7a3e18e2af0c,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,43.75,3878,2019,64,28,36,1.50,6.00,12,,,,,,,,8,6,0,0,4,0,0,,,,0,10,564
"2022-12-20 00:11:58",2,3,plops2,7ddffebd-6bda-45af-bb5c-4f37424d0148,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,40.86,9688,4348,722,295,427,1.64,12.67,23,,,,,,,,14,11,0,0,4,1,0,,,,0,11,1143
"2022-12-20 00:33:28",2,3,plops2,3422a231-ed7d-4ed3-84c3-1ff8eec3aab4,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.68,4636,3369,293,169,124,2.00,11.67,22,,,,,,,,11,2,0,0,4,0,0,,,,0,12,602
"2022-12-20 00:45:12",2,3,plops2,c1137937-0f87-42b6-8296-f2680fe2d214,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.98,3919,2823,205,84,121,3.17,15.00,19,,,,,,,,6,6,0,0,8,0,0,,,,0,12,417
"2022-12-20 00:53:38",2,3,plops2,918dfc31-1155-443b-9246-138875930bdb,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.71,3492,2765,327,156,171,1.56,6.67,14,,,,,,,,9,5,0,0,5,0,0,,,,0,8,495
"2022-12-20 20:55:00",2,2,plops2,e52d22cc-8c95-4379-87c1-230c8fc4e0c7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.93,3430,3356,274,156,118,0.83,-1.67,10,,,,,,,,12,1,0,0,4,0,0,,,,0,5,463
"2022-12-20 21:04:22",2,3,plops2,c4640fa7-b63b-4b12-9bf0-a0ee9d257472,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,2877,1742,252,123,129,1.80,6.33,9,,,,,,,,5,7,0,0,5,0,0,,,,0,3,363
"2022-12-20 21:12:48",2,3,plops2,c62b9138-b2fd-44b4-ae48-969da9abf33c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.31,4842,3303,786,474,312,1.57,10.33,22,,,,,,,,14,7,0,0,3,0,0,,,,0,8,569
"2022-12-20 21:24:50",2,3,plops2,2e3555e1-0e83-4a42-85e0-76d7bc3d5459,Institute,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.65,4835,4775,343,160,183,0.94,0.33,16,,,,,,,,17,4,0,0,4,0,0,,,,0,7,758
"2022-12-20 21:42:26",2,3,plops2,89c0e71f-44e2-4075-93ba-84ba6b69dfc7,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.28,3206,2548,358,180,178,1.00,0.67,8,,,,,,,,8,2,0,0,2,0,0,,,,0,4,454
"2022-12-20 21:51:44",2,3,plops2,cf58a113-e079-49cd-bf1e-1f35a8e80aaf,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.01,3008,1614,1008,363,645,7.50,14.33,15,,,,,,,,2,4,0,0,9,0,0,,,,0,5,415
"2022-12-20 22:00:26",2,3,plops2,b6f2f986-cb06-4fb9-a551-2f5d4feb22f0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.04,3423,3332,434,113,321,1.00,2.33,11,,,,,,,,11,7,0,0,7,0,0,,,,0,7,483
"2022-12-20 22:10:34",2,3,plops2,bb1c4eeb-8c90-414c-b824-69edbbb9a83f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.64,7639,3373,197,84,113,2.40,14.00,24,,,,,,,,10,0,1,0,6,1,0,,,,0,11,629
"2022-12-20 22:23:36",2,3,plops2,e1c9817a-cbc8-47a8-9f98-06453042ed44,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.88,4242,3066,425,212,213,0.90,1.00,9,,,,,,,,10,6,0,0,4,1,2,,,,0,5,604
"2022-12-20 22:37:37",2,3,plops2,028e7f0d-be94-4274-906a-42c8dc6ed7c4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.08,3580,2869,862,311,551,1.20,3.00,12,,,,,,,,10,3,0,0,3,0,0,,,,0,3,521
"2022-12-20 22:48:34",2,3,plops2,054dcd7e-3544-407e-acb5-ddbda6733897,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.5,3046,3359,280,91,189,1.18,2.67,13,,,,,,,,11,2,0,0,5,0,0,,,,0,4,447
"2022-12-20 23:56:32",2,3,plops2,7f56c0b9-e492-4035-b74d-eb9263135e33,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40,2103,1774,160,64,96,0.86,-0.33,6,,,,,,,,7,2,0,0,3,0,0,,,,0,1,331
"2022-12-21 00:04:11",2,3,plops2,5017d605-d960-4d38-a486-66b2690e7ca7,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.27,3819,2711,314,139,175,1.40,7.00,14,,,,,,,,10,9,0,0,9,0,0,,,,0,4,563
"2022-12-21 00:17:25",2,3,plops2,f4becfb3-b258-4b20-926a-d8cb54b6fd6e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46,3762,2167,300,138,162,2.29,9.67,16,,,,,,,,7,2,0,0,3,0,0,,,,0,10,441
"2022-12-21 00:30:04",2,3,plops2,d239df81-87c5-4e7d-8f9f-58e29b9deb51,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.53,5308,3580,802,317,485,1.75,9.67,21,,,,,,,,12,2,0,0,4,0,0,,,,0,16,424
"2022-12-21 00:41:01",2,3,plops2,b8bd2900-cb60-4fe5-843c-3b1648d89128,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.16,4687,3008,249,100,149,2.22,11.67,20,,,,,,,,9,2,0,0,6,0,0,,,,0,14,452
"2022-12-21 00:51:07",2,3,plops2,13dfc76a-b98e-4a58-acc0-b4618e82a011,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,4390,3157,248,93,155,2.20,14.00,22,,,,,,,,10,6,0,0,8,0,0,,,,0,12,486
"2022-12-21 01:00:37",2,2,plops2,04c70329-15fe-4625-9081-a15e7f6740bf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,21460,3532,471,217,254,4.50,32.00,36,,,,,,,,8,12,0,0,27,7,0,,,,0,25,940
"2022-12-21 01:18:21",2,3,plops2,11d0ab6c-caf2-4353-a433-3d310cdae8c7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,26.43,2903,2049,666,176,490,0.86,0.67,6,,,,,,,,7,5,1,1,3,2,0,,,,0,5,630
"2022-12-21 01:31:12",2,2,plops2,1e048954-8e73-43d3-9369-20933f9906c1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.85,3213,1432,536,160,376,3.75,13.00,15,,,,,,,,4,6,1,1,6,1,1,,,,0,10,384
"2022-12-21 01:39:21",2,2,plops2,c9612092-5760-4150-8a2c-35740c4e3753,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.53,9901,3861,538,175,363,1.57,11.67,22,,,,,,,,14,11,2,0,7,3,2,,,,0,12,1147
"2022-12-21 02:00:42",2,3,plops2,f80ebe4f-2b79-4518-a5cd-287a3b4b41b3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.1,3363,2990,399,160,239,1.56,5.67,14,,,,,,,,9,2,0,0,6,1,0,,,,0,11,603
"2022-12-21 02:20:16",2,3,plops2,197a033f-c615-4762-9d69-d9c24b254422,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.25,3472,4003,452,200,252,0.79,-1.67,11,,,,,,,,14,4,0,0,2,0,0,,,,0,5,940
"2023-10-22 22:05:18",5,1,plops2,fe9a7e56-8dce-4d29-a149-4fea47ce8fe2,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1776.418,12480,3,50.17,Cobra,0,1764.183,8365,2,49.83,7,1,1,0,,Loss,48.47,5279,6455,163,79,84,0.58,-9.33,15,1,0,0,13,0,0,0,26,5,0,0,3,0,0,9,16,1760,0,8,549
