Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-07 00:52:05",,,plops2,67ba5c2b-2194-4752-9c37-3107ad396d8a,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,4320,9189,0,0,0,1.00,0.00,8,,,,,,,,8,0,0,3,2,14,0,,,,0,3,1146
"2022-12-07 01:16:03",,,plops2,a7fa42d0-f55c-438e-bbbf-dfd323e76b47,"Space Combat",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,31
"2022-12-07 01:18:24",,,plops2,b3fc9d16-7507-4b3e-b065-45437912ebe9,"Space Combat","King of the Hill",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,45.42,9799,1573,1211,550,661,1.29,4.00,9,,,,,,,,7,6,0,1,3,10,1,,,,0,14,667
"2022-12-08 22:50:40",,,plops2,d65b39a8-6553-4604-a6dd-6cc39b4aa8e7,"Squid Game: RedLight GreenLight",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,121
"2022-12-08 22:53:57",,,plops2,a39d1f84-9e80-407c-b1b1-63f6330f5a0d,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,2061,269,0,0,0,9.00,8.00,9,,,,,,,,1,0,0,0,9,0,0,,,,0,13,260
"2022-12-08 23:05:28",,,plops2,dc0d87ec-dcd3-4e5a-9be1-141295556192,"Oriole District","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,27
"2022-12-08 23:07:26",,,plops2,07734add-3bd9-4262-881b-74d4c083dfc9,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.99,5513,4053,334,177,157,1.47,9.67,22,,,,,,,,15,8,0,0,5,0,0,,,,0,12,365
"2022-12-08 23:16:20",,,plops2,fc673f4c-cd73-48f3-9f0b-9a584c07eaf0,"A Light in the Black",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,63.07,1580,1419,176,111,65,0.80,0.00,4,,,,,,,,5,3,0,0,3,0,0,,,,0,3,282
"2022-12-08 23:22:50",,,plops2,9a6ca191-1a03-409b-ae4c-186273d242a8,"ECHO VALLEY: ZETA HALO WARS",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,27.66,4734,810,94,26,68,1.67,2.67,5,,,,,,,,3,2,0,0,3,4,0,,,,0,3,570
"2022-12-09 23:46:36",,,plops2,538df91a-4ddc-4406-b960-a94f88c0a422,Institute,CTF,,,,0,0,,,,,,,,,,,,,15,,,,,Left,41.03,2435,227,39,16,23,4.00,3.33,4,,,,,,,,1,1,0,0,4,4,0,,,,0,0,229
"2022-12-09 23:52:08",,,plops2,f4a15a2d-07c6-4ff4-9468-c0707f02bc96,Institute,CTF,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,40.05,7110,2317,879,352,527,0.89,1.33,8,,,,,,,,9,7,1,0,4,3,0,,,,0,1,704
"2022-12-10 00:06:55",,,plops2,78b85c1f-fca5-4543-a564-456cdcf8b1b6,Turf,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,61.18,2132,1545,170,104,66,1.40,2.67,7,,,,,,,,5,2,0,0,2,0,0,,,,0,0,234
"2022-12-10 00:12:58",,,plops2,f3945da4-20d6-4979-9a26-d0ed60becc1c,Lockout2,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,67.84,3688,3035,199,135,64,1.08,3.67,13,,,,,,,,12,8,0,0,2,0,0,,,,0,5,260
"2022-12-10 00:19:54",,,plops2,7cdd9190-0a3c-49ec-b679-7efe1f1d114d,Ecliptic,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.37,6667,1674,198,74,124,4.25,13.67,17,,,,,,,,4,2,0,0,9,1,0,,,,0,14,541
"2022-12-10 00:39:32",,,plops2,e9c2b7c8-1b16-45e7-941f-18decec4317b,Badlands,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.98,6910,3004,503,181,322,1.67,9.00,15,,,,,,,,9,9,0,0,4,3,0,,,,0,3,943
"2022-12-10 00:58:41",,,plops2,b6c5e90a-713f-4766-905a-849db32c25e3,"Peach's Castle v8- BoBo Djinn",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.3,2428,533,512,191,321,8.00,8.00,8,,,,,,,,1,3,0,0,7,0,0,,,,0,4,192
"2022-12-10 01:04:07",,,plops2,cd4c0db1-c793-4165-b3ad-3cab43b25424,SnowFire,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.55,929,379,58,27,31,1.00,2.00,1,,,,,,,,0,3,0,0,1,0,0,,,,0,0,267
"2022-12-10 01:10:58",,,plops2,049317f8-7667-4bb0-b88c-27a0f4196368,Mires,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,28.22,3900,2649,659,186,473,1.50,6.00,15,,,,,,,,10,3,0,1,8,0,0,,,,0,7,631
"2022-12-10 01:24:41",,,plops2,552b06a9-4bdb-482d-9e10-cbe1cd3729f6,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-12-10 01:28:03",,,plops2,68589fd9-f03a-4c66-aa93-d8e97126da1e,"Spicy Sumo Bowl","Sumo Bowl",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,4601,17242,0,0,0,0.40,-9.00,6,,,,,,,,15,0,0,10,1,20,0,,,,0,0,1180
"2022-12-10 01:58:40",,,plops2,f52f8cb6-4443-42e1-a09b-e90ac8974726,Aliens,Infection,,,,0,0,,,,,,,,,,,,,22,,,,,Loss,0,0,270,32,0,32,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,36
"2022-12-10 02:02:27",,,plops2,e98513f1-ffd3-4b1c-a262-473b5aa4f18c,"Infection: UNSC Base Alpha"," UNSC Base Alpha2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,179,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,581
"2022-12-10 02:15:00",,,plops2,55cd89d9-dc26-4b5a-b28a-9676536ab7e8,"Infection: UNSC Base Alpha"," UNSC Base Alpha2",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,90,153,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,65
"2022-12-10 02:18:00",,,plops2,70470f8a-a792-4a5b-aec2-d023c838fdd3,Aliens," UNSC Base Alpha2",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-12-10 02:22:00",,,plops2,4f86980c-db61-4f42-bd33-56066aae80d1,"A Light in the Black","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2022-12-10 02:24:41",,,plops2,2c4f80f0-7b06-40cf-97f8-e0d93888ca78,"A Light in the Black","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.53,3213,2455,118,49,69,2.14,9.33,15,,,,,,,,7,4,0,0,5,0,0,,,,0,5,420
"2022-12-10 02:45:39",,,plops2,2beabc3e-4237-40c0-a0e8-821b2863346c,Fragmentation,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,50,0,50,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,393
"2022-12-10 02:54:17",,,plops2,a5d10884-47b0-4c43-b25a-02bfa9168294,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,5713,742,315,0,315,7.67,20.00,23,,,,,,,,3,0,1,0,10,0,0,,,,0,33,692
"2022-12-10 03:12:48",,,plops2,477807a1-b51b-47ae-b9e0-fb5a2f50e7af,"Cup Pong","Space Pong",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,163,5954,0,0,0,0.04,-25.00,1,,,,,,,,26,0,0,24,1,20,0,,,,0,1,622
"2022-12-10 03:26:56",,,plops2,d5d3d0da-3986-4241-a66e-1e4a2f20cc42,"Sword Base (Reach Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.58,6102,4820,228,129,99,1.64,10.00,23,,,,,,,,14,3,0,0,5,0,0,,,,0,13,437
"2022-12-10 03:35:57",,,plops2,a9a673b3-80f8-444f-9ddb-73d101b2997a,"Hex A Gone","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,599,458,0,0,0,1.50,1.00,3,,,,,,,,2,0,0,2,2,0,0,,,,0,2,209
"2022-12-10 03:52:21",,,plops2,4c43e362-30da-4d2d-be7b-6b739c1dcd4d,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,2375,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,698
"2022-12-10 04:07:15",,,plops2,8e46b818-c099-40c1-9c8b-5f9a7efdb332,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,6.82,417,1917,44,3,41,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,720
"2022-12-10 04:25:34",,,plops2,184a58a9-8a98-4cd9-bf3f-8914a5e38d08,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.18,10257,6659,152,55,97,1.54,15.00,37,,,,,,,,24,6,0,0,8,0,0,,,,0,38,744
"2022-12-10 04:43:52",,,plops2,e2d905e1-5fae-4567-aaa6-6cd2ebfc2cb1,Lockout2,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.29,12810,6575,140,55,85,2.32,32.00,51,,,,,,,,22,9,0,0,7,0,0,,,,0,43,749
"2022-12-10 05:39:05",,,plops2,b4f3076f-a260-4884-845b-50e87d65667c,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,86
"2022-12-10 06:02:45",,,plops2,c1ba4141-1d9f-4441-b002-be04a87e78bb,Institute,Digletts,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.22,4121,3206,51,20,31,0.93,-0.33,13,,,,,,,,14,2,0,0,5,0,0,,,,0,24,154
"2022-12-10 06:06:37",,,plops2,e104f1e3-0be8-4c0b-91a1-d193d380f366,Institute,Digletts,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.65,12505,6789,115,64,51,1.85,24.67,50,,,,,,,,27,5,0,0,6,0,0,,,,0,80,328
"2022-12-10 06:13:45",,,plops2,150cffd9-7c0b-4fef-8d52-613924ecf746,Institute,Digletts,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.81,8975,6300,104,57,47,1.48,14.00,37,,,,,,,,25,6,0,0,7,0,0,,,,0,62,283
"2022-12-10 06:19:54",,,plops2,1897facb-64a3-43e0-892e-76a825a06488,Institute,Digletts,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.17,17358,12252,184,96,88,1.41,24.00,69,,,,,,,,49,12,0,0,9,0,0,,,,0,123,539
"2022-12-10 06:33:47",,,plops2,57cfde46-d583-4082-a032-32d12cb49179,Institute,"Speed Halo GM!",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-12-10 06:38:13",,,plops2,0fdc1857-5df7-4ab6-a993-16d360f90994,"Guardian - Flaco Remake","Speed Halo GM!",,,,0,0,,,,,,,,,,,,,13,,,,,Left,57.18,12788,7602,397,227,170,1.96,28.33,53,,,,,,,,27,7,0,1,12,0,0,,,,0,42,807
"2022-12-10 06:52:14",,,plops2,afff92a0-b0e4-4489-a419-db5fabfa32cb,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,63
"2022-12-10 06:55:56",,,plops2,f44bbefb-36ed-403a-9cf0-0f90e9e83130,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-12-10 06:58:08",,,plops2,01b83570-4405-479d-a2c4-c81f1999bf9b,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,9448,4973,1532,0,1532,1.53,11.67,29,,,,,,,,19,5,3,2,7,6,0,,,,0,39,2026
"2022-12-10 07:35:22",,,plops2,580b0627-f4f4-40a8-b8f6-85f2221bbfd6,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,4596,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,3,0,,,,0,0,39
"2022-12-10 07:37:20",,,plops2,2adccf82-c95b-4027-a154-fb261d80ef7c,"Sumo Bowl No Spice","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,3447,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,3,0,,,,0,0,42
"2022-12-10 07:39:21",,,plops2,3249c94c-97c0-43bf-8b88-b26af4604510,"Peach's Castle v8- BoBo Djinn","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,5489,3204,0,13,0,1.92,12.67,25,,,,,,,,13,2,0,0,4,0,0,,,,0,28,356
"2022-12-10 22:41:59",,,plops2,f597c44a-89f0-4b96-81a4-d36cfbb6be95,"Zeno Station Infected","Zeno Infection",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.35,1147,90,68,39,29,5.00,4.00,5,,,,,,,,1,0,0,0,4,0,0,,,,0,0,399
"2022-12-10 22:50:31",,,plops2,6f79dd47-256b-4c07-b937-a74f7b5ccafd,Nostromo,"Zeno Infection",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,86,0,14,7,7,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,64
"2022-12-10 23:30:14",,,plops2,ce832026-dce4-47ae-bd0d-3f18d06c96a9,"Super Duck Hunt Bros","duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1660,0,0,0,0.00,-6.00,0,,,,,,,,6,0,7,1,0,0,0,,,,0,0,528
"2022-12-10 23:41:15",,,plops2,bda97def-4036-49f6-be2d-dd047804c91b,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,830,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,359
"2022-12-11 00:00:38",,,plops2,fe154daf-f199-4d42-a841-a93e1529c154,"Scuffed Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,26.67,801,0,15,4,11,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,1,82
"2022-12-11 00:05:10",,,plops2,1ada0bdb-7a6e-4c3a-8d07-8b43f1c04cb0,"Santa's Death Run","Santa's Death Run",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,58
"2022-12-11 00:08:37",,,plops2,2a306096-9d94-411c-818f-eca7c46f6c86,"A Light in the Black","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.5,1889,650,200,115,85,7.00,6.00,7,,,,,,,,1,0,0,0,4,0,0,,,,0,2,186
"2022-12-11 00:14:36",,,plops2,87c17829-b658-4464-83cd-6c7ec3fba4f3,"Everest Parkour","Everest Parkour (Normal)",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,28,11490,0,0,0,0.40,-6.00,4,,,,,,,,10,0,0,10,2,0,0,,,,0,1,349
"2022-12-11 00:29:29",,,plops2,740cc061-ab6e-41d5-8044-5a59651f4749,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.41,5827,2932,388,215,173,2.78,18.00,25,,,,,,,,9,6,0,0,9,0,0,,,,0,17,368
"2022-12-11 00:44:07",,,plops2,13df3c26-c992-4aaa-b0e2-3e0b61668e4b,"Krusty Krab Remake","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,9933,6832,0,32,0,1.43,14.67,40,,,,,,,,28,8,0,0,4,0,0,,,,0,42,518
"2022-12-11 00:55:51",,,plops2,9068f833-f541-451b-b678-a21ef76d15da,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,7662,1381,585,0,585,4.60,18.00,23,,,,,,,,5,0,1,1,14,2,0,,,,0,36,938
"2022-12-11 01:25:35",,,plops2,5404fc64-831a-40db-a392-7416dc36fd66,"Nacht der Untoten v5","CoD Bots",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,62.5,6079,382,128,80,48,28.00,28.67,28,,,,,,,,1,5,0,0,23,0,0,,,,0,20,276
"2022-12-11 01:32:45",,,plops2,1825fa58-61b7-47e7-bb65-c47640c0465d,Void,"FFA Elimination",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.36,2613,45,53,41,12,3.00,3.00,3,,,,,,,,0,0,0,0,3,3,0,,,,0,1,59
"2022-12-11 01:35:24",,,plops2,2963eeca-0f3c-4f00-9634-09704c0023d5,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,75.15,8644,1977,169,127,42,1.13,5.33,9,,,,,,,,8,13,0,0,3,10,0,,,,0,3,621
"2022-12-11 03:00:20",,,plops2,f41c517f-3bc2-4f87-86f0-da1175334046,Digletts," Definitive Edition",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,25906,8250,261,149,112,3.45,80.00,107,,,,,,,,31,12,0,0,11,0,0,,,,0,192,542
"2022-12-11 03:11:01",,,plops2,c862743c-1331-485c-81f0-26a635167a80,"Star Wars Duel of the Fates","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Win,0,0,458,28,0,28,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,225
"2022-12-11 03:17:47",,,plops2,0b50d1c5-d133-44d0-ab2f-c990ceb13d35,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,1497,3449,0,0,0,1.00,0.00,3,,,,,,,,3,0,0,2,2,6,0,,,,0,0,506
"2022-12-11 03:28:26",,,plops2,4d0fb702-1ef1-4b99-b01a-72addbf82d8b,"Space Combat","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.18,5677,229,847,442,405,6.00,6.33,6,,,,,,,,1,4,0,0,3,6,0,,,,0,12,310
"2022-12-11 03:36:29",,,plops2,db28dd9d-0751-4c5b-9676-27d80bb970c3,"Space Combat","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.06,9448,550,938,432,506,18.00,18.33,18,,,,,,,,1,4,0,1,12,17,2,,,,0,22,471
"2022-12-11 03:45:38",,,plops2,f8132bc5-b457-4be7-9614-b11b105c75ef,"Space Combat","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.41,7050,809,526,302,224,2.67,6.67,8,,,,,,,,3,5,0,0,4,11,0,,,,0,7,355
"2022-12-11 03:55:39",,,plops2,defdf6d0-7a02-4b31-a96c-4a8f324b8e6c,Cataclysmic,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,100,4656,2341,0,13,0,2.33,12.33,21,,,,,,,,9,1,0,0,7,0,0,,,,0,20,425
"2022-12-11 04:32:31",,,plops2,d01a6f6a-bb7a-4603-8aff-352a66534b18,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,916,460,0,1,0,2.00,2.00,4,,,,,,,,2,0,0,0,2,0,0,,,,0,2,219
"2022-12-11 04:54:03",,,plops2,2e7a1dd8-6c73-402a-ae2a-634f792ad912,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,100,1145,3726,0,3,0,0.31,-11.00,5,,,,,,,,16,0,1,0,2,0,0,,,,0,4,1120
"2022-12-11 23:19:27",,,plops2,4afa8cd3-ad4e-4bc4-8574-77ee1fe1b576,Institute,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,4701,3762,690,0,690,0.59,-6.67,10,,,,,,,,17,1,4,0,5,3,0,,,,0,13,1866
"2022-12-11 23:52:36",,,plops2,bcc42a72-f0dc-4de5-acd9-d946f6f2d394,Empyrean,"Santa's Death Run",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,26,0,26,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,246
"2022-12-11 23:58:29",,,plops2,44951a1e-a58c-45d0-8d92-f848957f09e7,Empyrean,"Santa's Death Run",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,229,55,0,55,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,284
"2022-12-12 00:15:07",,,plops2,c3237e14-7a56-442b-ac42-9c1ce1be8204,Institute,"Sword Grapple FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,7606,8510,0,0,0,0.94,1.33,34,,,,,,,,36,10,0,11,3,0,0,,,,0,16,996
"2022-12-12 00:26:23",,,plops2,6f661630-0219-4036-9490-967464c2fa53,Ecliptic,"parkour classic",,,,0,0,,,,,,,,,,,,,4,,,,,Left,18.41,16014,7739,1157,213,944,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5191
"2022-12-12 00:51:45",,,plops2,581ee84f-2233-4306-b53e-c16a3687fa38,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,2166,39,21,12,9,6.00,6.00,6,,,,,,,,0,0,0,0,6,1,0,,,,0,5,762
"2022-12-12 01:02:38",,,plops2,ba425a7b-42fc-4223-b309-b95ebe9f4a4c,Behemoth,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,100,3440,1056,0,7,0,3.50,10.00,14,,,,,,,,4,0,0,0,8,0,0,,,,0,12,849
"2022-12-12 01:18:01",,,plops2,5f1610ee-00a1-42f1-9990-fefb862803d6,Behemoth,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,6608,3758,0,25,0,1.77,10.67,23,,,,,,,,13,2,0,1,4,0,0,,,,0,20,1515
"2022-12-12 01:40:20",,,plops2,11a778a8-b415-4fc0-9a71-03a1d4f3c775,Empyrean,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,41.95,2467,1577,174,73,101,1.60,3.00,8,,,,,,,,5,0,0,0,5,0,0,,,,0,6,625
"2022-12-12 01:49:09",,,plops2,f69a9f4c-4f00-4a02-8d4d-693779213979,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.45,2461,1933,220,111,109,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,5,627
"2022-12-12 21:24:33",,,plops2,c2eeaa3d-e936-428e-af46-b3990f12b7d2,Institute,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,8342,1462,435,0,435,4.86,27.33,34,,,,,,,,7,1,1,1,18,3,0,,,,0,54,2096
"2022-12-12 21:35:48",,,plops2,71690e45-c26a-45aa-9b08-1d7cc88fd047,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,16,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,423
"2022-12-12 22:00:58",,,plops2,3c592107-60af-49f5-ac44-eaa8513951dd,Empyrean,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,1823,6895,0,0,0,0.33,-4.00,2,,,,,,,,6,0,0,5,1,8,0,,,,0,0,718
"2022-12-12 22:07:20",,,plops2,6becf340-51fa-4b6e-add1-ee0ba70bfd1b,Empyrean,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,1145,677,0,2,0,2.50,3.00,5,,,,,,,,2,0,0,0,3,0,0,,,,0,3,618
"2022-12-12 22:29:45",,,plops2,976f8f4b-4690-4f17-b0f9-10533e3acc8c,Behemoth,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Left,100,2748,299,0,1,0,12.00,11.00,12,,,,,,,,1,0,0,0,12,0,0,,,,0,11,5253
"2022-12-12 23:12:43",,,plops2,b801f571-46c7-4fef-8f21-cf4eea83d8c9,Empyrean,Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,1052,275,36,21,15,8.00,8.00,8,,,,,,,,0,0,0,0,8,0,0,,,,0,2,369
"2022-12-12 23:37:05",,,plops2,4319f017-d9fc-4009-ab8f-0e878227fb43,Institute,Digletts,,,,0,0,,,,,,,,,,,,,1,,,,,Win,94.59,5725,286,37,35,2,25.00,25.00,25,,,,,,,,0,0,0,0,25,0,0,,,,0,44,164
"2022-12-12 23:40:57",,,plops2,d9c821f7-dd16-4d71-b226-085346b7393f,Institute,Digletts,,,,0,0,,,,,,,,,,,,,6,,,,,Left,83.16,15515,2797,95,79,16,6.90,59.00,69,,,,,,,,10,0,0,0,32,0,0,,,,0,128,615
"2022-12-13 23:29:16",,,plops2,23edb778-3d5b-4188-9df5-d85716af465d,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,302
"2022-12-16 01:12:00",,,plops2,b08ca37d-49dd-4f61-8073-062e2cfc5215,Empyrean,"Santa's Death Run",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,458,7,0,7,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,152
"2022-12-16 01:16:14",,,plops2,2729559e-80ad-4bda-a0fa-41ffa7734eb4,Empyrean,"Santa's Death Run",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,220
