Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-20 22:50:31",1,1,"Fabled Fella",86940deb-7f20-431c-8d5b-bf8070264bb2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Eagle,1934,2141.133,7210,5,52.10,Cobra,1309.3333333333,1968.559,1850,0,47.90,5,1,1,0,,Loss,59.85,2364,2598,269,161,108,0.44,-4.00,4,1,0,2,0,0,0,0,9,3,0,0,,0,0,13,9,550,0,2,337
"2022-01-20 23:13:10",1,1,"Fabled Fella",04f8b7f3-c94c-443c-a7b0-9fcf59d2dcf2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Eagle,1702.25,2025.367,10465,5,49.79,Cobra,1604.6666666667,2042.457,4245,0,50.21,5,1,1,0,,Loss,47.16,3484,3972,458,216,242,0.46,-5.33,6,1,0,5,0,0,0,1,13,5,0,0,3,0,0,22,14,860,0,2,564
"2022-01-20 23:28:27",1,1,"Fabled Fella",9027733a-77bc-40e1-a28d-af8a87197a5f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,Eagle,1946,1805.588,2870,2,48.67,Cobra,1702,1904.112,325,0,51.33,5,1,1,0,,Loss,43.14,571,1208,51,22,29,0.50,-2.00,2,1,1,0,0,0,0,0,4,0,0,0,1,0,0,12,9,200,0,2,295
"2022-01-20 23:36:43",1,1,"Fabled Fella",d122e6af-fe5b-4b1a-88b5-ec77152f6fd1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,Cobra,1946,2171.182,11385,4,50.76,Eagle,1542.25,2106.362,8470,0,49.24,5,1,1,0,,Loss,49.51,5626,5384,618,306,312,0.84,-0.33,16,2,4,10,0,0,0,2,19,8,0,1,3,0,0,28,20,1970,0,9,753
"2022-02-02 04:24:17",1,1,"Fabled Fella",cc3ee228-52e3-47bf-a40a-19271d957aad,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,Cobra,1818.75,2055.192,4685,5,49.87,Eagle,1481.25,2065.996,1100,0,50.13,5,1,1,0,,Loss,42.28,950,1794,149,63,86,0.43,-3.67,3,0,0,3,0,0,0,0,7,1,0,0,1,0,0,7,7,350,0,0,210
"2022-02-26 03:21:31",1,2,"Fabled Fella",2fd3c0ae-2adf-495e-a106-6eb670979d2d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1090.635,20420,2,50.22,Cobra,0,1081.156,13000,0,49.78,13,1,1,0,,Loss,52.97,4434,1999,438,232,206,1.43,4.66,10,0,1,4,0,0,0,0,7,5,0,0,4,0,0,15,12,1275,0,2,941
"2022-02-26 03:39:22",1,2,"Fabled Fella",d7785568-eb96-4f78-adf7-447861c96265,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1059.450,25410,3,50.00,Cobra,0,1059.258,19095,1,50.00,13,1,1,0,,Loss,52.72,4144,1330,459,242,217,5.00,13.00,15,0,0,13,0,0,0,0,3,3,0,0,15,0,0,16,12,1750,3,9,881
"2022-02-26 04:16:37",1,2,"Fabled Fella",26644d66-9558-4813-8e7c-6cd612120faf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,1325,1504.976,11015,2,51.89,Eagle,1222,1395.601,11320,1,48.11,6,1,1,0,,Loss,50.38,6996,5114,780,393,387,2.08,17.67,27,6,2,17,0,0,0,3,13,11,0,0,8,0,0,18,21,3450,0,14,815
"2022-02-26 04:32:13",1,2,"Fabled Fella",6e2d157d-46eb-46ae-96a0-67d85c1436e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1337,1382.685,10325,2,53.27,Eagle,0,1212.774,8860,0,46.73,4,1,1,0,,Win,48.66,5309,5055,707,344,363,0.63,-2.66,10,0,1,9,0,0,0,2,16,10,0,0,2,0,0,20,16,1540,3,7,702
"2022-02-26 04:45:31",1,2,"Fabled Fella",9637f0d3-bbe4-4ced-837e-0bfe79cd71a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1211.25,1269.813,9175,1,49.65,Eagle,1264,1287.582,8545,1,50.35,7,1,1,0,,Loss,61.17,7496,4459,770,471,299,1.45,10.00,16,0,0,16,0,0,0,7,11,15,0,0,3,0,0,19,22,2465,3,8,802
"2022-03-13 23:14:33",1,2,"Fabled Fella",fdca5699-7269-45bf-a4ea-301993329f9f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1188.627,4650,50,48.15,Cobra,0,1280.105,4800,46,51.85,2,1,1,0,,Win,34.68,1636,1176,124,43,81,1.50,6.33,18,0,0,18,0,0,0,0,12,1,0,0,,0,0,14,13,1850,0,6,403
"2022-03-13 23:23:11",1,2,"Fabled Fella",0a46be5a-d1da-48e5-9fdc-dda225a9c892,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1301.438,5360,50,,Eagle,0,1250.393,4100,40,,4,1,1,0,,Win,43.48,569,546,69,30,39,0.67,-0.67,4,0,0,4,0,0,0,1,6,4,0,0,,0,0,,,610,0,0,406
"2022-03-13 23:33:40",,,"Fabled Fella",741d2206-13ae-43ab-8e72-07ea617b790f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.57,1241,608,56,16,40,2.33,8.00,14,2,0,9,0,0,0,0,6,0,0,0,,0,0,,,1400,0,4,590
"2022-03-13 23:45:37",1,2,"Fabled Fella",5d576b68-a3ce-4874-83a6-a17529895dbc,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.21,1125,666,117,33,84,2.00,6.66,12,0,0,12,0,0,0,0,6,2,0,0,,0,0,,,1300,0,5,369
"2022-03-13 23:53:11",,,"Fabled Fella",665769bf-656f-4911-8af7-a05b821300ff,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,26.13,1321,654,111,29,82,2.80,9.66,14,0,0,13,0,0,0,1,5,2,0,0,,0,0,,,1510,0,5,529
"2022-03-14 00:04:31",,,"Fabled Fella",87e51c81-d3b6-409e-9b8f-f83fe9ea4e25,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.22,1125,587,51,20,31,2.20,7.00,11,0,0,7,0,0,0,0,5,3,0,0,,0,0,,,1250,0,2,403
"2022-03-14 00:12:55",,,"Fabled Fella",e02bd057-4f68-408e-b9c9-e8910b360bcf,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.88,1850,968,131,47,84,2.22,11.33,20,0,0,17,0,0,0,0,9,1,0,0,,0,0,,,2050,0,6,485
"2022-03-14 00:23:58",,,"Fabled Fella",57d5eff9-afb0-423c-8628-534b5d6c1896,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.41,7466,4343,816,444,372,2.33,18.33,28,3,1,5,0,0,0,0,12,7,0,0,,0,0,,,3270,0,9,713
"2022-03-14 00:38:01",,,"Fabled Fella",19621e89-6275-4bc8-ba44-380e95ab0077,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,72.86,2704,2221,70,51,19,0.67,-2.00,6,1,1,2,2,0,0,0,9,3,0,0,,0,0,,,750,0,1,448
"2022-03-14 00:46:57",,,"Fabled Fella",4b6641cf-91d7-49cf-af47-c19fd2d62fd2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.84,1287,892,43,21,22,2.00,7.33,12,0,0,7,0,0,0,0,6,4,0,0,,0,0,,,1400,0,9,391
"2022-03-14 00:54:47",,,"Fabled Fella",6766e77b-c073-4b0a-a248-de9cfea0a6ef,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.49,1786,793,156,46,110,2.38,11.00,19,2,0,17,0,0,0,0,8,0,0,0,,0,0,,,1900,0,12,490
"2022-03-14 01:07:32",,,"Fabled Fella",dab9e5f4-923b-4751-b650-062aeaad2798,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,,6035,50,,Eagle,0,,5450,45,,1,1,1,0,,Win,48.78,8533,3347,615,300,315,4.57,27.00,32,3,1,17,3,0,0,1,7,6,0,0,,1,1,,,3535,1,22,676
"2022-03-14 06:22:49",,,"Fabled Fella",547e8a6c-3f9d-4497-9a3c-26454ca21ed7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.43,4896,3087,588,273,315,2.50,11.00,15,4,0,6,0,0,0,4,6,6,0,0,,0,0,,,1840,0,5,579
"2022-03-14 06:34:33",,,"Fabled Fella",fc6cfbb2-57ad-473e-b8a1-7dc4b45895dc,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.58,1564,587,101,42,59,3.20,11.33,16,0,0,14,0,0,0,0,5,1,0,0,,0,0,,,1650,0,6,430
"2022-03-14 06:43:23",,,"Fabled Fella",111fe52a-c0a0-49e9-8a92-a0fb3556a33d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.74,6939,2826,380,227,153,4.67,22.33,28,3,1,11,9,0,0,0,6,1,0,0,,2,0,,,2800,1,11,813
"2022-03-14 06:59:02",1,2,"Fabled Fella",2c610658-1e13-4ad8-9f0d-02f0f4da3bb7,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.31,1057,1181,26,11,15,1.10,1.00,11,5,0,3,0,0,0,2,10,0,0,0,,0,0,,,1120,0,8,437
"2022-03-14 07:08:39",1,2,"Fabled Fella",d3a22055-17c5-4376-b48e-558449d6213e,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.11,1793,899,97,36,61,2.38,11.33,19,1,0,16,0,0,0,1,8,1,0,0,,0,0,,,1960,0,13,390
"2022-03-14 07:17:57",,,"Fabled Fella",0b8bd89f-e629-4f0b-b698-400977889990,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.38,802,781,29,12,17,1.00,0.33,5,1,0,3,0,0,0,1,5,1,0,0,,0,0,,,560,0,0,411
"2022-03-14 07:26:28",1,2,"Fabled Fella",d4e50d2b-3a56-4672-91f0-86acbb0e09f7,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,1566,483,88,33,55,3.40,12.00,17,0,0,17,0,0,0,0,5,0,0,0,,0,0,,,1700,0,8,440
"2022-03-14 07:37:33",1,2,"Fabled Fella",15e3cdda-d5b9-4d1c-a624-edce739ca24d,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,1341,839,36,21,15,2.14,8.00,15,3,0,3,0,0,0,0,7,0,0,0,,0,0,,,1500,0,2,401
"2022-03-14 07:45:52",1,2,"Fabled Fella",c47165ca-90c0-4f00-8556-1bc8963d30fd,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.74,1303,664,113,37,76,1.86,6.33,13,0,0,13,0,0,0,0,7,1,0,0,,0,0,,,1350,0,3,466
"2022-03-14 07:56:29",1,2,"Fabled Fella",b4b9e698-ba8c-4d72-9a06-57b3e19ad13d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,100,209,0,2,2,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,,,100,0,0,308
"2022-03-14 08:03:46",,,"Fabled Fella",46ba3356-262d-4c06-9a2a-8f4e1ddaa9a7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.74,6057,3641,643,352,291,3.00,15.00,21,3,2,10,0,0,0,1,7,3,0,0,,0,0,,,2260,2,14,628
"2022-03-14 08:17:49",1,2,"Fabled Fella",93ff8cfb-c0e5-44f0-9878-ad9594ef8427,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,1726,314,156,78,78,8.00,9.33,8,0,0,6,0,0,0,1,0,4,0,0,,0,0,,,1010,0,2,305
"2022-03-14 08:25:50",1,2,"Fabled Fella",809a0a80-73b2-4149-bf26-5a088e6ad6c6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.97,4299,2442,318,143,175,1.75,6.33,14,5,1,3,0,0,0,0,8,1,0,0,,0,0,,,1800,0,4,496
"2022-03-14 08:37:51",,,"Fabled Fella",83befd25-7001-4634-b0a3-26a4106a7159,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.87,11778,4674,846,498,348,4.27,39.66,47,2,4,27,3,0,0,0,11,11,0,0,,0,0,,,5815,3,23,935
"2022-03-14 08:55:39",1,2,"Fabled Fella",29f6aeb4-66e7-4b54-831f-6fa768de5f69,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.4,1679,878,106,46,60,2.00,8.66,16,2,0,11,0,0,0,0,8,2,0,0,,0,0,,,1700,0,9,446
"2022-03-14 09:05:47",,,"Fabled Fella",a0146499-fa18-4859-8d40-884e29eaba47,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.94,880,204,68,19,49,5.00,8.00,10,0,0,10,0,0,0,0,2,0,0,0,,0,0,,,1000,0,4,373
"2022-03-14 09:13:49",,,"Fabled Fella",96c85961-ec3b-4eb2-9282-a31b03d916df,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.51,1546,1249,43,20,23,1.50,5.00,15,3,0,6,0,0,0,3,10,0,0,0,,0,0,,,1530,0,5,622
"2022-03-14 13:49:12",,,"Fabled Fella",6a9871cf-e3c1-4971-9c3d-60442e1d72ff,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.86,6945,2998,666,412,254,2.86,13.66,20,3,1,12,1,0,0,2,7,2,0,0,,0,0,,,2120,3,12,751
"2022-03-14 14:04:00",,,"Fabled Fella",4b63cd19-028c-47c1-9f69-ce423bcd4bed,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.91,5272,1613,378,200,178,6.00,21.00,24,3,3,13,2,0,0,0,4,3,0,0,,0,0,,,2575,0,10,445
"2022-03-14 14:13:11",1,2,"Fabled Fella",5e74ac5c-5617-4186-b80d-a98058443f6e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.23,4336,2314,566,256,310,6.50,12.66,13,2,0,9,0,0,0,0,2,5,0,0,,0,0,,,1550,1,10,500
"2022-03-14 14:24:10",,,"Fabled Fella",6630fee0-4752-46eb-97b6-8eb249dfaacc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.3,6497,3464,534,322,212,3.57,19.00,25,8,2,5,0,0,0,0,7,3,0,0,,0,0,,,2860,1,10,561
"2022-03-14 14:35:15",,,"Fabled Fella",764dbe10-553e-4a2e-847b-2090618869fa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.12,5998,2613,488,269,219,7.67,21.66,23,2,1,13,6,0,0,1,3,5,0,0,,0,0,,,2585,3,16,522
"2022-03-14 14:45:43",,,"Fabled Fella",7c5b543a-277c-44c2-becf-787f607983eb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.34,3554,2739,322,146,176,1.38,3.33,11,2,3,3,0,0,0,0,8,1,0,0,,0,0,,,1175,1,3,570
"2022-03-14 14:57:38",,,"Fabled Fella",c7b8f2f8-7c5f-4df4-b3f5-0ed8d611603f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.53,5719,3365,447,208,239,2.80,12.00,14,2,1,9,0,0,0,1,5,9,0,0,,0,0,,,2220,1,11,826
"2022-03-14 23:25:39",,,"Fabled Fella",d77842fc-27d3-402e-951e-805cc6263d3e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,,9355,2,,Eagle,0,,10705,0,,7,1,1,1,,Loss,45.86,6628,4288,905,415,490,2.13,14.33,17,0,2,3,0,0,0,2,8,16,0,0,,0,0,,,2790,0,9,690
"2022-03-14 23:38:57",,,"Fabled Fella",396507ce-fb71-42b1-a92d-6c74fe9c3e7c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.82,6143,2820,449,300,149,4.00,20.00,24,2,1,18,0,0,0,0,6,6,0,0,,0,0,,,3125,1,14,505
"2022-03-14 23:45:50",,,"Fabled Fella",1cec534f-1cd7-4571-b4c3-247ec110e2fc,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,,5270,50,,Cobra,0,,4750,43,,8,0,1,1,,Loss,26.32,592,499,38,10,28,1.50,2.00,6,2,0,0,0,0,0,0,4,0,0,0,,0,0,,,600,0,2,496
"2022-03-14 23:55:30",1,2,"Fabled Fella",c8ebdea9-5d57-40ea-b2d5-168526cc86ba,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.68,542,924,91,17,74,0.50,-4.66,5,0,0,5,0,0,0,1,10,1,0,0,,0,0,,,560,0,2,459
"2022-03-15 00:06:15",1,2,"Fabled Fella",294628ae-9746-44db-ad7b-6f362ccc4eca,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.33,775,306,57,19,38,3.33,7.00,10,1,0,8,0,0,0,1,3,0,0,0,,0,0,,,1010,0,3,364
"2022-03-15 00:20:59",1,2,"Fabled Fella",857a224a-d5a5-4cca-9c69-3c33574278a8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.91,11513,4018,1170,584,586,3.55,34.00,39,2,1,29,2,0,0,1,11,18,0,0,,1,0,,,5135,2,17,1155
"2022-03-15 00:47:05",1,2,"Fabled Fella",e951a99f-8678-47b0-9887-6e364ac2279c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.21,3046,1173,358,169,189,2.33,6.00,7,1,3,2,0,0,0,2,3,6,0,0,,0,0,,,1220,0,6,470
"2022-03-15 01:02:43",,,"Fabled Fella",a5ea2ced-e426-446e-be67-3f4d58586a10,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.28,5917,1352,497,235,262,4.50,16.00,18,1,0,11,7,0,0,1,4,6,0,0,,0,0,,,2110,1,11,683
"2022-03-15 01:15:21",1,2,"Fabled Fella",5a700d9e-124d-4d82-83c8-81f98ecda1a9,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50,1764,1061,58,29,29,1.73,8.66,19,2,0,10,0,0,0,0,11,2,0,0,,0,0,,,2000,0,6,481
"2022-03-15 01:24:57",1,2,"Fabled Fella",abde00c3-d61a-4200-a73d-16c6f16bb574,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,,5570,50,,Cobra,0,,4100,37,,1,0,1,1,,Win,27.98,1451,744,168,47,121,2.33,8.66,14,0,0,11,0,0,0,2,6,2,0,0,,0,0,,,1520,0,5,503
"2022-03-15 01:35:24",,,"Fabled Fella",3a84e9f0-56d5-4b37-abb2-a929d8c134fd,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.68,1338,829,101,32,69,1.88,7.33,15,0,0,10,0,0,0,0,8,1,0,0,,0,0,,,1550,0,7,402
"2022-03-15 01:41:16",,,"Fabled Fella",e747630c-f1d2-4e77-9b5b-6e745e2968a1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,,5400,50,,Eagle,0,,3810,35,,5,0,1,1,,Loss,35.97,1832,697,139,50,89,3.17,13.33,19,1,0,12,0,0,0,0,6,1,0,0,,0,0,,,1950,0,8,538
"2022-03-15 01:52:33",1,2,"Fabled Fella",41d240d8-c137-4a07-9e02-e6cb1e30d645,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1202.652,5100,50,,Eagle,0,1191.296,4410,44,,5,1,1,0,,Loss,27.91,1696,1017,172,48,124,1.80,8.00,18,0,0,18,0,0,0,1,10,0,0,0,,0,0,,,1810,0,8,662
"2022-03-15 02:05:28",1,2,"Fabled Fella",8b77b3cd-699c-45a3-bb3e-ff2c6e9e9c92,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.84,1272,587,97,27,70,2.17,7.33,13,1,0,12,0,0,0,0,6,1,0,0,,0,0,,,1350,0,6,327
"2022-03-15 02:12:44",,,"Fabled Fella",4a906044-4494-43ca-a494-e1cddf940463,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,,5700,50,,Cobra,0,,4800,44,,7,1,1,0,,Loss,48.72,1059,679,39,19,20,2.00,6.00,12,1,0,6,0,0,0,0,6,0,0,0,,0,0,,,1200,0,3,404
"2022-03-16 03:35:28",,,"Fabled Fella",b7d981e3-c7cd-4da0-8427-d716f72bc436,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,46.15,2869,904,312,144,168,3.33,7.33,10,1,1,4,2,0,0,1,3,1,0,0,,2,0,,,1060,1,7,618
"2022-03-17 00:41:28",1,2,"Fabled Fella",082f20c4-cd95-4091-8cea-9e2c3aa11a49,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,16160,3,,Cobra,0,,11300,1,,1,1,1,0,,Win,51.35,2502,946,370,190,180,8.00,8.33,8,0,0,6,5,0,0,0,0,1,0,0,,1,0,,,850,0,5,641
"2022-04-20 05:46:18",1,2,"Fabled Fella",c7829bb9-3bf6-4486-88cf-b9e53a92e3f1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.97,5912,4442,771,393,378,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,3,921
"2022-04-20 06:04:46",1,2,"Fabled Fella",fbb0a0c5-81a0-490d-a648-a4cc331eadf9,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1128.111,6350,50,45.69,Cobra,0,1341.062,6060,49,54.31,8,1,1,0,,Loss,35.33,4058,2776,467,165,302,1.14,2.33,8,2,2,2,0,0,0,1,7,4,0,0,,0,0,12,13,1010,0,2,525
"2022-04-20 06:18:53",,,"Fabled Fella",6848f0a6-77d0-49bc-9b83-1155e33f42d3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.58,5560,1307,424,189,235,17.00,17.67,17,,,,,,,,1,5,0,0,,0,0,,,,0,12,434
"2022-04-20 06:30:55",1,2,"Fabled Fella",ed7dc10e-8bec-4bff-af2a-e8728019e322,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.76,5084,3306,557,305,252,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,6,598
"2022-04-20 06:43:23",1,2,"Fabled Fella",ab1a300f-7ce8-4575-846b-fcc6a4aa0be7,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.37,5442,3103,557,275,282,4.00,14.00,16,,,,,,,,4,6,0,0,,0,0,,,,0,6,679
"2022-04-21 11:52:43",,,"Fabled Fella",0b376a42-164e-4f88-a5ed-8d1eff8ac788,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.09,2125,865,307,163,144,7.00,7.33,7,,,,,,,,0,1,0,0,,0,0,,,,0,4,564
"2022-04-21 12:00:21",1,2,"Fabled Fella",ba665f96-b151-4170-be25-ead5d7f4241f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.89,4103,2638,441,220,221,1.83,7.67,11,,,,,,,,6,8,0,0,,0,0,,,,0,6,573
"2022-04-21 12:12:11",,,"Fabled Fella",70910ece-7668-47eb-b833-7a1da9400841,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.72,8174,3708,1052,502,550,2.00,12.33,16,,,,,,,,8,13,0,0,,0,0,,,,0,2,710
"2022-04-21 12:27:19",,,"Fabled Fella",efe54e50-9151-4567-b043-4068a116715e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.19,5717,1777,730,308,422,3.60,15.00,18,,,,,,,,5,6,0,0,,0,0,,,,0,6,636
"2022-04-21 12:41:21",,,"Fabled Fella",54ccfaa2-a69d-4695-8a4d-0447bff30370,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.97,6600,3137,351,207,144,2.00,12.67,20,,,,,,,,10,8,0,0,,0,0,,,,0,9,508
"2022-04-21 12:57:11",1,2,"Fabled Fella",6fcfee80-b182-45fb-a1eb-c68c39d5e7fa,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.43,5247,2365,287,139,148,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,9,589
