Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 10:48:46",1,1,CHITTEM,ff2cdf97-a112-4175-b66b-db2e767d7974,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,584
"2021-11-21 10:53:27",1,1,CHITTEM,bdcf7549-b416-47b1-9540-27d76aee087d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,31.25,364,348,48,15,33,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,937
"2021-11-21 11:11:12",1,1,CHITTEM,ee8202fd-a461-49be-82d0-f8c1b33cfe77,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1427,,,,,,,,,,,,,4,,,,,Win,65.67,7971,3075,667,438,229,5.83,31.67,35,,,,,,,,6,8,0,0,,0,0,,,,0,20,494
"2021-11-21 11:20:36",1,1,CHITTEM,a7eb59ab-4860-45ff-a782-90165934d51a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1427,1442,,,,,,,,,,,,,1,,,,,Win,52.92,8084,4726,909,481,428,1.64,13.33,23,,,,,,,,14,13,0,0,,0,0,,,,0,5,745
"2021-11-21 11:34:20",1,1,CHITTEM,3570db97-0e0a-4b90-a76e-3854aa604f32,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1442,1457,,,,,,,,,,,,,3,,,,,Win,60.41,12894,5103,1215,734,481,3.27,37.33,49,,,,,,,,15,10,0,0,,0,0,,,,0,28,915
"2021-11-21 11:57:55",1,1,CHITTEM,aa0b4cf2-4c3f-4de5-a5f3-a27fc2c8f2ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,1,,,,,Win,59.25,6085,2615,557,330,227,5.00,22.33,25,,,,,,,,5,7,0,0,,0,0,,,,0,10,432
"2021-11-21 12:07:25",1,1,CHITTEM,7ccaed24-01b3-43d4-bc03-dafe8cdaa43f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1472,1487,,,,,,,,,,,,,1,,,,,Win,57.72,7419,3883,712,411,301,2.36,17.33,26,,,,,,,,11,7,0,0,,0,0,,,,0,8,604
"2021-11-21 12:18:40",1,1,CHITTEM,2baebdab-149e-49e0-9270-e6d4e485491e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1487,1502,,,,,,,,,,,,,2,,,,,Win,50.93,4094,2347,485,247,238,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,6,404
"2021-11-21 12:28:22",1,1,CHITTEM,5e55fc34-8327-4a6e-af9e-8968f21663ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1502,1501,,,,,,,,,,,,,8,,,,,Loss,65.21,9195,5555,799,521,278,2.20,18.67,33,,,,,,,,15,2,0,0,,0,0,,,,0,6,803
"2021-11-21 12:45:56",1,1,CHITTEM,de817b61-07dd-4708-8427-d6b17c5bbe33,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1501,1504,,,,,,,,,,,,,4,,,,,Win,56.21,5720,3148,596,335,261,2.29,13.00,16,,,,,,,,7,12,0,0,,0,0,,,,0,6,473
"2021-11-21 12:58:29",1,1,CHITTEM,94f746b6-926d-4494-a8cc-75cec53a6de0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,5,,,,,Loss,61.28,6953,5339,545,334,211,1.63,10.67,26,,,,,,,,16,2,0,0,,0,0,,,,0,13,743
"2021-11-21 13:13:07",1,1,CHITTEM,2155567a-0371-4077-a4d8-bffe4db9015b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1519,,,,,,,,,,,,,1,,,,,Win,60.29,4325,1364,345,208,137,9.00,17.33,18,,,,,,,,2,4,0,0,,0,0,,,,0,11,387
"2021-11-21 13:20:56",1,1,CHITTEM,007d7038-4f2a-4772-861f-9e40795b5a87,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1519,1534,,,,,,,,,,,,,1,,,,,Win,64.31,6428,2690,510,328,182,5.50,28.00,33,,,,,,,,6,3,0,0,,0,0,,,,0,26,456
"2021-11-21 13:29:51",1,1,CHITTEM,193d884d-e402-4641-93b2-423966b76a3d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1534,1549,,,,,,,,,,,,,3,,,,,Win,62.9,8219,5017,717,451,266,1.93,16.33,29,,,,,,,,15,7,0,0,,0,0,,,,0,7,743
"2021-11-21 13:42:59",1,1,CHITTEM,de676de5-48f8-4f1a-8091-06b398a2b278,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1549,1563,,,,,,,,,,,,,2,,,,,Win,54.55,8657,3376,616,336,280,3.00,23.00,33,,,,,,,,11,3,0,0,,0,0,,,,0,26,746
"2021-11-21 14:02:25",1,1,CHITTEM,7cb8c2b6-a741-48aa-8651-23645d94c9c6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1563,1563,,,,,,,,,,,,,5,,,,,Loss,59.87,9494,7049,892,534,358,1.57,15.33,33,,,,,,,,21,10,0,0,,0,0,,,,0,12,1002
"2021-11-21 14:20:16",1,1,CHITTEM,40294287-7d57-4c32-b257-94df6fc3429b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1563,1578,,,,,,,,,,,,,1,,,,,Win,64.96,4552,2009,411,267,144,5.00,17.67,20,,,,,,,,4,5,0,0,,0,0,,,,0,9,367
"2021-11-21 14:28:09",1,1,CHITTEM,d031138e-ea05-4530-9566-22e863e74df4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1578,1593,,,,,,,,,,,,,3,,,,,Win,62.61,7467,3475,698,437,261,3.11,23.00,28,,,,,,,,9,12,0,0,,0,0,,,,0,14,550
"2021-11-21 20:24:42",1,1,CHITTEM,81bd001f-0b47-4dd1-8dee-420b933aa6b0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1593,1608,,,,,,,,,,,,,1,,,,,Win,56.14,8559,7954,830,466,364,1.13,6.00,27,,,,,,,,24,9,0,0,,0,0,,,,0,10,1100
"2021-11-22 04:30:12",1,1,CHITTEM,836b1f0b-07a6-4ea1-8035-3014dd93251d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,26.67,226,292,30,8,22,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,534
"2021-11-22 04:34:39",1,1,CHITTEM,3ae232e0-b257-4cb9-8a6f-620a8dc5577d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,381
"2021-11-22 04:36:19",1,1,CHITTEM,49ce9ec5-9f39-451e-98be-3114f05a8460,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,6,,,,,Loss,59.1,10858,3863,1066,630,436,5.00,34.67,40,,,,,,,,8,8,0,0,,0,0,,,,0,20,878
"2021-11-22 04:53:02",1,1,CHITTEM,706751d1-3c98-44a5-bbe7-79af91a44aa1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1623,,,,,,,,,,,,,1,,,,,Win,50.97,6883,3134,673,343,330,3.00,18.00,21,,,,,,,,7,12,0,0,,0,0,,,,0,6,588
"2021-11-22 05:06:05",1,1,CHITTEM,828a886e-670a-4c1b-82a9-6e281fee5c00,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1623,1637,,,,,,,,,,,,,2,,,,,Win,49.88,7836,4533,844,421,423,2.55,19.67,28,,,,,,,,11,8,0,0,,0,0,,,,0,7,746
"2021-11-22 05:19:44",1,1,CHITTEM,6a6dbf4f-ff83-4094-bb30-441a7b072e78,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1637,1637,,,,,,,,,,,,,5,,,,,Loss,58.08,5585,4173,489,284,205,1.69,10.33,22,,,,,,,,13,4,0,0,,0,0,,,,0,6,601
"2021-11-22 05:31:45",1,1,CHITTEM,06b58ecb-9bf5-4b7a-b488-f93a3bd61fef,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,316,259,22,11,11,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,0,274
"2021-11-22 05:33:30",1,1,CHITTEM,274df06f-871a-4e44-8d55-48d969efa45b,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,191
"2021-11-22 05:37:25",1,1,CHITTEM,9a1820ba-5db2-4f59-b15c-f709288e53bd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,540
"2021-11-22 05:40:02",1,1,CHITTEM,e8d4a1df-8ee7-43d6-b389-32c88d1f324d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,448
"2021-11-22 05:46:46",1,1,CHITTEM,432765e4-e76b-4832-ace7-4c1fc380c558,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,686,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,596
"2021-11-22 05:57:03",1,1,CHITTEM,95429ab5-b29a-457a-b715-c61edbf02a07,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,494
"2021-11-22 05:58:11",1,1,CHITTEM,18a86538-faa0-47ad-904c-2d869c633be1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,829
"2021-11-22 06:43:38",1,1,CHITTEM,2ae675aa-f010-47f0-b526-f28c129cd429,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,638
"2021-11-22 06:52:32",1,1,CHITTEM,7db0ec18-9a53-44ae-a9fd-b6634733ff56,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,502
"2021-11-22 07:08:17",1,1,CHITTEM,fa57fc0f-b3a4-4bfe-a41d-fcf067219541,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,565
"2021-11-22 07:14:22",1,1,CHITTEM,399463ae-0872-4041-a391-784fd88fa859,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,685,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,396
"2021-11-22 07:29:32",1,1,CHITTEM,0074fd26-117a-4f3f-a39a-0a05019f5698,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,523
"2021-11-22 07:40:46",1,1,CHITTEM,1ed67377-0dd5-48b2-88cb-fc5db4c13030,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,612
"2021-11-22 07:44:28",1,1,CHITTEM,f7714c84-5531-4003-afbd-e512a79a039d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,456
"2021-11-22 07:54:35",1,1,CHITTEM,b08edf4c-03c8-4c57-bfc0-a7e090203f23,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,504,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,579
"2021-11-22 08:14:09",1,1,CHITTEM,61975323-932b-4f60-9dd7-e301a6fd0060,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,382
"2021-11-22 08:52:57",1,1,CHITTEM,b5a09f11-c0ad-43d1-b396-bbdcbb9c64b7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1637,1637,,,,,,,,,,,,,6,,,,,Loss,50,6229,5197,794,397,397,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,3,746
"2021-11-22 09:07:00",1,1,CHITTEM,e480880a-355a-470f-ba83-130cf0809539,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1651,,,,,,,,,,,,,1,,,,,Win,48.34,8073,4031,842,407,435,3.00,24.33,30,,,,,,,,10,13,0,0,,0,0,,,,0,13,663
"2021-11-22 09:19:43",1,1,CHITTEM,2f3db21e-3b12-4e7a-95c5-e464bf7098b9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1651,1665,,,,,,,,,,,,,1,,,,,Win,54.53,10537,6738,950,518,432,2.06,21.00,33,,,,,,,,16,12,0,0,,0,0,,,,0,11,920
"2021-11-22 09:36:42",1,1,CHITTEM,de7b63cd-7fde-4304-b994-643b610b3bb9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1665,,,,,,,,,,,,,5,,,,,Loss,49.42,3664,2208,346,171,175,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,6,340
"2021-11-22 09:48:39",1,1,CHITTEM,13d2eb3c-0b0d-4093-bdc9-fccf0bd6fcd8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1668,,,,,,,,,,,,,1,,,,,Win,52.07,3404,2307,411,214,197,1.67,6.33,10,,,,,,,,6,7,0,0,,0,0,,,,0,6,371
"2021-11-22 09:58:19",1,1,CHITTEM,3480d7ed-7b50-4ccb-bf52-3b190422ecd8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1668,1668,,,,,,,,,,,,,7,,,,,Loss,56.96,8281,6273,855,487,368,1.05,3.33,21,,,,,,,,20,7,0,0,,0,0,,,,0,12,768
"2021-11-22 10:13:28",1,1,CHITTEM,d307e40c-2a79-4e97-aac3-60c60d237bfe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1668,1668,,,,,,,,,,,,,5,,,,,Loss,55.73,4936,3486,558,311,247,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,9,509
"2021-11-22 10:23:28",1,1,CHITTEM,061ac5b2-588b-47e3-afb4-b3503bf562bc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1668,1670,,,,,,,,,,,,,1,,,,,Win,51.89,4933,2966,582,302,280,3.20,13.67,16,,,,,,,,5,8,0,0,,0,0,,,,0,5,601
"2021-11-22 10:34:51",1,1,CHITTEM,ca054ff6-573c-45f0-a5c1-4b292d90449e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1670,1670,,,,,,,,,,,,,6,,,,,Loss,58.47,8023,4685,708,414,294,3.50,27.67,35,,,,,,,,10,8,0,0,,0,0,,,,0,18,738
"2021-11-23 10:01:52",1,1,CHITTEM,4c9f87d4-95b0-49b7-aa00-16f88b71bffc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1670,1670,,,,,,,,,,,,,5,,,,,Loss,50.54,6350,4966,744,376,368,1.62,10.67,21,,,,,,,,13,8,0,0,,0,0,,,,0,10,746
"2021-11-23 10:18:02",1,1,CHITTEM,354f87b2-13af-4671-b16b-ed37b8dfdbc5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1670,1673,,,,,,,,,,,,,2,,,,,Win,49.14,4848,2929,521,256,265,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,3,478
"2021-11-23 10:27:08",1,1,CHITTEM,0f7f0eef-e939-4585-87c3-60b2f716d227,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1673,1676,,,,,,,,,,,,,1,,,,,Win,51.03,4792,3995,535,273,262,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,4,511
"2021-11-23 10:37:32",1,1,CHITTEM,ca6f9e58-a6a5-44a6-8328-7d3a40befc02,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1676,1676,,,,,,,,,,,,,5,,,,,Loss,52.26,6254,4777,729,381,348,1.36,8.67,19,,,,,,,,14,11,0,0,,0,0,,,,0,8,726
"2021-11-23 10:54:08",1,1,CHITTEM,a14aa526-9fa1-4f3c-afb1-3150bd43e73e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1676,1676,,,,,,,,,,,,,5,,,,,Loss,48.58,6084,4444,702,341,361,1.42,8.33,17,,,,,,,,12,10,0,0,,0,0,,,,0,14,766
"2021-11-23 11:08:54",1,1,CHITTEM,39dabb54-ae47-4b68-9729-4c8c87d69e5c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1676,1690,,,,,,,,,,,,,2,,,,,Win,56.28,6703,3835,716,403,313,2.56,16.33,23,,,,,,,,9,7,0,0,,0,0,,,,0,8,620
"2021-11-23 11:21:19",1,1,CHITTEM,21e57300-afd5-420f-9dad-2190a1b19dfe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1690,1693,,,,,,,,,,,,,3,,,,,Win,53.1,11006,8010,1047,556,491,1.46,15.00,35,,,,,,,,24,12,0,0,,0,0,,,,0,11,1096
"2021-11-23 11:41:16",1,1,CHITTEM,62dd94f5-28e3-4099-8cd2-70be7bf1eab1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1693,1693,,,,,,,,,,,,,6,,,,,Loss,62.09,1399,2647,153,95,58,0.33,-6.00,3,,,,,,,,9,0,0,0,,0,0,,,,0,1,328
"2021-11-23 12:05:56",1,1,CHITTEM,bb909caf-5a19-4f8f-8cb5-9c4b94c62a2b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.63,6574,3496,475,250,225,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,10,554
"2021-11-23 12:16:33",1,1,CHITTEM,a7654806-0c22-4582-8e79-2875e2391d17,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1693,1698,,,,,,,,,,,,,1,,,,,Win,49.2,5544,2728,437,215,222,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,16,522
"2021-11-24 09:19:46",1,1,CHITTEM,a37919c2-fa02-4ab9-bc69-301c33d5b70b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1698,1698,,,,,,,,,,,,,1,,,,,Win,52.58,4419,2830,485,255,230,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,5,546
"2021-11-24 09:30:13",1,1,CHITTEM,341b4a84-c315-431d-ab35-a37e36920863,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1698,1698,,,,,,,,,,,,,6,,,,,Loss,53.35,6668,4407,686,366,320,2.17,16.00,26,,,,,,,,12,6,0,0,,0,0,,,,0,8,755
"2021-11-24 09:44:19",1,1,CHITTEM,da334309-c557-4cb1-859c-3fdf33fe7d7f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1698,1700,,,,,,,,,,,,,3,,,,,Win,56.9,10929,8659,1102,627,475,1.52,17.67,41,,,,,,,,27,11,0,0,,0,0,,,,0,13,1143
"2021-11-24 10:06:24",1,1,CHITTEM,f0e80b1f-c5cd-4f02-bc47-bf07ce126c74,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1700,1702,,,,,,,,,,,,,3,,,,,Win,49.75,4048,3809,396,197,199,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,6,622
"2021-11-24 10:22:14",1,1,CHITTEM,fecf0cc3-13c8-4ad3-bbd7-1aad9e941167,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1702,1704,,,,,,,,,,,,,2,,,,,Win,51.1,5001,3509,546,279,267,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,2,445
"2021-11-24 10:30:48",1,1,CHITTEM,420bc5f8-7eca-4912-83eb-1481874b6a02,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1704,1703,,,,,,,,,,,,,7,,,,,Loss,55.53,12395,8666,1212,673,539,1.44,17.33,36,,,,,,,,25,19,0,0,,0,0,,,,0,11,1219
"2021-11-26 09:15:39",1,1,CHITTEM,f8ae5cd7-bec8-44de-a660-d527d5d457c4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,5,,,,,Loss,53.99,5776,4145,626,338,288,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,8,631
"2021-11-26 09:27:02",1,1,CHITTEM,2bf4f300-3bd5-418f-a86a-bcf37a07864d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,5,,,,,Loss,48.9,5752,4520,728,356,372,1.15,4.67,15,,,,,,,,13,8,0,0,,0,0,,,,0,5,632
"2021-11-26 09:39:24",1,1,CHITTEM,3f0045eb-59cd-44c9-a8ce-38a66f6761a9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,5,,,,,Loss,50.43,3860,1794,345,174,171,2.00,6.00,12,,,,,,,,6,0,0,0,,0,0,,,,0,5,363
"2021-11-26 10:01:42",1,1,CHITTEM,29d422ea-938b-4815-85de-f7be5e17f5bb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,5,,,,,Loss,61.78,9897,6193,785,485,300,3.08,28.33,37,,,,,,,,12,10,0,0,,0,0,,,,0,20,896
"2021-11-26 10:17:53",1,1,CHITTEM,f566fc28-f422-4295-adb3-d32a5d16d1e7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1703,1701,,,,,,,,,,,,,5,,,,,Loss,56.56,7661,3802,762,431,331,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,6,667
"2021-11-26 10:30:22",1,1,CHITTEM,29bc166f-da22-4001-a603-17ecfe44b0ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,55.47,5370,3745,530,294,236,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,2,496
"2021-11-26 10:39:57",1,1,CHITTEM,46c15f5c-5cbc-4b86-a0f2-39df3d605d7d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Draw,57.25,11335,5786,1069,612,457,1.94,18.33,31,,,,,,,,16,10,0,0,,0,0,,,,0,15,1108
"2021-11-26 11:01:48",1,1,CHITTEM,d4c983f2-2895-42bf-b8cc-77888701a485,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,55.08,5080,3015,463,255,208,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,7,505
"2021-12-03 11:05:41",1,1,CHITTEM,b1cee6d1-d4ce-4466-bf8f-30efc8b5c728,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1701,1715,,,,,,,,,,,,,4,,,,,Win,55.71,5264,3342,517,288,229,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,2,580
"2021-12-03 11:16:30",1,1,CHITTEM,8830ca43-eed8-4499-8ece-3e0467388c4a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,5,,,,,Loss,36.84,814,605,57,21,36,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,3,222
"2021-12-03 11:22:36",1,1,CHITTEM,50e2d2d4-206c-4a01-bf1a-f6c3de8e255b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1715,1714,,,,,,,,,,,,,5,,,,,Loss,53.88,2734,1441,206,111,95,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,6,317
"2021-12-03 11:29:24",1,1,CHITTEM,8a388cc2-6dc1-4987-b025-7d3bd4ae28a3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1714,1719,,,,,,,,,,,,,1,,,,,Win,50.43,5869,3531,704,355,349,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,4,644
"2021-12-03 11:41:55",1,1,CHITTEM,e2a2fe16-65f8-447d-9b88-f97ce52bcfce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1719,1719,,,,,,,,,,,,,6,,,,,Loss,52.12,4067,3284,378,197,181,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,1,501
"2021-12-03 11:57:54",1,1,CHITTEM,eb0117f9-fbed-4572-8abf-00ac62ceca60,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1719,1731,,,,,,,,,,,,,1,,,,,Win,53.52,11158,7019,1136,608,528,2.13,23.67,34,,,,,,,,16,17,0,0,,0,0,,,,0,14,1175
"2021-12-03 12:23:11",1,1,CHITTEM,11224c25-bb78-4e9f-88be-f034581b8ec4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1731,1731,,,,,,,,,,,,,5,,,,,Loss,59.73,7537,3767,668,399,269,2.90,20.67,29,,,,,,,,10,5,0,0,,0,0,,,,0,15,584
"2021-12-03 12:57:00",1,1,CHITTEM,922f9133-3fb4-4f14-93f6-25e4b85ebbaf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.71,4159,2519,469,205,264,3.20,12.67,16,,,,,,,,5,5,0,0,,0,0,,,,0,8,409
"2021-12-03 13:06:15",1,1,CHITTEM,be948a12-555d-4735-a50e-07e191e9331a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.19,3454,801,134,82,52,16.00,15.33,16,,,,,,,,1,1,0,0,,0,0,,,,0,12,318
