Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-22 22:11:06",,,Emplvs,afc96584-828e-4bad-8053-e16f6c7628d3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.22,10611,10238,716,467,249,1.00,6.33,39,8,3,27,0,0,0,0,39,19,0,0,5,0,0,,,4850,0,17,923
"2022-08-24 02:16:35",,,Emplvs,a3f30c51-1672-4b2a-aaec-c471ecd566bd,Catalyst,"One Flag CTF",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,62.38,3895,1560,101,63,38,19.00,18.66,19,3,0,0,7,0,0,0,1,2,0,0,19,0,0,,,2000,0,12,335
"2022-08-26 17:18:34",,,Emplvs,61d0f5c8-c8f7-4623-a79a-943133f5e734,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,413
"2022-08-26 17:26:27",,,Emplvs,652a173e-a809-4daf-92aa-adde72940c88,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,375
"2022-08-29 22:17:19",,,Emplvs,39c7eb99-0c28-4785-bb3a-4816bf8e1e6b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.89,7759,8520,571,342,229,1.21,9.66,35,3,4,24,0,0,0,0,29,11,0,0,6,0,0,,,4050,0,12,921
"2022-08-30 00:30:22",,,Emplvs,4bc23184-c175-4357-9e48-06523f0aee86,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.75,6406,3365,400,267,133,3.57,19.66,25,5,0,15,0,0,0,0,7,5,0,0,8,0,0,,,2750,0,14,483
"2022-08-30 00:40:24",,,Emplvs,220be18a-9bd2-4712-a20d-d4e4add8dd4e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-08-30 00:42:08",,,Emplvs,21210579-3938-42ee-a6bb-95816a3d9d1d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.33,5223,4194,450,276,174,1.71,11.66,24,1,3,17,0,0,0,0,14,5,0,0,5,0,0,,,2650,0,8,524
"2022-08-30 00:52:09",,,Emplvs,2f28215e-3d9a-4529-896d-04d13fa38ef7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.93,5070,3358,341,218,123,1.92,13.33,25,0,0,19,0,0,0,0,13,4,0,0,8,0,0,,,2700,0,20,467
"2022-08-30 01:05:42",,,Emplvs,7553f876-59e8-402b-9592-3549888a1351,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,50.54,3378,3576,368,186,182,1.38,6.00,11,0,1,10,0,0,0,0,8,9,0,0,3,0,0,,,1550,0,5,637
"2022-08-31 05:21:48",,,Emplvs,f51db4b3-fd98-4097-adf7-34701187f636,"Launch Site","Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.04,2314,1159,298,18,280,2.75,7.33,11,0,0,0,11,0,0,0,4,1,0,0,7,0,0,,,1150,0,7,249
"2022-08-31 05:30:32",,,Emplvs,ab5b602d-93fc-4246-8de3-9abe56dad155,Highpower,"FFA Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.02,10823,5393,647,356,291,2.31,23.00,37,3,0,11,4,0,0,0,16,6,0,0,6,2,0,,,4100,0,21,856
"2022-08-31 05:56:29",,,Emplvs,b3428c26-74db-43be-be88-9a7802931231,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.38,3957,4184,138,64,74,0.81,-2.33,13,3,0,6,5,0,0,0,16,2,0,0,3,0,0,,,1400,0,7,581
"2022-08-31 06:11:25",,,Emplvs,d2f93286-7dc3-4dad-be4e-99c732acc0f1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.13,7096,5079,155,87,68,2.08,15.66,27,1,0,16,21,0,0,0,13,5,0,0,6,0,0,,,2950,0,22,756
"2022-08-31 06:26:53",,,Emplvs,355d5d01-70d4-473c-9a7c-83a541a76322,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.37,7292,4901,158,78,80,1.60,11.66,24,6,0,12,19,0,0,0,15,8,0,0,5,0,0,,,2800,0,22,743
"2022-08-31 06:46:39",,,Emplvs,74e2a707-691e-4d60-94fb-10d086105809,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,14.62,4677,4726,212,31,181,1.50,6.66,15,2,0,5,15,0,0,0,10,5,0,0,4,0,0,,,1750,0,15,745
"2022-09-01 01:28:22",,,Emplvs,f6ee7eeb-46af-4e12-8a8f-dce114a5e98b,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-09-01 01:31:17",,,Emplvs,fdf9a9b4-4260-47b1-8cc0-0f4a679bd848,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-09-01 01:37:44",,,Emplvs,10ea8b12-79cb-4226-b853-713f676c5d56,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.98,2989,2323,242,29,213,2.20,6.33,11,0,0,1,9,0,0,0,5,1,0,1,4,1,0,,,1000,0,4,624
"2022-09-01 01:51:17",,,Emplvs,8485fe2d-e3cd-4552-b063-d9841f38156b,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2022-09-01 01:53:57",,,Emplvs,867469d5-6f03-45b0-8182-a49199669a51,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.24,6730,3870,6829,699,6130,1.67,9.00,20,1,0,4,7,0,0,0,12,3,0,0,3,1,0,,,2200,0,17,565
"2022-09-01 03:32:08",,,Emplvs,78243ca3-1559-407e-82dc-51e7e9904df8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,67.24,16185,9689,1276,858,418,2.13,41.00,66,4,0,56,0,0,0,0,31,18,0,0,9,0,0,,,7500,0,31,1333
"2022-09-03 00:16:57",,,Emplvs,e46db30f-26b7-40fa-9fce-98a9fa453c2a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2022-09-03 00:19:20",,,Emplvs,3feb4208-ad45-4f1c-a7c2-2e361562847c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.33,8513,3043,754,470,284,7.00,34.66,35,4,1,27,0,0,0,0,5,14,0,0,19,0,0,,,4200,0,15,594
"2022-09-03 00:45:49",,,Emplvs,d1ec6f5e-e2c6-4e09-9432-d88afbb6f64e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.28,2112,1293,183,103,80,13.00,15.66,13,0,0,12,0,0,0,0,0,8,0,0,13,0,0,,,1700,0,5,395
"2022-09-03 00:54:48",,,Emplvs,8b0c6c7c-189f-4594-bd80-8b6fbe4d3aa2,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.18,3885,3921,79,27,52,1.07,1.66,15,1,0,5,15,0,0,0,14,2,0,0,4,0,0,,,1600,0,22,451
"2022-09-04 05:02:13",,,Emplvs,552ff4e3-d95e-4f2f-9027-971e424fecf4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-09-10 05:24:07",,,Emplvs,f867d4c4-c30a-48bb-99e3-3912ca8213ca,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.31,2967,2637,295,172,123,1.25,2.00,10,2,0,8,0,0,0,0,8,0,0,0,5,0,0,,,1000,0,4,478
"2022-09-10 06:21:34",,,Emplvs,dcc29347-ddae-4e3b-9e2d-3750c32fcd0e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.43,1692,3327,317,125,192,0.27,-11.00,4,0,0,4,0,0,0,0,15,0,0,0,1,0,0,,,400,0,0,342
"2022-09-10 06:30:09",,,Emplvs,88c40123-1a03-4048-a0b7-38d03430d53e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.5,3332,4715,80,26,54,0.55,-7.33,11,0,0,3,11,0,0,0,20,5,0,0,2,0,0,,,1350,0,13,512
"2022-09-10 06:40:47",,,Emplvs,ca0ec515-9321-4bd1-b950-5c99ac0c83ec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.64,6547,6655,132,51,81,0.85,-1.66,23,4,0,4,23,0,0,0,27,7,0,0,5,0,0,,,2650,0,20,567
"2022-09-10 06:52:08",,,Emplvs,a3efafa7-8d9b-4a81-bc6c-a3aa68487d00,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.49,5202,6318,94,39,55,0.68,-6.33,17,3,0,6,17,0,0,0,25,5,0,0,3,0,0,,,1950,0,14,510
"2022-09-10 07:02:39",,,Emplvs,a2c1d230-60d6-41c5-953d-f08a4c0ffcef,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.77,2371,4526,77,26,51,0.47,-9.33,9,0,0,1,8,0,0,0,19,2,0,0,2,1,0,,,1000,0,11,510
"2022-10-30 23:17:12",,,Emplvs,4f351260-46c3-4897-a8c3-5f377c87e228,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,130
"2022-11-14 21:54:36",,,Emplvs,38d583fa-1647-4b24-b44d-dba931e43390,Detachment,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,135,178,0,178,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,217
"2022-11-23 18:55:27",,,Emplvs,89d7337c-dbfb-426b-b5f9-c112b8a89324,"Husky Raid GeSAU",CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,69.81,4863,1568,53,37,16,5.50,18.33,22,1,0,6,16,0,0,0,4,1,0,0,13,0,0,,,2535,0,21,249
"2022-11-23 19:02:36",,,Emplvs,21d87882-104c-4a20-bb1a-c2e04c5f400f,"Husky Space Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.44,1327,227,387,261,126,6.00,6.33,6,1,0,0,0,0,0,0,0,1,0,0,6,0,0,,,1425,0,3,141
"2022-11-26 01:34:28",,,Emplvs,eb8990bf-0228-4c7f-9067-14b6431394c1,"Bestowal - BR",Inheritor,,,,0,0,,,,,,,,,,,,,3,0,1,0,,Loss,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,404
"2022-11-26 01:43:46",,,Emplvs,dd78dd2c-4249-4018-a8ed-ed440de163f0,"Desert Bus","Desert Bus",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,44.91,11758,5303,864,388,476,2.06,20.66,37,0,0,23,6,0,0,0,18,5,0,1,8,4,1,,,3975,0,37,1396
"2022-11-26 02:09:48",,,Emplvs,9338da73-9681-4599-b638-356c1336dbc3,"GunGame23: Damnation",GunGame23,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,5188,3918,460,223,237,1.50,9.00,24,1,0,7,7,0,0,0,16,3,0,0,3,0,0,,,2550,0,11,305
"2022-11-26 02:19:25",,,Emplvs,6255c3cd-a493-4b38-bf9f-f6e59f853518,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,72,765,272,25,18,7,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,2,0,0,,,300,0,2,48
"2022-11-26 02:25:29",,,Emplvs,4f78c80e-fa6a-4fbf-a813-d19ce7cd7d2e,"Avalanche (Halo 3 Remake)",Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,76.47,2450,1533,136,104,32,1.25,1.00,5,0,1,3,0,0,0,0,4,0,0,0,8,0,0,,,500,0,3,698
"2022-11-26 20:31:38",,,Emplvs,ae76f558-784e-4646-a2c1-7244dc51750a,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.78,23118,10646,925,479,446,2.70,67.66,100,0,0,78,0,0,0,0,37,14,0,0,9,0,0,,,10700,0,94,551
"2022-12-01 21:31:56",,,Emplvs,27efe8f7-9c0b-485c-94ea-6fa9052a1aa5,"SKY CASTLE WARS","SKY CASTLE WARS",,,,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,8011,2111,6,0,6,3.88,23.00,31,3,0,0,31,0,0,0,8,0,0,0,9,0,0,,,3260,0,23,752
"2022-12-01 21:40:43",,,Emplvs,3aa6e43c-d546-491d-9610-bcc5433fa9d2,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.61,2955,1476,141,77,64,3.25,10.33,13,2,0,5,3,0,0,0,4,4,0,0,7,0,0,,,1500,0,5,329
"2022-12-01 21:48:28",,,Emplvs,614a0710-b6b1-4dca-b576-2375280ca5b6,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.99,2957,2258,321,138,183,2.00,9.33,16,1,2,4,4,0,0,0,8,4,0,2,5,0,0,,,1600,0,7,349
"2022-12-01 21:57:28",,,Emplvs,f8e8181d-4933-4b58-afb6-8e8cf1e94868,Institute,Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,67.74,1840,1168,62,42,20,0.80,-0.33,4,0,0,2,0,0,0,0,5,2,0,0,1,0,0,,,450,0,3,559
"2022-12-01 22:10:14",,,Emplvs,5b3b69ea-cfe9-4373-8795-8fce5238f189,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.73,3639,1661,126,74,52,3.00,9.00,12,0,1,8,1,0,0,0,4,3,0,0,6,0,0,,,1350,0,6,393
"2022-12-01 22:19:27",,,Emplvs,16af3a7f-f079-4d56-8bb2-ea7bf8d0527f,"Banished Narrows","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.32,4263,2360,253,102,151,2.00,11.00,16,0,0,8,5,0,0,0,8,9,0,0,5,0,0,,,2050,0,8,341
"2022-12-01 22:19:34",,,Emplvs,5217d940-0f93-4c82-bcf2-6c39b2074895,"Fortress Attack","Fortress Defense copy",,,,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1756
"2022-12-01 22:28:29",,,Emplvs,90eb5670-a692-44b2-8d06-0aa378f3ca45,"Avalanche (Halo 3 Remake)",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.3,8250,4015,579,297,282,2.58,20.33,31,1,2,17,0,0,0,0,12,4,0,0,6,0,0,,,3435,0,24,930
"2022-12-01 22:51:38",,,Emplvs,8fcf8ee0-a3ae-4ffa-b190-f359764aaf06,Institute,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,405,0,6,3,3,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,140
"2022-12-01 23:01:23",,,Emplvs,d638e469-b0de-45bf-b782-1a927dcb1589,"Repul Soccer Desert",Slayer,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,104
"2022-12-01 23:05:04",,,Emplvs,f107efd8-6f4f-457f-94ce-5ed1ee3092b2,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.69,24932,3162,580,236,344,4.27,37.66,47,0,1,7,4,0,0,0,11,5,0,0,21,11,0,,,5300,0,25,1062
"2022-12-01 23:25:31",,,Emplvs,2f34f2fd-c39d-4599-b2bf-b03813f23acc,"Ro Sham Bo","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,229,3,0,3,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,78
"2022-12-01 23:29:18",,,Emplvs,f8e43b22-abbc-47fa-a12b-30f8cd01c8f9,"The Cage BeattyFusion","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Win,47.95,4089,2994,146,70,76,1.45,6.00,16,0,1,10,5,0,0,0,11,3,0,1,4,0,0,,,1650,0,14,586
"2022-12-01 23:41:37",,,Emplvs,f8f4f1a1-615b-455e-b6ff-2b5fd2fe1f30,Mires,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,71.43,1065,1613,14,10,4,0.71,-2.00,5,1,0,3,4,0,0,0,7,0,0,0,4,0,0,,,500,0,6,961
"2022-12-02 00:01:10",,,Emplvs,f702e5ef-3028-41c5-a5e2-9e4760ebbedc,"Mini Sumo Fun","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,13,1,0,1,,Left,0,1090,2302,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,1,0,,,225,0,1,763
"2022-12-05 03:39:16",,,Emplvs,52d60b2c-4d7f-42cf-bd73-3aba541093a5,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.07,5531,1794,356,164,192,12.50,23.00,25,3,0,16,4,0,0,0,2,0,0,0,14,0,0,,,2870,0,19,401
"2022-12-05 03:52:02",,,Emplvs,03a82dd0-a1ca-497b-b79d-896d91671dfa,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,3664,2290,34,17,17,1.60,6.33,16,0,0,16,16,0,0,0,10,1,0,0,5,0,0,,,1650,0,30,98
"2022-12-05 04:05:47",,,Emplvs,51f81f5e-7932-4ed2-8acc-25e282671423,"Peach's Castle (v3)",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.58,1946,750,73,34,39,4.50,7.00,9,0,1,4,3,0,0,0,2,0,0,0,7,0,0,,,1100,0,7,257
"2022-12-07 04:18:24",,,Emplvs,0a3d93a1-2640-4737-b1b0-c7e28d8b27fa,"Nacht der Untoten v5","CoD Bots",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,72.19,58686,3814,338,244,94,16.50,33.66,33,0,3,11,4,0,0,0,2,8,0,0,33,0,0,,,3535,0,29,948
"2022-12-09 07:30:35",,,Emplvs,07ac838e-85e7-464a-85ab-e304763f8f74,Institute,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,56.25,2100,405,16,9,7,4.00,3.00,4,0,0,0,0,0,0,0,1,0,0,0,4,2,0,,,475,0,2,192
"2022-12-09 07:35:20",,,Emplvs,3301b79b-6290-4adc-a821-ae96d949ff80,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,53.75,38633,2323,400,215,185,5.00,29.00,35,2,0,1,0,0,0,0,7,3,0,0,17,13,2,,,4250,0,28,964
"2022-12-12 23:45:39",,,Emplvs,a4755818-7629-4835-8e58-b7913d28f018,"Hex A Gone"," RedLight GreenLight",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,370,2202,0,0,0,0.11,-7.66,1,0,0,0,0,0,0,0,9,1,0,1,1,0,0,,,50,0,1,899
"2022-12-13 05:26:32",,,Emplvs,22984c09-31e8-45cf-818a-b44ce197c7da,"SKY CASTLE WARS","SKY CASTLE WARS",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.89,12580,7628,18,7,11,1.63,18.00,44,1,0,0,44,0,0,0,27,3,0,1,11,0,0,,,4560,0,23,1237
"2023-03-02 06:03:09",,,Emplvs,3f41e84f-2435-4cee-ab84-afb39d11d3c7,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.29,6822,1549,167,94,73,12.50,23.66,25,5,0,7,8,0,0,0,2,2,0,0,16,2,0,,,2625,0,26,392
"2023-03-02 06:13:14",,,Emplvs,46161a1d-7270-43c8-806f-083be6549a3c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.18,5415,2743,238,148,90,3.13,18.33,25,4,1,12,0,0,0,0,8,4,0,0,6,0,0,,,2700,0,15,423
"2023-03-02 06:35:29",,,Emplvs,48b8a8d6-2fbe-418c-9f75-3a42e565d805,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.9,9723,3697,648,265,383,4.78,34.33,43,5,1,15,12,0,0,0,9,1,0,0,13,0,0,,,4350,0,30,626
"2023-03-02 07:00:05",,,Emplvs,a535383f-eea5-4bcf-8b16-8d2a8dc02ef1,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,36.36,828,860,11,4,7,1.00,0.33,3,1,0,1,3,0,0,0,3,1,0,0,2,0,0,,,350,0,2,429
"2023-03-02 07:11:43",,,Emplvs,778a94b2-5fca-486f-87ea-0a878c0a1e0c,Graduation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.49,6519,2132,164,91,73,3.13,17.00,25,4,0,11,12,0,0,0,8,0,0,0,7,0,0,,,2500,0,24,394
"2023-03-11 00:59:01",,,Emplvs,dbe8b60c-2310-4f8b-b79e-d3572e65313c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.69,2526,1529,259,152,107,3.67,9.33,11,1,0,9,0,0,0,1,3,4,0,0,6,0,0,,,1310,0,5,300
"2023-03-11 01:08:04",,,Emplvs,19656fe7-ec52-4243-8bd3-c18980be6478,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.99,2894,2985,332,156,176,1.56,6.33,14,1,0,11,1,0,0,0,9,4,0,0,4,0,0,,,1600,0,5,377
"2023-03-11 01:17:08",,,Emplvs,6486e8f5-f5c0-4e15-91d9-6063f2fe4850,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.09,3244,2357,263,137,126,1.50,6.66,12,0,1,10,0,0,0,0,8,8,0,0,4,0,0,,,1600,0,7,387
"2023-03-11 03:52:23",,,Emplvs,4964d261-171c-4981-aadd-9443aa28c1b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,157,910,21,0,21,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,120
"2023-03-11 03:57:27",,,Emplvs,182df456-46cb-4d8a-b182-73e63036c0e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.16,342,2929,95,22,73,0.08,-11.33,1,0,0,1,0,0,0,0,13,2,0,0,1,0,0,,,200,0,0,515
"2023-03-11 04:08:33",,,Emplvs,e909b8e4-6557-4f79-b558-5fed4ccfd1ef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,12.07,60,1867,58,7,51,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,1,403
"2023-03-11 05:12:29",,,Emplvs,4e7f760e-d25f-4257-92d2-ae61ea025dd8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,48.85,2096,2955,260,127,133,0.78,0.33,7,0,0,5,0,0,0,0,9,7,0,0,2,0,0,,,1050,0,2,457
"2023-03-11 05:22:38",,,Emplvs,d91e9705-4171-4883-aa57-28c65238ed62,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.19,2410,2420,270,122,148,1.14,3.66,8,2,0,6,0,0,0,0,7,8,0,0,4,0,0,,,1200,0,2,381
"2023-03-11 05:31:27",,,Emplvs,16ac5359-1fa9-4df1-a8e4-2c8c22130f9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.52,2953,2590,409,133,276,2.14,9.00,15,1,3,10,0,0,0,0,7,3,0,0,9,0,0,,,1650,0,8,360
"2023-03-13 20:08:15",,,Emplvs,d9515a6b-9216-4260-85fe-ec167f325699,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,223
"2023-03-15 05:45:49",,,Emplvs,5fa82525-2345-4c29-a26f-73eb3ceea159,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,750
"2023-07-14 02:52:18",,,Emplvs,8937bf67-a91f-497e-ad38-fa25e965cb6c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,216
"2023-10-22 21:24:36",,,Emplvs,d04450a3-c1a3-4256-870f-85eb0090b43d,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-10-23 07:37:39",,,Emplvs,650d8f32-b19a-409e-b998-403a0f5506d7,FireFight,FireFight,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,72.33,8954,126,253,183,70,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,2050,0,0,639
