Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 06:17:06",1,1,"Go Berzerks",4f5f0cb7-51e1-4578-a00a-490faee892e9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,882
"2021-12-05 06:48:43",1,1,"Go Berzerks",f760c58c-c110-41d7-9c4e-b7a682f300c8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,50.67,726,1189,75,38,37,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,544
"2021-12-05 07:29:52",1,1,"Go Berzerks",cd826986-7cad-4def-90a4-6cd12be30237,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.25,2144,1885,219,75,144,1.83,5.67,11,,,,,,,,6,2,0,3,5,0,0,,,,0,6,360
"2021-12-05 07:37:26",1,1,"Go Berzerks",30059cc1-d779-47f1-9fb4-6ad83a29b576,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.61,2029,1089,144,70,74,1.67,2.67,5,,,,,,,,3,2,0,0,5,0,0,,,,0,2,308
"2021-12-05 07:45:03",1,1,"Go Berzerks",6c84e6fe-2077-4763-bcf8-646a3ac88742,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.77,2488,2015,244,119,125,2.00,6.00,10,,,,,,,,5,3,1,1,5,2,0,,,,0,10,751
"2021-12-05 07:58:55",1,1,"Go Berzerks",750bef48-bd22-4560-9ed7-5dc92e8a4ea6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.43,3511,3527,305,166,139,0.82,0.33,9,,,,,,,,11,7,0,0,4,0,0,,,,0,1,607
"2021-12-05 08:11:59",1,1,"Go Berzerks",0f5754af-d01c-4fdc-b9a9-35cc31b09f44,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.47,6960,1649,642,324,318,10.50,21.33,21,,,,,,,,2,7,0,0,16,1,0,,,,0,17,540
"2021-12-05 08:24:34",1,1,"Go Berzerks",d7bccddd-8518-4c21-8431-0cd88d5ba84b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.53,3166,2242,368,197,171,1.71,6.67,12,,,,,,,,7,5,0,0,6,2,0,,,,0,6,526
"2021-12-05 08:34:22",1,1,"Go Berzerks",93796fba-8864-47f3-89fb-86b5997c92eb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.56,4858,3753,402,155,247,1.50,7.00,15,,,,,,,,10,6,0,0,8,0,0,,,,0,15,964
"2021-12-05 08:53:18",1,1,"Go Berzerks",4d07f9fd-5ead-4b96-9a48-74d40090827c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.89,5113,3596,241,113,128,2.11,11.00,19,,,,,,,,9,3,0,0,4,0,0,,,,0,8,708
"2021-12-05 09:07:18",1,1,"Go Berzerks",dda9b443-1cf5-4667-9c81-fea40bc165ab,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,67,1145,1583,100,67,33,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,0,285
"2021-12-05 09:11:41",1,1,"Go Berzerks",e8d3b8f3-003c-42c3-b352-f742b5f2c12b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.66,3086,4918,323,183,140,0.50,-8.00,9,,,,,,,,18,3,0,0,2,0,0,,,,0,3,636
"2021-12-05 09:23:39",1,1,"Go Berzerks",8546aa94-f553-4258-a40f-9881bb1436a0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.51,1578,1077,94,55,39,2.33,5.00,7,,,,,,,,3,3,0,0,4,0,0,,,,0,2,320
"2021-12-05 09:30:48",1,1,"Go Berzerks",130737cf-31cf-4268-b797-0d12c6762af2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.33,2993,3386,288,168,120,1.44,4.33,13,,,,,,,,9,1,0,0,5,0,0,,,,0,8,470
"2021-12-05 19:17:25",1,1,"Go Berzerks",420899b4-3b3c-47b8-ab14-094594cd6640,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.02,3775,1583,329,181,148,5.67,15.00,17,,,,,,,,3,3,0,0,7,0,0,,,,0,8,298
"2021-12-05 19:24:06",1,1,"Go Berzerks",8b35d051-8c24-4304-b258-0606522dba01,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.43,1307,1717,158,86,72,1.00,0.67,5,,,,,,,,5,2,0,0,3,0,0,,,,0,1,289
"2021-12-05 19:30:25",1,1,"Go Berzerks",c4150cc4-da3a-4db0-b3ff-78b7aa088267,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.99,3867,3485,369,166,203,1.46,7.67,19,,,,,,,,13,5,0,0,4,0,0,,,,0,9,586
"2021-12-05 19:42:01",1,1,"Go Berzerks",adbd71f0-b53a-48fe-acfb-d07111b51a09,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.8,3533,3415,281,154,127,1.36,6.00,15,,,,,,,,11,6,0,0,3,0,0,,,,0,4,496
"2021-12-05 19:52:37",1,1,"Go Berzerks",b1988117-3404-42c8-8e10-40421094c9f0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,962,965,,,,,,,,,,,,,1,,,,,Win,56.06,3926,4415,421,236,185,0.73,-1.67,11,,,,,,,,15,7,0,0,2,0,0,,,,0,1,622
"2021-12-05 20:04:05",1,1,"Go Berzerks",3451c5a7-ce40-4dfa-b514-2ed18112b77c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.94,1616,816,53,27,26,2.00,2.00,4,,,,,,,,2,0,0,0,2,0,0,,,,0,0,238
"2021-12-05 20:08:10",1,1,"Go Berzerks",87d39c9a-99f5-4197-bd06-529830ad0a10,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.89,1044,2001,122,45,77,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,2,541
"2021-12-05 20:42:35",1,1,"Go Berzerks",712c645f-54b9-4efa-b1de-f372f35d3da5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.7,5865,4588,546,184,362,1.38,6.00,18,,,,,,,,13,3,0,0,6,2,0,,,,0,8,1156
"2021-12-05 23:00:00",1,1,"Go Berzerks",d97d743f-5f30-4f2b-98eb-1eafd9d1542a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.91,3403,3110,345,186,159,1.00,2.33,10,,,,,,,,10,7,0,0,4,0,0,,,,0,5,482
"2021-12-05 23:09:12",1,1,"Go Berzerks",60993856-1883-4a6c-adc3-83ce9899a092,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.88,4741,4212,410,225,185,1.44,10.00,23,,,,,,,,16,9,0,0,3,0,0,,,,0,6,594
"2021-12-05 23:20:35",1,1,"Go Berzerks",c7874e70-4043-4013-9d9f-919428d5884e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.31,2999,1925,217,107,110,2.00,5.67,10,,,,,,,,5,2,0,0,5,2,0,,,,0,3,511
"2021-12-05 23:30:31",1,1,"Go Berzerks",addd89c7-4aea-4251-b7e3-4ce6d28be8a7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.49,5407,6211,406,205,201,0.81,-3.00,17,,,,,,,,21,3,0,0,4,0,0,,,,0,8,745
"2021-12-05 23:43:55",1,1,"Go Berzerks",e332a993-8165-4b28-977a-e91f74ab4c59,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.28,4183,5034,405,151,254,1.13,3.67,18,,,,,,,,16,5,0,0,5,0,0,,,,0,5,667
"2021-12-05 23:56:13",1,1,"Go Berzerks",fc6c7f51-decd-4279-9fe5-e64da85eae3b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.52,1691,2230,127,54,73,1.00,0.33,7,,,,,,,,7,1,0,0,3,0,0,,,,0,3,569
"2021-12-07 08:14:21",1,1,"Go Berzerks",31299214-3711-45ce-8c29-a9a685fef156,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.41,3494,826,204,111,93,15.00,17.00,15,,,,,,,,0,6,0,0,15,0,0,,,,0,9,364
"2021-12-07 08:33:32",1,1,"Go Berzerks",70986857-9203-4ac2-8650-f16f1180c26f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.28,2922,3284,241,126,115,1.00,1.33,13,,,,,,,,13,4,0,0,2,0,0,,,,0,3,575
"2021-12-07 08:45:12",1,1,"Go Berzerks",6032a2d2-546f-4cb9-adb9-7d8d7142ce69,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.51,3178,3821,297,150,147,1.09,4.67,12,,,,,,,,11,11,0,0,3,0,0,,,,0,5,507
"2021-12-07 08:57:42",1,1,"Go Berzerks",a7b330a4-bc64-4a36-9e48-23148b047ad2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.12,3937,2649,279,151,128,1.50,4.33,12,,,,,,,,8,1,0,0,5,1,0,,,,0,7,577
"2021-12-07 09:08:35",1,1,"Go Berzerks",8c5aa31f-4840-4216-968d-4145e2cc9279,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.04,2291,3063,257,162,95,0.50,-1.67,4,,,,,,,,8,7,0,0,2,0,1,,,,0,1,741
"2021-12-07 09:23:45",1,1,"Go Berzerks",3b8b8754-0d3b-42c0-8991-7915ab55f95e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.16,2588,5068,202,69,133,0.77,-2.67,10,,,,,,,,13,1,0,0,3,1,0,,,,0,3,798
"2021-12-07 20:42:07",1,1,"Go Berzerks",2b205295-a2e1-455f-b5c7-c8730f60b0c4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,35.94,1603,1523,64,23,41,0.50,-1.00,2,,,,,,,,4,3,0,0,1,0,0,,,,0,0,477
"2021-12-07 20:48:01",1,1,"Go Berzerks",2aa50a01-3ccd-446c-8107-6a538b85ca8d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.96,4189,3296,433,212,221,1.40,4.33,14,,,,,,,,10,1,0,0,6,0,0,,,,0,2,558
"2021-12-07 20:55:44",1,1,"Go Berzerks",24fa8bc8-02f5-47ef-9994-86bfc8ee322d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.79,2813,2678,280,159,121,1.11,2.00,10,,,,,,,,9,3,0,0,3,0,0,,,,0,4,483
"2021-12-07 21:06:21",1,1,"Go Berzerks",98a81e9e-5b24-4ba4-bdae-1aadecd44e71,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,52.78,558,1057,72,38,34,0.00,-3.33,0,,,,,,,,4,2,0,0,0,0,0,,,,0,0,442
"2021-12-07 23:37:17",1,1,"Go Berzerks",29ea679d-0d01-4fbf-abf2-d8c769103b2f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55,3174,3944,260,143,117,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,1,434
"2021-12-07 23:45:50",1,1,"Go Berzerks",e9c88fe8-551b-4c5f-87e1-f81cce12c6a5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,67.42,1785,2568,132,89,43,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,2,324
"2021-12-07 23:54:29",1,1,"Go Berzerks",b5538a0e-faf6-47d2-8538-3630557b5f95,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,56.47,2962,2317,232,131,101,1.00,0.67,7,,,,,,,,7,2,0,0,5,0,0,,,,0,1,593
"2021-12-08 00:06:45",1,1,"Go Berzerks",2317162f-1aaa-4945-9103-fe5b6f08f996,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.84,3089,2337,244,146,98,1.30,4.33,13,,,,,,,,10,4,0,0,4,0,0,,,,0,3,395
"2021-12-08 03:12:50",1,1,"Go Berzerks",e172a1e6-4416-4df0-b471-3d9dea19d497,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.78,4429,5129,427,251,176,1.21,4.33,17,,,,,,,,14,4,0,0,3,0,0,,,,0,7,753
"2021-12-08 03:29:44",1,1,"Go Berzerks",ae868722-2cee-4e25-aff8-7e98dd397e99,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.65,1531,1767,143,71,72,0.57,-3.00,4,,,,,,,,7,0,0,0,3,0,0,,,,0,1,422
"2021-12-08 03:39:41",1,1,"Go Berzerks",703518c2-6dc4-49f6-8464-90dda9742948,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.1,6797,6695,757,296,461,1.58,14.67,30,,,,,,,,19,11,0,0,7,0,0,,,,0,16,764
"2021-12-08 03:53:53",1,1,"Go Berzerks",89616791-5b27-4820-97ed-f1b1a4665c9f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.57,217,499,35,17,18,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,465
"2021-12-08 03:58:00",1,1,"Go Berzerks",f435e255-180e-4a3f-9537-f7d8a3e8fbc6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.56,5702,2610,320,197,123,3.86,21.67,27,,,,,,,,7,5,0,0,6,0,0,,,,0,16,393
"2021-12-08 04:06:09",1,1,"Go Berzerks",be3f2895-045d-4938-9d72-03e6785111f9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.33,2630,1856,406,115,291,2.50,7.00,10,,,,,,,,4,3,0,1,3,2,0,,,,0,5,408
"2021-12-08 04:14:14",1,1,"Go Berzerks",4ab90c61-6e61-42d9-bf94-860db3ee54ad,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,1717,1804,167,85,82,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,0,516
"2021-12-08 06:56:27",1,1,"Go Berzerks",63e907b2-0ee5-4a33-87f5-1d3a46c52d8d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.9,4176,4566,391,199,192,0.93,0.00,14,,,,,,,,15,3,0,0,3,0,0,,,,0,4,676
"2021-12-08 07:09:47",1,1,"Go Berzerks",68249409-7843-4ef4-bd69-db0391a1eab2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.9,3978,3122,414,248,166,2.86,14.33,20,,,,,,,,7,4,0,0,6,0,0,,,,0,10,497
"2021-12-08 08:13:25",1,1,"Go Berzerks",4da73f76-e327-4fe8-92c0-4a29d0840036,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.98,1915,3012,533,373,160,0.86,-1.00,6,,,,,,,,7,0,0,0,3,2,0,,,,0,4,555
"2021-12-08 08:27:10",1,1,"Go Berzerks",b36daa3e-c55c-4540-a135-b76f03392fea,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.41,6560,3303,497,171,326,1.89,10.33,17,,,,,,,,9,7,0,0,3,3,0,,,,0,6,721
"2021-12-08 08:41:38",1,1,"Go Berzerks",ec0d4087-2944-440a-9adb-20f146927c50,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.07,5700,5759,505,268,237,1.11,4.00,20,,,,,,,,18,6,0,0,6,0,0,,,,0,8,736
"2021-12-08 08:56:09",1,1,"Go Berzerks",5d223a24-db35-4998-9193-bc27b81f6fe0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.08,2476,1655,318,137,181,2.00,6.33,12,,,,,,,,6,1,0,0,4,0,0,,,,0,5,446
"2021-12-08 09:01:58",1,1,"Go Berzerks",42d0d258-6d1b-480a-b729-9b8084682feb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,51.35,1333,924,74,38,36,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,0,400
"2021-12-08 09:09:48",1,1,"Go Berzerks",2f9aa22b-04b1-49b5-b27d-4e6c06a1e4f5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,42.11,160,456,19,8,11,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,607
"2021-12-08 09:13:36",1,1,"Go Berzerks",bf5632fb-7842-4d27-8cac-0ec9d6f7b92c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,54.17,358,448,48,26,22,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,459
"2021-12-08 09:21:33",1,1,"Go Berzerks",0b3b8d01-a00e-482d-9b60-27352f1da0d2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.24,2700,2303,576,203,373,1.25,2.00,10,,,,,,,,8,0,0,0,3,1,1,,,,0,4,505
"2021-12-08 09:32:44",1,1,"Go Berzerks",151252df-b54c-40a2-a07c-74548f8a80ca,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.28,3044,3911,246,136,110,0.53,-6.00,8,,,,,,,,15,3,0,0,2,0,0,,,,0,3,539
"2021-12-08 09:42:51",1,1,"Go Berzerks",0958475b-e035-4d8f-a151-02dc0e9f82bd,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.06,4338,4301,264,148,116,1.55,7.00,17,,,,,,,,11,3,0,0,4,0,0,,,,0,8,509
"2021-12-08 09:51:35",1,1,"Go Berzerks",aaed28c6-596f-46ab-9d9f-5ad946eaa5a2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.12,3619,2891,191,111,80,2.00,7.67,14,,,,,,,,7,2,0,0,3,0,0,,,,0,5,501
"2021-12-10 18:36:48",1,1,"Go Berzerks",0c4592ec-c299-4195-b70a-6294ee3e6390,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.74,1006,552,77,46,31,4.00,4.00,4,,,,,,,,1,3,0,0,4,0,0,,,,0,1,314
"2021-12-10 18:51:45",1,1,"Go Berzerks",7a655bde-0645-4af9-a00b-efd44167f5fe,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,66.9,3912,3272,281,188,93,1.20,3.67,12,,,,,,,,10,5,0,0,4,0,0,,,,0,1,479
"2021-12-10 19:02:29",1,1,"Go Berzerks",513f7f19-fba2-492b-b045-99d6e1e20f96,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,50.43,3483,3126,345,174,171,1.33,4.67,12,,,,,,,,9,5,0,0,5,0,1,,,,0,4,581
"2021-12-10 19:13:15",1,1,"Go Berzerks",e1f496fa-9144-448c-ba9e-cedfd0b85584,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.6,1268,2401,250,89,161,0.71,-1.67,5,,,,,,,,7,1,0,1,2,0,0,,,,0,2,594
"2021-12-10 19:22:24",1,1,"Go Berzerks",26f01e50-db41-4d65-b463-fd047fe70378,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.64,3047,3757,276,137,139,0.67,-0.67,8,,,,,,,,12,10,0,0,2,0,0,,,,0,2,447
"2021-12-10 19:36:11",1,1,"Go Berzerks",4e2a5e64-2254-42a5-b282-3f3bc116de77,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.82,3374,1977,366,186,180,4.00,13.67,16,,,,,,,,4,5,0,0,7,1,0,,,,0,7,480
"2021-12-10 19:47:18",1,1,"Go Berzerks",39dce566-43b0-4a03-b3c3-19c2e16b5757,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,75,206,226,12,9,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,360
"2021-12-10 20:41:56",1,1,"Go Berzerks",62d4d460-fb6b-4cb5-a1f3-5aa1c5ddc330,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.75,146,450,16,7,9,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,202
"2021-12-11 05:06:49",1,1,"Go Berzerks",d7834657-26dc-4b2e-80e2-c624050d7f9d,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.39,3125,1266,330,130,200,6.00,12.00,12,,,,,,,,2,6,0,0,5,0,0,,,,0,7,303
"2021-12-11 05:13:39",1,1,"Go Berzerks",348efc19-4b08-4410-9e78-8567b464e934,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,965,980,,,,,,,,,,,,,1,,,,,Win,53.97,3898,3156,378,204,174,2.14,10.33,15,,,,,,,,7,7,0,0,5,0,0,,,,0,5,535
"2021-12-11 05:23:53",1,1,"Go Berzerks",82210a55-2a6a-4a7a-b2ff-a22ae4eadbfc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,980,965,,,,,,,,,,,,,8,,,,,Left,71.43,180,558,21,15,6,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,445
"2021-12-11 07:35:46",1,1,"Go Berzerks",5a695cca-ab9e-43a8-ac17-0331c575d224,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,29.69,2694,2684,421,125,296,0.63,-1.33,5,,,,,,,,8,5,0,0,3,0,1,,,,0,2,633
"2021-12-11 08:31:32",1,1,"Go Berzerks",629b82cb-552b-45fe-856b-31f36a8df23f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,965,965,,,,,,,,,,,,,5,,,,,Loss,61.13,4560,5063,373,228,145,0.65,-5.67,13,,,,,,,,20,4,0,0,4,0,0,,,,0,4,596
"2021-12-11 08:42:35",1,1,"Go Berzerks",79c4ea87-d5ee-448c-8d0c-4c38c6aa7d03,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,965,980,,,,,,,,,,,,,1,,,,,Win,54.81,5864,5337,613,336,277,1.47,9.33,25,,,,,,,,17,4,0,1,6,0,0,,,,0,10,747
"2021-12-11 08:56:33",1,1,"Go Berzerks",ed885df6-f54c-4d4a-abfc-5cf30d33ebf7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,980,980,,,,,,,,,,,,,5,,,,,Loss,63.43,1782,3320,134,85,49,0.62,-4.33,8,,,,,,,,13,2,0,0,3,0,0,,,,0,4,455
"2021-12-11 09:05:41",1,1,"Go Berzerks",ae8f487a-5a9f-4862-8fc1-c96c5e4984f7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.35,2611,2428,173,75,98,1.83,5.67,11,,,,,,,,6,2,0,0,10,0,0,,,,0,5,495
"2021-12-11 09:17:16",1,1,"Go Berzerks",42cbe99a-3345-414f-861e-d76b002a06e6,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.77,3425,3610,271,143,128,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,2,504
"2021-12-11 09:28:11",1,1,"Go Berzerks",6821f13e-c87f-4dc3-a24a-92e865f57f4e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,980,965,,,,,,,,,,,,,8,,,,,Left,54.29,228,444,35,19,16,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,455
"2021-12-12 05:41:48",1,1,"Go Berzerks",fe36b016-9b36-4271-b61c-ae70d5d79073,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.25,2946,4111,391,130,261,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,6,508
"2021-12-12 05:54:24",1,1,"Go Berzerks",eeedc9c9-975e-4149-83c2-d04b589385fa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,965,980,,,,,,,,,,,,,3,,,,,Win,61.06,4217,3329,226,138,88,1.08,4.67,14,,,,,,,,13,11,0,0,4,0,0,,,,0,4,465
