Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-01 05:33:12",1,2,JASONYO,e82a470b-8500-4a72-bede-68b9366f3083,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.55,3495,3493,307,103,204,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,2,507
"2022-04-01 05:42:45",1,2,JASONYO,d06a1429-24f2-445b-8ff1-ac55ae403257,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1235,1232,,,,,,,,,,,,,5,,,,,Loss,55.33,6206,6054,544,301,243,1.05,1.67,22,,,,,,,,21,2,0,0,,0,0,,,,0,8,770
"2022-04-01 05:57:07",1,2,JASONYO,fcde6581-2062-4331-8918-cb8205886368,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1232,1219,,,,,,,,,,,,,5,,,,,Loss,56.92,3773,4638,383,218,165,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,4,555
"2022-04-01 06:07:49",1,2,JASONYO,5933ccf7-3f1c-49ed-9d1b-ff91ae2b095a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1219,1216,,,,,,,,,,,,,5,,,,,Loss,60.96,1975,2742,187,114,73,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,1,327
"2022-04-01 06:14:38",1,2,JASONYO,f38c7fa7-1239-413f-94bd-a5ad8d8c686e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1216,1220,,,,,,,,,,,,,1,,,,,Win,52.99,5249,3968,502,266,236,1.62,11.67,21,,,,,,,,13,11,0,0,,0,0,,,,0,4,625
"2022-04-01 23:00:15",1,2,JASONYO,3dcbe26f-f744-42aa-b59a-5a759379f123,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1220,1234,,,,,,,,,,,,,1,,,,,Win,45.57,5871,6145,689,314,375,1.24,8.33,26,,,,,,,,21,10,0,0,,0,0,,,,0,12,875
"2022-04-01 23:16:18",1,2,JASONYO,b932a6ba-1966-4676-84b6-1146ee335f41,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1234,1237,,,,,,,,,,,,,4,,,,,Win,46.74,3188,4310,460,215,245,0.50,-5.33,7,,,,,,,,14,5,0,0,,0,0,,,,0,1,583
"2022-04-01 23:27:22",1,2,JASONYO,00469b5d-a978-4666-bef9-d444bd960182,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1237,1231,,,,,,,,,,,,,5,,,,,Loss,37.42,3927,5894,628,235,393,0.57,-6.67,12,,,,,,,,21,7,0,0,,0,0,,,,0,1,700
"2022-04-01 23:40:06",1,2,JASONYO,4d7fb1b2-c912-4022-a0c5-a45791f967af,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1231,1223,,,,,,,,,,,,,5,,,,,Loss,48.4,5506,5915,655,317,338,0.90,2.00,18,,,,,,,,20,12,0,0,,0,0,,,,0,5,746
"2022-04-01 23:53:46",1,2,JASONYO,c3ce61a1-1543-4a5a-8b33-f06f1d7dd5da,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1223,1226,,,,,,,,,,,,,4,,,,,Win,49.61,3059,4164,385,191,194,0.60,-3.00,9,,,,,,,,15,9,0,0,,0,0,,,,0,6,497
"2022-04-02 06:53:31",1,2,JASONYO,40ff5e58-b639-4c8a-95eb-15e18bdd626b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1226,1221,,,,,,,,,,,,,8,,,,,Loss,42.56,3442,4366,430,183,247,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,1,592
"2022-04-02 07:05:09",1,2,JASONYO,6ba32ed0-85c7-4d19-89f4-5c9d8743a472,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1220,,,,,,,,,,,,,5,,,,,Loss,54.5,8345,9164,666,363,303,1.11,6.00,30,,,,,,,,27,9,0,0,,0,0,,,,0,7,1033
"2022-04-02 07:23:40",1,2,JASONYO,8b5e5c7b-4a6d-4777-9d40-689353e350ce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1220,1232,,,,,,,,,,,,,1,,,,,Win,54.24,4353,2704,389,211,178,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,5,392
"2022-04-02 07:31:42",1,2,JASONYO,66140cf8-eefa-4e88-9b1b-93efee12824b,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.23,1118,932,181,33,148,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,5,390
"2022-04-02 18:47:38",1,2,JASONYO,aa218101-eea5-4d93-964a-b6df1f2c2c62,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.68,1304,2476,265,76,189,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,1,377
"2022-04-02 18:56:11",1,2,JASONYO,3544d687-29e8-4cce-a1a2-2097408d241e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,383,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,488
"2022-04-02 19:29:42",1,2,JASONYO,52d52dec-71fb-4fdd-be5a-873c69a801df,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.5,1611,1142,200,93,107,2.00,4.33,4,,,,,,,,2,7,0,0,,0,0,,,,0,4,262
"2022-04-02 19:38:39",1,2,JASONYO,5eef6e13-ff9c-4070-ada5-cdee737c9209,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.45,3065,2820,489,188,301,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,2,590
"2022-04-03 06:17:17",1,2,JASONYO,a9d613d2-2eae-4b56-910c-a9bc7ad9bdb4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.77,5298,2586,563,162,401,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,4,621
"2022-04-03 06:29:02",1,2,JASONYO,5de0b4d7-9391-4a0f-9495-3a99dd04c3e6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.21,3689,3778,478,240,238,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,3,511
"2022-04-03 17:30:21",1,2,JASONYO,90ecd39c-5ca0-4e10-b16c-1c88c976083b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.8,2954,3304,261,83,178,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,3,521
"2022-04-03 17:47:22",1,2,JASONYO,d4305571-e4d1-4675-b623-006a3748ba73,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.77,5117,3601,325,126,199,1.91,11.33,21,,,,,,,,11,4,0,0,,0,0,,,,0,8,491
"2022-04-03 17:57:35",1,2,JASONYO,4ce89db2-9a79-4f69-b5ff-91069dfbd450,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.9,4027,3305,987,305,682,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,9,560
"2022-04-03 21:21:09",1,2,JASONYO,5b1fabde-1c43-48df-bd56-4ae6c501021e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,331,446,5,5,0,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,777
"2022-04-03 21:25:13",1,2,JASONYO,49a9143b-43ae-4f43-ba39-b46e6303fdad,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.65,2902,3490,387,107,280,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,1,427
"2022-04-03 21:33:42",1,2,JASONYO,6c806760-ea95-416a-8b9b-5c18befe334b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.96,5370,2625,219,70,149,3.60,13.67,18,,,,,,,,5,2,0,0,,0,0,,,,0,10,512
"2022-04-03 21:43:34",1,2,JASONYO,1cc13a52-ded7-4686-ba43-512587f69ae7,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,2566,2918,76,38,38,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,4,408
"2022-04-03 21:51:27",1,2,JASONYO,d9bb0f07-93ad-44d9-aa0c-aaa537b4bbeb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1232,1235,,,,,,,,,,,,,2,,,,,Win,45.29,4468,3675,563,255,308,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,7,653
"2022-04-03 22:03:39",1,2,JASONYO,f577602a-3984-43d5-a455-3b131a0a732b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1235,1239,,,,,,,,,,,,,2,,,,,Win,52.81,3529,2589,303,160,143,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,3,523
"2022-04-03 22:13:25",1,2,JASONYO,5bd5234e-95c5-4fb7-bc7c-849120f5a8f8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1227,,,,,,,,,,,,,5,,,,,Loss,47.65,2561,3182,298,142,156,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,0,368
"2022-04-03 22:20:45",1,2,JASONYO,dc2a64b7-91a4-4f7f-bc5e-c2ac9dcd6042,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1227,1224,,,,,,,,,,,,,6,,,,,Loss,54.74,6109,5773,643,352,291,1.29,7.00,22,,,,,,,,17,6,0,0,,0,0,,,,0,6,749
"2022-04-03 22:34:49",1,2,JASONYO,a03e9ec5-9c77-4cc9-8796-5a8668d20da7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1224,1209,,,,,,,,,,,,,8,,,,,Left,60.85,2931,4091,258,157,101,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,2,559
"2022-04-04 01:25:50",1,2,JASONYO,2db7643b-9b58-4747-b8be-d20970970bbb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1209,1214,,,,,,,,,,,,,1,,,,,Win,45.24,3619,2193,420,190,230,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,8,486
"2022-04-05 03:19:28",1,2,JASONYO,2d7be1b1-0be6-4b05-9754-8caca42307a6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1214,1226,,,,,,,,,,,,,2,,,,,Win,44.16,4546,3069,505,223,282,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,4,524
"2022-04-05 03:30:03",1,2,JASONYO,02b0c75f-e295-40b0-95e8-d293369bf26d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1226,1229,,,,,,,,,,,,,4,,,,,Win,53.19,6611,4174,596,317,279,2.00,16.33,22,,,,,,,,11,16,0,0,,0,0,,,,0,14,669
"2022-04-05 04:16:32",1,2,JASONYO,c708c1c2-2131-4306-8b4c-db9210e0313f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1229,1242,,,,,,,,,,,,,1,,,,,Win,54.93,1370,802,142,78,64,6.00,5.67,6,,,,,,,,1,2,0,0,,0,0,,,,0,2,231
"2022-04-05 04:21:33",1,2,JASONYO,7d7d878f-d1d4-4594-bb07-77531978edca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1248,,,,,,,,,,,,,1,,,,,Win,46.01,2501,2309,276,127,149,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,2,424
"2022-04-05 04:30:30",1,2,JASONYO,8a4a08a8-c19b-4482-bbd2-791b743935ed,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1258,,,,,,,,,,,,,2,,,,,Win,53.5,2865,1477,286,153,133,2.40,9.67,12,,,,,,,,5,8,0,0,,0,0,,,,0,4,341
"2022-04-05 04:37:20",1,2,JASONYO,a13395f7-85c3-44af-a807-f7d5bfb3fc47,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1258,1263,,,,,,,,,,,,,2,,,,,Win,56.12,4812,4323,392,220,172,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,5,560
"2022-04-05 04:48:48",1,2,JASONYO,6e250f8e-a4cc-4715-b046-1c33469e8e07,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1263,1248,,,,,,,,,,,,,8,,,,,Left,46.15,252,449,39,18,21,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,573
"2022-04-05 04:59:41",1,2,JASONYO,466b89bb-f620-4482-890a-0f02dc93ea74,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,4,,,,,Win,49.2,2257,2958,313,154,159,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,2,420
"2022-04-05 05:07:36",1,2,JASONYO,a56cd71d-2236-4c0d-8a36-3378c0eb5c65,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,1,,,,,Win,51.26,4308,3069,398,204,194,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,7,532
"2022-04-05 05:18:25",1,2,JASONYO,c17600ea-6f34-49cd-92c3-939387c66a26,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,53.08,2874,3955,341,181,160,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,3,497
"2022-04-05 05:27:52",1,2,JASONYO,baea917e-69e3-44b5-af3f-8fe279a57c79,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1253,,,,,,,,,,,,,6,,,,,Loss,56.86,6644,6712,656,373,283,1.04,5.00,24,,,,,,,,23,12,0,0,,0,0,,,,0,6,848
"2022-04-05 05:43:03",1,2,JASONYO,a999fd69-8abb-4226-8883-a19d08c839d6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1253,1265,,,,,,,,,,,,,2,,,,,Win,51.05,3788,3406,382,195,187,1.44,7.33,13,,,,,,,,9,10,0,0,,0,0,,,,0,6,437
"2022-04-05 05:51:30",1,2,JASONYO,4791aa78-33f0-4723-9fab-d9110d8fa80a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1265,1271,,,,,,,,,,,,,1,,,,,Win,58.29,6019,5576,537,313,224,1.17,6.67,21,,,,,,,,18,11,0,0,,0,0,,,,0,7,752
"2022-04-05 06:44:37",1,2,JASONYO,37ff472d-b151-42cf-b309-35c0852b944a,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.19,4683,716,168,86,82,17.00,20.33,17,,,,,,,,0,10,0,0,,0,0,,,,0,11,367
"2022-04-05 06:52:36",1,2,JASONYO,68ffe480-5aac-4855-b5d1-1fc387ea8cc7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1271,1286,,,,,,,,,,,,,3,,,,,Win,53.52,2890,1781,327,175,152,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,3,360
"2022-04-05 06:59:50",1,2,JASONYO,e934e428-71b2-45e6-a964-f714257c6c6b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1286,1283,,,,,,,,,,,,,5,,,,,Loss,50.62,8188,9268,881,446,435,0.79,-1.67,26,,,,,,,,33,16,0,0,,0,0,,,,0,7,1181
"2022-04-07 01:28:32",1,2,JASONYO,d5dd1aea-bfcd-4f7d-b6ce-8499f858d2db,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.4,3009,3455,192,91,101,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,1,,,,0,4,492
"2022-04-07 01:39:12",1,2,JASONYO,1e9f4200-640f-4921-bf9d-6c78cafbc59d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1283,1276,,,,,,,,,,,,,6,,,,,Loss,51.34,4458,4228,485,249,236,0.80,-0.33,12,,,,,,,,15,8,0,0,,0,0,,,,0,1,595
"2022-04-07 01:51:07",1,2,JASONYO,2f28797a-3ed1-4d50-badd-598df34ac699,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1276,1279,,,,,,,,,,,,,1,,,,,Win,49.66,3697,3672,435,216,219,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,4,625
"2022-04-07 02:02:29",1,2,JASONYO,5d64684a-b561-4c68-aa65-b280797104ee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1279,1282,,,,,,,,,,,,,1,,,,,Win,55.56,4693,4490,477,265,212,1.13,3.00,17,,,,,,,,15,3,0,0,,0,0,,,,0,4,652
"2022-04-07 23:45:37",1,2,JASONYO,0d1139b6-53b8-4630-9d46-cb4f6024ddd1,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.72,4450,1854,384,237,147,4.75,15.33,19,,,,,,,,4,1,0,0,,0,0,,,,0,9,354
"2022-04-07 23:54:19",1,2,JASONYO,49a37ec3-62d5-4908-a396-1cc6efc29938,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,201,448,15,10,5,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,589
"2022-04-07 23:56:39",1,2,JASONYO,ae7bde15-fcc0-45ec-bfab-6de59361ef1f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1282,1267,,,,,,,,,,,,,5,,,,,Loss,49.29,4119,5353,562,277,285,0.25,-11.67,5,,,,,,,,20,10,0,0,,0,0,,,,0,3,742
"2022-04-08 00:10:04",1,2,JASONYO,24f27e71-1d22-4dbf-a9c5-f1c9f5ce62d6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1267,1268,,,,,,,,,,,,,2,,,,,Win,53.6,4119,5808,431,231,200,0.50,-5.00,9,,,,,,,,18,12,0,0,,0,0,,,,0,3,717
"2022-04-08 00:24:45",1,2,JASONYO,34019279-ca89-44fa-a412-dbb0019e06f4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1268,1271,,,,,,,,,,,,,3,,,,,Win,45.28,1945,3082,318,144,174,0.75,0.33,6,,,,,,,,8,7,0,0,,0,0,,,,0,1,463
"2022-04-08 00:33:48",1,2,JASONYO,d5ec9793-b09d-4094-a01f-2772df3b9755,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1271,1257,,,,,,,,,,,,,5,,,,,Loss,51.46,4720,5901,478,246,232,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,3,729
"2022-04-08 00:48:16",1,2,JASONYO,04766bff-f60c-45fa-b324-9790efdfc9ee,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1257,1246,,,,,,,,,,,,,7,,,,,Loss,46.21,3310,4682,422,195,227,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,2,566
"2022-04-08 00:59:14",1,2,JASONYO,e68c5dd4-1ed1-4401-853c-6043711da6ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1246,1249,,,,,,,,,,,,,1,,,,,Win,49.65,5085,5681,568,282,286,0.88,1.67,15,,,,,,,,17,11,0,0,,0,0,,,,0,2,722
"2022-04-08 01:20:11",1,2,JASONYO,cd8ad21b-289e-48fb-9155-82152ca2fd2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1249,1251,,,,,,,,,,,,,1,,,,,Win,53.95,5154,3455,443,239,204,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,8,507
"2022-04-08 01:31:22",1,2,JASONYO,24a5b58d-40d5-4929-a7b4-d7c1dea75a65,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1251,1237,,,,,,,,,,,,,7,,,,,Loss,53.36,2485,3625,298,159,139,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,3,476
"2022-04-08 01:40:40",1,2,JASONYO,23af4fc2-e66f-4590-b8d2-ae8e45b768a4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1237,1239,,,,,,,,,,,,,1,,,,,Win,42.4,4162,3594,533,226,307,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,3,642
"2022-04-08 03:01:10",1,2,JASONYO,01a69cd3-257f-41d4-a0c3-16ccaa55aa5e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1240,,,,,,,,,,,,,2,,,,,Win,53.06,5507,4649,556,295,261,1.38,7.67,22,,,,,,,,16,5,0,0,,0,0,,,,0,6,805
"2022-04-08 03:17:57",1,2,JASONYO,eeb0cf46-04c8-442e-a480-b6514142d0b8,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.89,430,449,36,23,13,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,594
"2022-04-08 03:20:30",1,2,JASONYO,a7382a85-2e8c-417a-8594-f044a1a9803f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1240,1225,,,,,,,,,,,,,5,,,,,Loss,52.62,6941,7998,724,381,343,0.79,-2.67,22,,,,,,,,28,10,0,0,,0,0,,,,0,5,1014
"2022-04-08 03:39:36",1,2,JASONYO,b5dbd1b3-2329-4e58-812b-4d911efcbe4e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1225,1222,,,,,,,,,,,,,8,,,,,Loss,54.03,2357,3624,248,134,114,0.33,-5.33,4,,,,,,,,12,8,0,0,,0,0,,,,0,2,430
"2022-04-08 03:48:06",1,2,JASONYO,d0a74401-529e-4610-9f9a-deba00557c90,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1222,1225,,,,,,,,,,,,,4,,,,,Win,44.25,3697,3698,504,223,281,0.78,0.67,7,,,,,,,,9,8,0,0,,0,0,,,,0,3,542
"2022-04-13 02:17:45",1,2,JASONYO,3c3488c4-3da6-4be9-a860-7dbb3ee9688e,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.91,1094,137,167,75,92,6.00,7.00,6,,,,,,,,0,3,0,0,,0,0,,,,0,4,197
"2022-04-13 02:21:19",1,2,JASONYO,d5512483-954c-4b16-a5ad-5d496600f242,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1225,1225,,,,,,,,,,,,,5,,,,,Loss,62.6,4970,3527,385,241,144,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,8,477
"2022-04-13 02:31:41",1,2,JASONYO,27e80461-41ce-4c58-af12-e68d836f71a3,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.81,1785,1389,134,52,82,1.38,5.67,18,,,,,,,,13,2,0,0,,0,0,,,,0,11,394
"2022-04-13 02:39:55",1,2,JASONYO,64aa78f3-0628-4fb2-8626-16b5994711e2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1225,1228,,,,,,,,,,,,,1,,,,,Win,41.94,299,0,31,13,18,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,187
"2022-04-13 02:44:17",1,2,JASONYO,7a6b3bea-b0e2-41bc-86b4-1796939bad9f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1228,1230,,,,,,,,,,,,,3,,,,,Win,54.2,4059,2986,393,213,180,1.86,9.33,13,,,,,,,,7,10,0,0,,0,0,,,,0,7,475
"2022-04-13 02:53:50",1,2,JASONYO,fb5cdf7c-cef8-49ef-9b47-2c806edc38b6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1234,,,,,,,,,,,,,4,,,,,Win,57.62,6420,5619,604,348,256,1.69,12.33,27,,,,,,,,16,4,0,0,,0,0,,,,0,9,750
"2022-04-13 05:31:13",1,2,JASONYO,b16c3233-9349-4f14-b8a5-0ed4653d8566,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1234,1237,,,,,,,,,,,,,1,,,,,Win,59.05,5834,4450,503,297,206,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,8,702
"2022-04-13 22:51:59",1,2,JASONYO,51d1506d-377d-4be3-840c-d407f0a4e1f9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1237,1243,,,,,,,,,,,,,3,,,,,Win,53.83,8374,8010,836,450,386,0.88,2.67,23,,,,,,,,26,17,0,0,,0,0,,,,0,3,1067
"2022-04-14 00:24:36",1,2,JASONYO,81fe972b-0013-4f61-ba87-51e684ee9532,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1243,1237,,,,,,,,,,,,,5,,,,,Loss,55.93,5865,5812,565,316,249,0.75,-1.67,15,,,,,,,,20,10,0,0,,0,0,,,,0,3,690
"2022-04-14 00:37:58",1,2,JASONYO,3265c68a-2a9f-44c2-9020-d2fed631dd84,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1237,1241,,,,,,,,,,,,,1,,,,,Win,42.73,1545,1146,110,47,63,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,4,297
"2022-04-14 00:47:09",1,2,JASONYO,12fad831-0552-4b48-8747-cec16aa73ee5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1241,1244,,,,,,,,,,,,,2,,,,,Win,49.08,4295,4875,489,240,249,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,6,560
"2022-04-14 00:58:14",1,2,JASONYO,7b3050b0-6575-48e2-ad05-d77d327bdbdc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1244,1241,,,,,,,,,,,,,8,,,,,Loss,48.89,11660,9208,1170,572,598,1.38,16.33,44,,,,,,,,32,13,0,0,,0,0,,,,0,16,1212
"2022-04-14 01:25:53",1,2,JASONYO,e48f3120-9c35-41e3-843f-4bd35f9fb8f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1241,1243,,,,,,,,,,,,,4,,,,,Win,42.92,3020,3128,431,185,246,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,5,499
