Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 17:37:00",1,1,Orbits08,ba073a34-225b-4598-8d4f-06dd4850ede1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1561,1570,,,,,,,,,,,,,4,1,1,0,,Win,60.08,10074,8315,754,453,301,1.71,22.00,41,7,1,24,6,0,0,0,24,15,0,0,8,0,0,28,23,5130,0,17,1031
"2021-12-19 17:55:56",1,1,Orbits08,a858bf07-03ec-4625-bf41-a37d59f6bc35,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1570,1572,,,,,,,,,,,,,2,1,1,1,,Win,41.96,5523,5516,796,334,462,1.36,7.66,19,2,0,17,0,0,0,0,14,8,0,1,5,0,0,18,15,2285,0,9,746
"2021-12-19 20:57:39",1,1,Orbits08,c1e7ce3a-f11d-49b1-9e82-64604c5de94a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1572,1579,,,,,,,,,,,,,4,1,1,0,,Win,53.29,6233,6160,578,308,270,0.86,1.66,18,3,2,12,0,0,0,0,21,14,0,0,3,0,0,16,19,2660,0,4,751
"2021-12-19 21:13:48",1,1,Orbits08,aebd5c57-8c41-452f-ad96-31ac41cdad58,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1579,1580,,,,,,,,,,,,,1,1,1,0,,Win,49.25,2401,2827,201,99,102,0.45,-3.66,5,2,0,1,0,0,0,0,11,7,0,0,2,0,0,9,9,1225,0,2,353
"2021-12-19 21:20:45",1,1,Orbits08,35ae4f78-4c99-4e0c-a945-d4b9d209152c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1580,1579,,,,,,,,,,,,,5,1,1,0,,Loss,55.05,8810,9696,772,425,347,1.03,6.00,33,10,0,18,0,0,0,0,32,15,0,0,5,0,0,30,33,5050,0,12,1193
"2021-12-19 21:42:13",1,1,Orbits08,a7182a06-adbb-4581-af3a-d1bb331b5062,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1579,1564,,,,,,,,,,,,,7,1,0,0,,Left,55.36,7484,9552,578,320,258,0.96,2.33,27,5,0,18,1,0,0,0,28,10,0,0,4,0,0,26,30,3840,0,8,1121
"2021-12-19 22:01:33",1,1,Orbits08,f4c91d74-42df-4bf3-b49b-ae7716cf593f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1564,1573,,,,,,,,,,,,,1,1,1,0,,Win,53.09,2631,2119,194,103,91,2.00,7.00,12,2,1,9,0,0,0,0,6,3,0,0,6,0,0,9,6,1675,0,4,322
"2021-12-19 22:08:14",1,1,Orbits08,38e27940-30d3-404a-a4da-d10d72cfbe2b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1573,1580,,,,,,,,,,,,,1,1,1,0,,Win,43.25,3532,3734,467,202,265,1.23,4.00,16,0,2,12,0,0,0,0,13,3,0,0,4,0,0,13,12,1750,0,3,505
"2021-12-19 22:19:42",1,1,Orbits08,8047bc0e-8980-4ecd-8e6b-887356f181c2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1580,1581,,,,,,,,,,,,,1,1,1,0,,Win,54.89,4450,4161,419,230,189,0.92,0.66,12,1,0,10,0,0,0,0,13,5,0,0,3,0,0,16,14,2275,0,5,618
"2021-12-19 22:31:48",1,1,Orbits08,3cb7edde-72af-40e0-a726-2daa2f775fea,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1581,1582,,,,,,,,,,,,,1,1,1,0,,Win,50.84,4300,6320,419,213,206,0.55,-6.66,12,1,1,10,0,0,0,0,22,10,0,0,2,0,0,16,18,2220,0,6,748
"2021-12-19 22:45:43",1,1,Orbits08,78aad921-43f2-4890-b2c9-d627214b8ad2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1582,1573,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,5280,5330,539,308,231,0.90,1.33,18,0,0,18,0,0,0,0,20,10,0,0,9,0,0,17,18,2875,0,6,719
"2021-12-19 22:59:03",1,1,Orbits08,5270ba3e-fff6-4a65-8e5e-7cca64a21f63,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1573,1565,,,,,,,,,,,,,5,1,1,1,,Loss,45.07,2594,3479,304,137,167,0.91,0.00,10,1,1,6,0,0,0,0,11,3,0,0,4,0,0,11,11,1150,0,4,426
"2021-12-19 23:08:23",1,1,Orbits08,317c6234-748e-4aa5-a39d-e4c7fe0ed3cf,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1565,1556,,,,,,,,,,,,,6,1,1,0,,Loss,56.5,3335,4044,246,139,107,0.60,-5.00,9,1,1,6,0,0,0,0,15,3,0,0,3,0,0,10,11,1050,0,7,408
"2021-12-20 22:30:58",1,1,Orbits08,da34e580-e1c2-4a5c-abce-d70e7c20c65a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1556,1564,,,,,,,,,,,,,3,1,1,0,,Win,59.66,5753,5442,523,312,211,1.17,3.33,21,3,2,14,0,0,0,0,18,1,0,0,2,0,0,18,17,2425,0,7,776
"2021-12-20 22:48:05",1,1,Orbits08,b47d36da-6a7c-4fc3-8d3f-e8c1fce8c4d4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1564,1554,,,,,,,,,,,,,6,1,1,0,,Loss,52.94,3522,3638,391,207,184,0.64,-3.00,9,1,0,7,0,0,0,0,14,6,0,0,2,0,0,12,14,1200,0,2,483
"2021-12-20 22:57:39",1,1,Orbits08,eccb0d56-728d-4929-b424-9ff8b49c4ba1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1554,1561,,,,,,,,,,,,,1,1,1,0,,Win,49.49,5813,5042,594,294,300,0.89,3.33,16,2,2,11,0,0,0,3,18,16,0,0,3,0,0,17,18,3130,0,4,716
"2021-12-20 23:12:28",1,1,Orbits08,e932e8f0-2643-47a0-bd00-004d4fbf3a4c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1561,1568,,,,,,,,,,,,,1,1,1,0,,Win,54.18,4576,3221,443,240,203,1.90,11.33,19,2,1,14,0,0,0,0,10,7,0,0,5,0,0,14,12,2250,0,5,523
"2021-12-20 23:48:55",1,1,Orbits08,af83d7b5-c878-47f0-a2fa-e585840dbc02,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1568,1575,,,,,,,,,,,,,1,1,1,0,,Win,59.55,9508,9150,885,527,358,1.13,8.66,34,1,1,26,1,0,0,0,30,14,0,0,5,0,0,32,32,4900,0,12,1227
"2021-12-21 00:10:56",1,1,Orbits08,8d2c52cc-88aa-4d85-94b0-c1e2ab1f8785,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1575,1581,,,,,,,,,,,,,3,1,1,0,,Win,54.12,5062,5209,497,269,228,0.94,2.00,15,3,1,8,0,0,0,0,16,9,0,0,2,0,0,17,16,2075,0,5,748
"2021-12-21 00:27:00",1,1,Orbits08,ace83505-f480-4b7e-bdfb-d95419fcc7d2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1581,1580,,,,,,,,,,,,,5,1,1,0,,Loss,58.18,7683,6568,672,391,281,1.47,12.00,28,2,1,22,0,0,0,0,19,9,0,0,4,0,0,18,17,3745,0,5,772
"2021-12-21 00:41:17",1,1,Orbits08,949db2fe-d8f0-479c-a498-5f02a1496b88,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1580,1588,,,,,,,,,,,,,1,1,1,0,,Win,49.24,3230,2648,331,163,168,2.00,7.33,12,1,1,8,0,0,0,0,6,4,0,0,6,0,0,11,7,2205,0,4,422
"2021-12-21 00:49:31",1,1,Orbits08,746a6c74-d02f-4547-923a-4a7d0ea8cf9c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1588,1596,,,,,,,,,,,,,1,1,1,0,,Win,51.79,6020,4624,531,275,256,1.71,12.00,24,2,2,15,1,0,0,0,14,6,0,0,5,0,0,17,14,3200,0,10,641
"2021-12-21 01:01:24",1,1,Orbits08,2e35bfaf-d397-4900-af72-483594e02d22,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1596,1594,,,,,,,,,,,,,5,1,1,0,,Loss,53.01,6666,5068,681,361,320,1.50,10.33,24,3,2,16,0,0,0,0,16,7,0,0,3,0,0,18,17,3285,0,8,752
"2021-12-21 01:14:59",1,1,Orbits08,0950e648-f8f5-41f6-9a88-145ea25707a1,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1594,1602,,,,,,,,,,,,,1,1,1,0,,Win,52.12,7168,6474,708,369,339,1.63,13.66,31,4,0,24,0,0,0,0,19,5,0,0,4,0,0,19,15,3775,0,11,751
"2021-12-21 01:29:17",1,1,Orbits08,e6435374-5a3f-42ad-ad78-72965ef9c0c2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1602,1601,,,,,,,,,,,,,5,1,1,0,,Loss,59.43,6031,5585,493,293,200,1.16,3.33,22,1,0,17,0,0,0,0,19,1,0,0,6,0,0,17,18,2725,0,4,676
"2021-12-21 01:44:48",1,1,Orbits08,cc8c67f2-51e3-482d-9b92-354563552b91,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1600,,,,,,,,,,,,,5,1,1,0,,Loss,53.93,6676,6380,521,281,240,1.14,7.00,24,2,2,17,0,0,0,0,21,12,0,0,5,0,0,19,17,3575,0,9,732
"2021-12-21 01:58:34",1,1,Orbits08,86249b9e-b097-485f-bb2a-8f07844768c6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1600,1599,,,,,,,,,,,,,5,1,1,0,,Loss,55.31,7876,6121,622,344,278,1.63,14.00,31,4,1,19,0,0,0,0,19,6,0,0,7,0,0,21,18,4000,0,9,800
"2021-12-21 02:14:18",1,1,Orbits08,fa626a6a-8ff8-4db3-b044-978fc0596758,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1599,1598,,,,,,,,,,,,,5,1,1,0,,Loss,51.59,4446,3749,378,195,183,1.58,8.00,19,5,0,9,1,0,0,0,12,3,0,0,7,0,0,14,11,2050,0,6,511
"2021-12-21 02:23:55",1,1,Orbits08,9a20f069-a1f1-4595-bf0d-9175ffba0efd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1598,1607,,,,,,,,,,,,,1,1,1,0,,Win,59.41,5734,3527,404,240,164,2.09,13.66,23,2,2,16,2,0,0,0,11,5,0,0,6,0,0,13,8,2550,0,12,427
"2021-12-21 02:36:18",1,1,Orbits08,5f099ac3-5403-4084-a50a-650b33bafadf,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1607,1609,,,,,,,,,,,,,2,1,1,0,,Win,44.16,8224,8007,1044,461,583,1.17,9.33,27,3,1,21,2,0,0,0,23,16,0,1,3,0,0,28,20,3650,0,5,1081
"2021-12-21 02:56:00",1,1,Orbits08,42decb11-cd95-4621-b0e6-55c6f67b8dbd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1609,1617,,,,,,,,,,,,,1,1,1,0,,Win,56.65,5039,3976,406,230,176,1.57,9.00,22,5,1,12,0,0,0,0,14,3,0,0,3,0,0,14,10,2350,0,6,458
"2021-12-21 03:04:34",1,1,Orbits08,bf064b23-2ea9-492e-84d5-50fd93c3e74e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1617,1625,,,,,,,,,,,,,1,1,1,0,,Win,64.09,5896,5378,362,232,130,1.35,8.00,23,7,1,13,0,0,0,0,17,6,0,0,5,0,0,19,15,3120,0,9,749
"2021-12-21 03:18:07",1,1,Orbits08,73bdce5d-ec53-400a-8578-609da0f9f0f9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1625,1623,,,,,,,,,,,,,5,1,1,0,,Loss,53.83,4327,4512,418,225,193,0.63,-5.33,10,1,0,8,0,0,0,0,16,2,0,0,2,0,0,14,13,1425,0,5,524
"2021-12-21 03:27:52",1,1,Orbits08,d726dcd3-8b31-435d-ad98-a68109c2445b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1623,1631,,,,,,,,,,,,,2,1,1,0,,Win,60.6,7338,5243,571,346,225,1.56,12.66,28,4,2,18,0,0,0,0,18,8,0,0,6,0,0,23,17,3910,0,11,804
"2021-12-21 03:43:36",1,1,Orbits08,676f194b-def2-47c7-9a70-01f6ca4e6e2c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1738,1746,,,,,,,,,,,,,1,1,1,0,,Win,57.89,7770,5486,691,400,291,1.94,18.00,33,6,4,22,0,0,0,0,17,6,0,0,8,0,0,20,15,4050,0,10,745
"2021-12-21 03:58:22",1,1,Orbits08,c5b8693e-041b-43fd-88f4-4c92e08d8405,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1746,1745,,,,,,,,,,,,,5,1,1,0,,Loss,61.87,8353,6408,632,391,241,1.25,8.33,30,3,1,22,2,0,0,0,24,7,0,0,8,0,0,23,19,3950,0,12,778
"2021-12-21 04:13:21",1,1,Orbits08,ee7272f2-4f40-4e9c-be3c-4bf3696dcb98,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1745,1745,,,,,,,,,,,,,6,1,1,0,,Loss,56.26,5426,4978,599,337,262,0.94,2.00,15,1,0,10,1,0,0,1,16,9,0,0,3,0,0,20,16,2530,0,4,686
"2021-12-21 04:26:08",1,1,Orbits08,4cbf9d7d-fb9a-4d53-b518-106c98be501e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1745,1748,,,,,,,,,,,,,2,1,1,0,,Win,58.61,7619,4867,592,347,245,1.87,15.33,28,4,0,21,0,0,0,0,15,7,0,0,7,0,0,22,14,3870,0,8,747
"2021-12-21 04:40:17",1,1,Orbits08,e793cf34-6094-465f-ace0-f0a4af7da873,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1748,1754,,,,,,,,,,,,,2,1,1,0,,Win,59.33,9333,6994,713,423,290,1.55,15.00,31,4,1,23,0,0,0,0,20,12,0,0,4,0,0,27,19,4255,0,11,913
"2021-12-21 05:12:10",1,1,Orbits08,44d867c5-3e7a-4099-a74d-64367f058b64,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1754,1760,,,,,,,,,,,,,1,1,1,0,,Win,65.33,5565,3116,424,277,147,2.33,15.33,21,4,1,15,0,0,0,0,9,10,0,0,6,0,0,13,9,2600,0,10,445
"2021-12-21 05:30:07",1,1,Orbits08,74f3349d-f3b6-4799-8882-d402d66649c0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1760,1759,,,,,,,,,,,,,5,1,1,0,,Loss,52.87,5097,3901,348,184,164,1.42,6.66,17,5,1,7,0,0,0,0,12,5,0,0,4,0,0,16,11,1950,0,7,536
"2021-12-21 06:06:59",1,1,Orbits08,b4687bb7-d006-4fc7-ae09-e99b99f658db,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1759,1764,,,,,,,,,,,,,1,1,1,0,,Win,60.93,4150,3592,366,223,143,1.90,10.33,19,1,0,17,0,0,0,0,10,4,0,0,5,0,0,12,9,2100,0,9,402
"2021-12-21 06:16:42",1,1,Orbits08,1add3da2-718f-449c-8c68-a0f575f14c60,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1764,1769,,,,,,,,,,,,,1,1,1,0,,Win,64.41,6627,4832,444,286,158,1.77,12.33,23,1,1,16,3,0,0,0,13,7,0,0,7,0,0,20,11,3125,0,6,602
"2021-12-21 06:28:16",1,1,Orbits08,aebf99e0-43c5-4e1e-b534-2b3f52ddca8b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1769,1767,,,,,,,,,,,,,5,1,1,0,,Loss,55.68,7955,7607,731,407,324,1.13,6.00,26,3,1,20,1,0,0,0,23,9,0,0,4,0,0,24,20,3675,0,8,805
"2021-12-21 06:43:15",1,1,Orbits08,c56a9432-508a-45a7-8143-b3fff9a3e90c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1767,1766,,,,,,,,,,,,,8,1,1,0,,Loss,68.24,7910,5830,507,346,161,1.53,13.00,29,2,2,20,0,0,0,0,19,9,0,0,6,0,0,21,20,3790,0,11,753
"2021-12-21 18:40:26",1,1,Orbits08,81c0a682-8f03-4da4-a776-a5a0893b0242,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.33,5009,3756,446,220,226,1.50,8.66,21,1,0,6,4,0,0,0,14,5,0,0,6,0,0,11,12,2625,0,7,476
"2021-12-21 18:51:18",1,1,Orbits08,db4212fc-6e67-4ea5-8be1-1c0f0a8599bc,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,21.52,958,1172,79,17,62,0.85,-2.00,11,0,0,11,0,0,0,0,13,0,0,0,3,0,0,9,8,1100,0,4,354
"2021-12-21 19:00:01",1,1,Orbits08,58cdac58-4531-4ffc-909f-2ef25b910366,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.57,6962,3313,352,178,174,2.40,15.66,24,0,2,10,6,0,0,0,10,5,0,0,5,2,0,19,11,2750,0,14,592
"2021-12-21 19:11:26",1,1,Orbits08,df635292-db06-4f78-89ac-4b6ca159e792,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.98,3720,2371,307,178,129,2.57,11.33,18,0,1,11,0,0,0,0,7,1,0,0,8,0,0,13,9,1850,0,11,396
"2021-12-21 19:27:02",1,1,Orbits08,8696957b-5041-40cc-8b97-d8db689c918f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1631,1628,,,,,,,,,,,,,7,1,1,1,,Loss,44.66,2767,3105,262,117,145,0.82,-1.33,9,0,1,6,0,0,0,0,11,2,0,0,3,0,0,11,11,1000,0,3,403
"2021-12-21 19:35:04",1,1,Orbits08,5621b6ab-f5d8-4904-9e17-b17fd6daeed5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1632,,,,,,,,,,,,,1,1,1,0,,Win,57.14,222,156,21,12,9,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,1,260,0,0,56
"2021-12-21 19:38:02",1,1,Orbits08,bfbbd2df-f793-407b-8e38-37f6a32ffaf5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1632,1625,,,,,,,,,,,,,6,1,1,0,,Loss,46.96,3224,3858,411,193,218,0.91,0.66,10,0,0,9,0,0,0,0,11,5,0,0,3,0,0,12,12,1250,0,1,457
"2021-12-21 19:50:26",1,1,Orbits08,395b8260-72d2-473f-84b5-87b5c6cecc2b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1625,1619,,,,,,,,,,,,,5,1,1,0,,Loss,53.32,8566,7221,754,402,352,1.08,7.00,27,3,1,20,1,0,0,0,25,15,0,0,3,0,0,22,24,4050,0,8,927
"2021-12-21 20:07:38",1,1,Orbits08,8b0347d8-baec-4d01-bab7-18df7383f131,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1619,1619,,,,,,,,,,,,,5,1,1,0,,Loss,36.09,1212,1662,133,48,85,0.50,-2.33,3,0,1,1,0,0,0,0,6,2,0,0,1,0,0,4,8,400,0,1,212
"2021-12-21 20:12:20",1,1,Orbits08,a7721357-540c-46e7-9a4f-22e855cffb6e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1619,1619,,,,,,,,,,,,,5,1,1,0,,Draw,55.77,8188,8679,737,411,326,0.82,0.00,27,3,2,19,0,0,0,0,33,18,0,0,4,0,0,25,26,3825,0,10,1068
"2021-12-21 20:34:01",1,1,Orbits08,f195c7a9-b3f2-4830-8c54-95457bfb6051,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1619,1613,,,,,,,,,,,,,5,1,1,0,,Loss,53.77,4381,6845,424,228,196,0.65,-4.66,13,2,0,9,0,0,0,0,20,7,0,0,4,0,0,17,20,1700,0,6,757
"2021-12-21 20:50:41",1,1,Orbits08,b9f730f1-26c8-46ff-88da-82ce344d2c42,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1613,1612,,,,,,,,,,,,,5,1,1,0,,Loss,46.07,3258,3916,369,170,199,1.08,2.00,13,0,0,11,2,0,0,0,12,3,0,0,4,0,0,16,13,1450,0,2,544
"2021-12-21 21:00:59",1,1,Orbits08,edd563ea-c704-4fdd-922b-6bd2fa2abe48,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1612,1610,,,,,,,,,,,,,5,1,1,0,,Loss,54.99,3958,4491,351,193,158,1.15,3.00,15,2,2,10,0,0,0,0,13,3,0,0,8,0,0,13,13,2125,0,3,518
"2021-12-21 21:11:05",1,1,Orbits08,203db031-e5f9-4007-b40e-d0aa93ee77f3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1610,1612,,,,,,,,,,,,,2,1,1,0,,Win,49.52,5466,5324,523,259,264,1.00,5.66,16,2,1,12,0,0,0,0,16,17,0,0,2,0,0,19,15,2575,0,5,755
"2021-12-21 21:31:19",1,1,Orbits08,4dcf4e27-cb34-4f0e-822c-2b637e771e8a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1766,1766,,,,,,,,,,,,,6,1,1,0,,Loss,56.42,11273,9890,904,510,394,1.50,19.00,45,4,4,29,3,0,0,0,30,12,0,0,5,0,0,35,30,5595,0,18,1209
"2021-12-21 21:53:57",1,1,Orbits08,a2e74d27-01d2-4a0f-a537-77fd8e145845,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1766,1765,,,,,,,,,,,,,5,1,1,0,,Loss,51.31,5335,4104,610,313,297,2.00,14.33,26,2,1,18,3,0,0,0,13,4,0,0,9,0,0,17,13,3075,0,14,558
"2021-12-21 22:09:38",1,1,Orbits08,129eadd8-5efe-4273-a0f6-dfe9ee40ed41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1765,1767,,,,,,,,,,,,,1,1,1,0,,Win,57.52,7642,6321,937,539,398,1.56,13.00,28,3,1,23,0,0,0,1,18,9,0,0,5,0,0,28,21,4390,0,8,917
"2021-12-21 22:37:23",1,1,Orbits08,6c1e6c5e-a90d-464c-8503-ce00ce7686ab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1767,1766,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,5585,4896,459,244,215,1.18,5.33,20,1,1,15,0,0,0,0,17,7,0,0,6,0,0,19,13,2700,0,6,581
"2021-12-21 22:53:09",1,1,Orbits08,aeeb1149-2a72-4597-bf53-16744097a706,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1766,1764,,,,,,,,,,,,,5,1,1,0,,Loss,55.47,4286,4158,393,218,175,1.09,3.00,12,0,1,9,0,0,0,0,11,6,0,0,3,0,0,15,10,1500,0,6,469
"2021-12-21 23:01:48",1,1,Orbits08,66723514-9b78-4990-ac38-21d481d1d0a1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1764,1764,,,,,,,,,,,,,7,1,1,0,,Loss,45.36,3239,4124,377,171,206,0.57,-3.66,8,1,0,7,0,0,0,0,14,7,0,0,2,0,0,16,11,1150,0,3,518
"2021-12-22 00:12:46",1,1,Orbits08,1870d49f-9144-49c6-a415-4f26394447d6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.15,3430,3577,262,134,128,1.00,1.66,12,0,0,5,0,0,0,0,12,5,0,0,4,0,0,16,13,1450,0,3,537
"2021-12-22 00:24:38",1,1,Orbits08,75bfe827-c40e-41d0-8ba4-379fe5755783,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.53,4489,3895,316,166,150,1.90,11.00,19,1,1,8,0,0,0,0,10,6,0,0,6,0,0,12,9,2200,0,7,418
"2021-12-22 00:33:19",1,1,Orbits08,de5d4193-aaf3-4cd5-aedc-64bb51c044a7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.88,4199,2792,312,165,147,1.78,10.00,16,5,1,6,1,0,0,0,9,9,0,0,3,0,0,12,10,2050,0,9,418
"2021-12-22 03:15:11",1,1,Orbits08,eb84269c-20d3-440e-843a-ee0203e64ffa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1764,1758,,,,,,,,,,,,,5,1,1,0,,Loss,63.1,3920,4011,271,171,100,1.00,1.33,14,5,0,8,2,0,0,0,14,4,0,0,3,0,0,13,12,1600,0,5,471
"2021-12-22 22:02:55",1,1,Orbits08,336ba06d-59f8-4df7-931d-50b4edfc7398,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.9,3681,3066,269,145,124,1.67,6.33,15,2,0,7,0,0,0,0,9,1,0,0,6,0,0,14,9,1550,0,5,442
"2021-12-22 22:12:32",1,1,Orbits08,7a9cb20f-e30e-401c-ac8a-c58c366b68b7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.88,4444,4038,272,152,120,1.38,6.33,18,5,0,10,0,0,0,0,13,4,0,0,4,0,0,16,11,2000,0,7,518
"2021-12-22 22:22:23",1,1,Orbits08,ef747253-e7f4-4777-b433-4215dcdf5d41,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,47.54,2789,2765,753,358,395,1.00,2.33,9,2,0,1,0,0,0,0,9,7,0,0,4,0,0,13,12,1250,0,4,447
"2021-12-22 22:31:09",1,1,Orbits08,c3ca871f-4731-4cea-844a-be7156a9d34a,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.97,2285,2466,213,83,130,0.89,-0.66,8,1,0,3,0,0,0,0,9,1,0,0,3,0,0,17,10,850,0,3,537
"2021-12-22 22:41:37",1,1,Orbits08,fc290a40-222f-4681-89ff-1108ec4b69e4,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.93,2314,3315,164,95,69,0.64,-3.33,9,1,0,5,0,0,0,0,14,5,0,0,3,0,0,11,10,1150,0,2,389
"2021-12-22 22:49:29",1,1,Orbits08,2d06e5a1-bb95-49d3-b903-3f3ddd5d3cc0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5187,3988,378,210,168,1.67,9.33,20,5,0,6,0,0,0,0,12,4,0,0,6,0,0,14,11,2200,0,10,491
