Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 01:44:53",1,1,Shaady,1be2e595-e2f0-4c54-9a31-3416984a5a9e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1791,1791,,,,,,,,,,,,,8,1,1,0,,Loss,54.05,9509,9363,827,447,380,0.88,-1.00,28,6,1,18,2,0,0,0,32,9,0,0,,0,0,,,3275,4,10,1076
"2021-12-06 02:09:31",1,1,Shaady,4bb0eb67-9f0e-491f-a7df-9b1b374faafe,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1791,1791,,,,,,,,,,,,,5,1,1,0,,Loss,51.46,5256,3848,445,229,216,1.33,4.66,16,3,1,9,0,0,0,0,12,2,0,0,,0,0,,,1975,0,3,489
"2021-12-06 03:05:38",1,1,Shaady,0a865216-7f70-47e2-b01a-3d93257ac880,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1791,1791,,,,,,,,,,,,,4,1,1,0,,Win,25.76,453,468,198,51,147,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,200,0,0,320
"2021-12-06 14:49:54",1,1,Shaady,87af19c1-a77a-42dd-93c6-1567787a16f3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1791,1806,,,,,,,,,,,,,2,1,1,0,,Win,45.81,3980,2875,382,175,207,2.67,11.66,16,2,1,10,0,0,0,0,6,5,0,0,,0,0,,,1850,1,6,400
"2021-12-06 15:04:36",,,Shaady,206af9f8-fbde-4709-803e-c310783f8cc5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1806,1806,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,4258,3790,467,246,221,1.15,4.66,15,2,0,12,0,0,0,0,13,8,0,0,,0,0,,,1900,1,4,487
"2021-12-06 15:17:54",1,1,Shaady,77477d26-c6ba-47b2-a51b-9f090c91b324,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1806,1806,,,,,,,,,,,,,5,1,1,0,,Loss,58.02,6292,7425,636,369,267,0.70,-5.66,19,3,1,14,0,0,0,0,27,7,0,0,,0,0,,,2300,2,5,752
"2021-12-06 15:31:31",,,Shaady,467f493c-06b7-48fb-85f6-a7cd0654a06c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1806,1821,,,,,,,,,,,,,4,1,1,0,,Win,54.49,14181,10504,1257,685,572,1.37,18.00,48,11,2,32,2,0,0,0,35,15,0,0,,0,0,,,5930,1,13,1390
"2021-12-06 15:55:46",1,1,Shaady,a3e7b81b-70f3-4eea-a4b2-5b7641b590c3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1821,1821,,,,,,,,,,,,,6,1,1,0,,Loss,51.83,7692,5189,519,269,250,1.93,16.00,29,5,1,20,3,0,0,0,15,6,0,0,,0,0,,,3235,3,14,719
"2021-12-06 16:13:13",,,Shaady,a5755334-adb9-44a5-b389-9cb2809b2b65,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1821,1836,,,,,,,,,,,,,3,1,1,0,,Win,56.74,8539,6217,749,425,324,1.83,19.00,33,8,0,23,0,0,0,0,18,12,0,0,,0,0,,,4370,1,12,814
"2021-12-06 16:28:54",1,1,Shaady,be8aee4c-a234-474c-b26e-0638bdebbd2c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1836,1836,,,,,,,,,,,,,7,1,1,0,,Loss,52.03,6623,6211,617,321,296,1.68,14.66,32,8,1,17,5,0,0,0,19,5,0,0,,0,0,,,3510,0,15,754
"2021-12-06 16:51:52",,,Shaady,7f6584a1-d771-497e-b7ab-ebf5b79e9575,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1836,1851,,,,,,,,,,,,,4,1,1,0,,Win,60.03,9250,7537,773,464,309,1.32,11.00,33,4,3,23,1,0,0,0,25,9,0,0,,0,0,,,3775,2,12,902
"2021-12-06 17:08:29",,,Shaady,d79685fa-2acd-472b-be28-e52a69cfaeb8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1851,1851,,,,,,,,,,,,,5,1,1,0,,Loss,7.02,256,1114,57,4,53,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,100,0,1,438
"2021-12-06 17:17:03",,,Shaady,4562ea7e-97a2-4588-a5e7-4291f4e10330,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1851,1851,,,,,,,,,,,,,8,1,1,0,,Loss,58.84,8494,6428,690,406,284,1.68,15.00,32,9,1,22,0,0,0,0,19,6,0,0,,0,0,,,3510,0,4,828
"2021-12-06 17:32:33",1,1,Shaady,ec1dad88-fda5-4fff-8899-bfb3b71a373a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1851,1851,,,,,,,,,,,,,6,1,1,0,,Loss,53.01,8500,5495,815,432,383,2.13,21.66,34,4,0,28,0,0,0,0,16,11,0,0,,0,0,,,4195,2,13,747
"2021-12-06 17:48:20",1,1,Shaady,2fcbcde4-3436-461e-8dc7-f6b3a06e168c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1851,1866,,,,,,,,,,,,,2,1,1,0,,Win,49.92,6586,6794,629,314,315,1.05,4.33,23,8,0,11,0,0,0,0,22,10,0,0,,0,0,,,2835,1,6,746
"2021-12-06 18:05:47",,,Shaady,2a565bef-7ab5-4507-b098-e4bb5004e066,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1866,1866,,,,,,,,,,,,,5,1,1,0,,Loss,60.7,4608,3857,402,244,158,1.14,3.00,16,4,0,12,0,0,0,0,14,3,0,0,,0,0,,,1950,3,9,529
"2021-12-07 00:27:48",1,1,Shaady,c057239b-90dc-4a05-8ddb-2d6aeb82278f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1866,1866,,,,,,,,,,,,,7,1,1,0,,Loss,55.83,7546,6502,695,388,307,1.13,6.00,26,10,1,15,0,0,0,0,23,9,0,0,,0,0,,,3285,0,9,748
"2021-12-07 00:42:29",1,1,Shaady,59e1deae-3f95-4ed2-89ef-60134b58eef2,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1866,1869,,,,,,,,,,,,,2,1,1,0,,Win,51.23,6340,5460,648,332,316,1.13,6.33,18,2,0,16,3,0,0,0,16,13,0,0,,0,0,,,2550,3,10,756
"2021-12-07 02:25:04",,,Shaady,7970e314-946b-4096-8fb0-653c65f2a0e8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1869,1872,,,,,,,,,,,,,1,1,1,0,,Win,60.23,3846,2965,171,103,68,1.33,4.33,12,6,0,6,0,0,0,0,9,4,0,0,,0,0,,,1500,0,3,457
"2021-12-07 02:33:35",,,Shaady,b687dbc9-de7a-4312-80f6-605182a726d2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1872,1887,,,,,,,,,,,,,1,1,1,0,,Win,49.28,4647,3573,485,239,246,2.00,11.33,18,4,0,11,0,0,0,0,9,7,0,0,,0,0,,,2150,0,4,566
"2021-12-07 17:54:46",1,1,Shaady,5f4dac65-1177-48f7-8800-a99592fc5d36,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1887,1887,,,,,,,,,,,,,6,1,1,0,,Loss,51.32,7338,5793,797,409,388,1.14,5.00,24,5,2,15,0,0,0,0,21,6,0,0,,0,0,,,2885,0,8,725
"2021-12-07 18:09:04",1,1,Shaady,fb0113ef-a17b-4e97-b452-75c6542436d6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1887,1887,,,,,,,,,,,,,8,1,1,0,,Loss,41.02,3459,4221,295,121,174,0.57,-4.00,8,3,0,4,1,0,0,0,14,6,0,0,,0,0,,,1100,0,2,449
"2021-12-07 18:21:56",1,1,Shaady,186c585d-228e-4cc6-b623-7c8655c2d237,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1887,1887,,,,,,,,,,,,,5,1,1,0,,Loss,51.86,5784,5237,592,307,285,1.20,4.66,18,4,1,12,0,0,0,0,15,5,0,0,,0,0,,,2050,0,6,533
"2021-12-07 19:54:37",1,1,Shaady,926d4188-f80f-42ae-b2bf-aca0e45bc470,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1887,1887,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,5837,5010,420,214,206,2.00,12.33,22,5,0,14,3,0,0,0,11,4,0,0,,0,0,,,2825,1,10,580
"2021-12-07 20:13:24",1,1,Shaady,efe7668d-a20f-447b-a1f3-ff8293398a6a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1946,1946,,,,,,,,,,,,,5,1,1,0,,Loss,51.01,4648,4238,445,227,218,1.13,3.33,17,7,2,6,0,0,0,0,15,4,0,0,,0,0,,,1900,0,4,452
"2021-12-07 20:32:58",1,1,Shaady,bd1649fa-1230-48c0-8eac-749791d562c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1946,1931,,,,,,,,,,,,,7,1,0,0,,Left,60.53,523,487,38,23,15,2.00,1.33,2,1,0,1,0,0,0,0,1,1,0,0,,0,0,,,250,0,0,400
"2021-12-07 21:30:38",1,1,Shaady,dfda58a7-aa56-4662-a8ee-323978c94f4f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1931,1931,,,,,,,,,,,,,5,1,1,0,,Loss,55.72,6968,6958,612,341,271,0.79,-2.33,19,3,1,11,3,0,0,0,24,8,0,0,,0,0,,,2300,2,6,757
"2021-12-07 21:51:26",1,1,Shaady,74b92ceb-4e09-4a65-ab9e-71a414d4002c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1931,1942,,,,,,,,,,,,,4,1,1,0,,Win,52.42,15212,10794,1301,682,619,1.94,33.66,60,12,3,42,5,0,0,0,31,14,0,0,,0,0,,,6855,2,20,1241
"2021-12-07 22:19:18",1,1,Shaady,62f7d8aa-0bf4-4e17-b443-6c5f5e192da7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1942,1953,,,,,,,,,,,,,1,1,1,0,,Win,62.88,7848,6045,598,376,222,1.65,14.33,33,6,1,22,1,0,0,0,20,4,0,0,,0,0,,,3825,4,18,698
"2021-12-07 22:38:02",1,1,Shaady,049bb7b7-8d35-4671-a5e8-d2290972433d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1953,1953,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,4776,3343,422,234,188,1.17,4.00,14,2,2,10,0,0,0,0,12,6,0,0,,0,0,,,1700,0,6,398
"2021-12-07 22:46:42",1,1,Shaady,b8c9d850-7dbb-494f-b1a5-20f72b384ca2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1953,1955,,,,,,,,,,,,,4,1,1,0,,Win,60.02,13695,10537,1008,605,403,1.31,15.00,47,18,1,25,1,0,0,0,36,12,0,0,,0,0,,,5695,3,20,1235
"2021-12-07 23:50:04",,,Shaady,fadfb9b9-59cb-4dd3-bd45-96df3a0ad46e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1887,1902,,,,,,,,,,,,,1,1,1,0,,Win,49.1,4899,3805,444,218,226,1.75,11.00,21,3,1,12,0,0,0,0,12,6,0,0,,0,0,,,2775,0,3,598
"2021-12-08 00:08:51",1,1,Shaady,2e1d966f-9b72-405b-896d-f64fe88f6876,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1902,1914,,,,,,,,,,,,,1,1,1,0,,Win,53.08,8991,7544,682,362,320,1.71,17.66,36,11,4,15,0,0,0,0,21,8,0,0,,0,0,,,4975,1,15,910
"2021-12-08 00:25:56",1,1,Shaady,ca593371-1d4c-4427-9480-b4af55cf574a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1914,1914,,,,,,,,,,,,,5,1,1,0,,Loss,52.64,8265,6045,758,399,359,1.40,11.66,28,5,3,20,0,0,0,0,20,11,0,0,,0,0,,,3750,0,8,762
"2021-12-08 00:41:51",1,1,Shaady,9f276da1-dcfd-427d-b7f9-ba0c44db3e0d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1914,1929,,,,,,,,,,,,,3,1,1,0,,Win,53.25,8572,5651,877,467,410,1.50,13.66,30,3,0,24,0,0,0,0,20,11,0,0,,0,0,,,3895,3,19,818
"2021-12-08 00:57:11",1,1,Shaady,c0b0e134-82b2-49f2-9f93-46e7959dcfc9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1929,1944,,,,,,,,,,,,,1,1,1,0,,Win,64.12,5385,3196,354,227,127,2.25,14.00,18,1,1,12,2,0,0,0,8,12,0,0,,0,0,,,2650,2,9,407
"2021-12-08 02:08:49",1,1,Shaady,9dfc7b84-0ede-41fb-9f09-1a4e005b9f4d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1944,1944,,,,,,,,,,,,,5,1,1,0,,Loss,58.81,5675,5002,437,257,180,0.80,-2.66,12,2,0,5,2,0,0,0,15,1,0,0,,0,0,,,1250,1,3,489
"2021-12-08 02:19:19",1,1,Shaady,48852d8b-2944-4527-b997-4a38f8c371ee,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1944,1959,,,,,,,,,,,,,1,1,1,0,,Win,52.86,4208,2768,280,148,132,2.63,13.66,21,5,0,10,4,0,0,0,8,2,0,0,,0,0,,,2200,4,11,401
"2021-12-08 02:29:08",1,1,Shaady,95edb23c-8128-4c67-b791-8a53dbcb1320,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1959,1959,,,,,,,,,,,,,6,1,1,0,,Loss,52.91,6670,6453,635,336,299,0.80,-3.00,20,6,1,12,0,0,0,0,25,6,0,0,,0,0,,,2570,0,8,749
"2021-12-08 03:12:51",1,1,Shaady,7c43bed4-dd5e-4878-a219-7d8500d07df4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1959,1944,,,,,,,,,,,,,8,1,0,0,,Left,39.51,621,830,81,32,49,0.33,-1.33,1,0,0,1,0,0,0,0,3,2,0,0,,0,0,,,200,0,0,493
"2021-12-09 03:55:30",,,Shaady,12ea32cb-5e7d-4236-818c-68bb0c62f13a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1955,1955,,,,,,,,,,,,,5,1,1,0,,Loss,41.66,6451,6864,821,342,479,0.83,-2.66,19,3,0,16,0,0,0,0,23,4,0,0,,0,0,,,2150,0,5,823
"2021-12-09 04:14:15",1,1,Shaady,3ed13825-d129-43fa-9428-7ce2fda0e93e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1955,1955,,,,,,,,,,,,,8,1,1,0,,Loss,57.47,8988,6088,696,400,296,1.43,12.66,30,3,0,25,1,0,0,0,21,11,0,0,,0,0,,,3600,2,14,736
"2021-12-09 18:54:49",,,Shaady,fb112d87-2606-41a6-8713-6e76db9bcbad,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1955,1955,,,,,,,,,,,,,5,1,1,0,,Loss,56.72,9266,6947,774,439,335,1.37,10.00,26,9,0,14,1,0,0,0,19,9,0,0,,0,0,,,3150,1,11,1036
"2021-12-09 19:13:22",,,Shaady,7880aa1c-782b-4be2-9e46-761c3aba59c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1955,1955,,,,,,,,,,,,,5,1,1,0,,Loss,58.51,3023,3955,323,189,134,0.53,-6.00,8,2,0,6,0,0,0,0,15,3,0,0,,0,0,,,1150,0,2,502
"2021-12-09 19:23:53",,,Shaady,4cc036f0-662c-4a02-aa3c-556b6f2e2d33,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1955,1970,,,,,,,,,,,,,2,1,1,0,,Win,66.99,10026,6573,724,485,239,1.82,20.66,40,8,1,29,0,0,0,0,22,8,0,0,,0,0,,,4860,5,21,844
"2021-12-09 19:42:35",,,Shaady,18048848-d21f-48e1-a76b-19824eaf10cb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1970,1973,,,,,,,,,,,,,1,1,1,0,,Win,46.25,6034,4407,627,290,337,1.21,5.66,17,2,2,10,1,0,0,0,14,8,0,0,,0,0,,,2100,0,6,598
"2021-12-09 19:57:10",1,1,Shaady,0e0896c9-223a-44ec-8d13-ec53f85cbf72,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1973,1971,,,,,,,,,,,,,8,1,1,0,,Loss,54.64,7026,6201,593,324,269,1.20,6.00,24,8,1,14,1,0,0,0,20,6,0,0,,0,0,,,2725,0,7,695
"2021-12-09 20:12:13",,,Shaady,9585e1bc-ea8a-4d8b-8f15-fbdf8f2e7209,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1971,1986,,,,,,,,,,,,,2,1,1,0,,Win,52.83,8036,5460,689,364,325,1.78,15.66,32,0,1,26,6,0,0,0,18,5,0,0,,0,0,,,3575,2,21,829
"2021-12-09 23:38:45",1,1,Shaady,2cb5def7-5fa3-496f-a4e5-5feb2ac3e356,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1944,1943,,,,,,,,,,,,,5,1,1,0,,Loss,54.86,5009,3545,463,254,209,1.82,10.66,20,1,2,16,0,0,0,0,11,5,0,0,,0,0,,,2250,0,4,502
"2021-12-11 17:13:53",,,Shaady,4463ecfc-9be6-482f-9390-8913760724a1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1943,1943,,,,,,,,,,,,,5,1,1,0,,Loss,57.19,3529,3832,327,187,140,0.60,-5.33,9,3,0,6,0,0,0,0,15,2,0,0,,0,0,,,1175,0,3,464
"2021-12-11 17:22:42",1,1,Shaady,b876c3e4-5fb7-40a0-bfd8-9b42fae65611,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1943,1942,,,,,,,,,,,,,5,1,1,0,,Loss,59.26,4214,4527,405,240,165,0.81,-0.66,13,1,0,9,1,0,0,0,16,7,0,0,,0,0,,,1650,1,5,440
"2021-12-11 17:33:59",1,1,Shaady,467ba6a5-b832-4c17-905a-316fb0210884,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1942,1942,,,,,,,,,,,,,5,1,1,0,,Loss,56.64,2002,2797,143,81,62,0.67,-1.66,6,2,0,4,1,0,0,0,9,4,0,0,,0,0,,,850,0,0,296
"2021-12-11 17:41:22",1,1,Shaady,acc2b7ba-89b7-45af-aa2f-77c94d4a6a8e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1942,1941,,,,,,,,,,,,,8,1,1,0,,Loss,54.3,8995,8278,954,518,436,1.07,8.33,31,6,1,23,0,0,0,0,29,19,0,0,,0,0,,,4085,1,15,938
"2021-12-11 17:59:41",1,1,Shaady,681c200b-23f7-4f78-8d07-43b2dee40dab,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1941,1944,,,,,,,,,,,,,3,1,1,0,,Win,59,2790,2724,261,154,107,1.00,0.66,9,1,0,7,0,0,0,0,9,2,0,1,,0,0,,,1225,1,3,469
"2021-12-11 18:10:29",,,Shaady,f1c789b3-f2ab-46d6-8230-4abde6131935,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1944,1943,,,,,,,,,,,,,5,1,1,0,,Loss,60,7696,7352,650,390,260,0.89,0.00,24,3,0,15,0,0,0,0,27,9,0,0,,0,0,,,3210,3,9,861
"2021-12-11 23:06:27",1,1,Shaady,5d497b15-aae5-48b2-805a-ad3351663e48,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1986,1986,,,,,,,,,,,,,6,1,1,0,,Loss,55.22,4601,7008,498,275,223,0.46,-11.33,12,4,0,8,0,0,0,0,26,8,0,0,,0,0,,,1750,0,6,752
"2021-12-12 03:42:50",1,1,Shaady,07206ec3-c3f9-40ab-964b-608290a29b72,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1943,1958,,,,,,,,,,,,,1,1,1,0,,Win,43.77,5679,3978,594,260,334,2.89,20.00,26,5,1,17,1,0,0,0,9,9,0,0,,0,0,,,3425,1,11,497
"2021-12-13 17:43:05",1,1,Shaady,a8389112-a21d-431a-b6b6-1b1bc2904d48,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1958,1943,,,,,,,,,,,,,8,1,0,0,,Left,59.33,10619,9030,804,477,327,0.97,1.33,32,5,1,24,1,0,0,0,33,7,0,1,,0,0,,,3450,3,11,1115
"2021-12-13 18:05:43",,,Shaady,875d3fa6-b929-461d-9394-add1b0c14187,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1943,1943,,,,,,,,,,,,,5,1,1,0,,Loss,48.33,1061,664,60,29,31,1.33,1.00,4,1,0,3,0,0,0,0,3,0,0,0,,0,0,,,450,0,0,260
"2021-12-13 18:12:59",,,Shaady,a8877d9f-3709-46d9-97d7-9df733ff8b40,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1943,1958,,,,,,,,,,,,,1,1,1,0,,Win,55.25,4898,3185,362,200,162,2.86,13.66,20,7,1,11,0,0,0,0,7,2,0,0,,0,0,,,2400,1,6,528
"2021-12-13 18:24:18",1,1,Shaady,d7b812d0-10d6-401d-bdbd-bf3a236641fe,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1958,1955,,,,,,,,,,,,,5,1,1,0,,Loss,56.67,4727,4611,427,242,185,0.89,-0.33,16,3,1,11,1,0,0,0,18,5,0,0,,0,0,,,2000,1,3,500
"2021-12-13 18:35:12",1,1,Shaady,4d3fd3d5-8892-4675-9d2e-590785fb4440,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1955,1955,,,,,,,,,,,,,5,1,1,0,,Loss,50,96,583,16,8,8,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,179
"2021-12-13 18:40:59",,,Shaady,a18a5bef-2b4a-4e2c-9088-ad22d743ea31,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1955,1954,,,,,,,,,,,,,6,1,1,0,,Loss,52.9,13190,11943,1119,592,527,1.30,17.66,43,14,2,22,3,0,0,0,33,23,0,0,,0,0,,,5885,1,19,1344
"2021-12-13 19:04:43",1,1,Shaady,ec1345ae-77bf-44cd-91b2-6f347e2b62a3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1954,1952,,,,,,,,,,,,,6,1,1,0,,Loss,53.82,4049,3344,327,176,151,1.30,4.33,13,0,0,12,3,0,0,0,10,4,0,0,,0,0,,,1500,3,10,427
"2021-12-13 19:14:02",1,1,Shaady,e222f110-78fb-48fc-bfe4-07a59bc10db2,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1952,1937,,,,,,,,,,,,,7,1,0,0,,Left,84.62,501,531,13,11,2,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,,0,0,,,200,0,1,254
"2021-12-13 19:42:45",1,1,Shaady,e5866049-f68c-4dca-bc9f-8d743299a992,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1986,1986,,,,,,,,,,,,,6,1,1,0,,Loss,45.72,3380,3486,409,187,222,1.22,3.33,11,2,0,5,1,0,0,0,9,4,0,0,,0,0,,,1300,0,2,452
"2021-12-13 19:56:15",1,1,Shaady,f7da1974-29db-4720-bd77-d3088780aa36,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1937,1952,,,,,,,,,,,,,1,1,1,0,,Win,49.74,4120,3422,390,194,196,1.40,6.33,14,3,1,8,0,0,0,0,10,7,0,0,,0,0,,,1750,0,2,430
"2021-12-13 20:15:39",,,Shaady,6a8a0c83-d663-4ab7-822f-5754141a58c5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1952,1953,,,,,,,,,,,,,4,1,1,0,,Win,58.7,6997,7485,552,324,228,1.00,2.33,26,9,0,12,0,0,0,0,26,7,0,0,,0,0,,,2950,0,4,917
"2021-12-13 20:35:19",,,Shaady,41700105-5953-4b15-9629-8057d032cc70,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1953,1951,,,,,,,,,,,,,5,1,1,0,,Loss,42.59,6731,6187,735,313,422,1.21,5.66,23,5,0,12,1,0,0,0,19,5,0,0,,0,0,,,3325,1,10,781
"2021-12-14 23:30:55",1,1,Shaady,cfc16115-c132-472c-827c-bc0fb1cf6025,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1951,1964,,,,,,,,,,,,,1,1,1,1,,Win,56.62,5102,4271,385,218,167,1.07,4.00,16,3,1,10,0,0,0,0,15,9,0,0,,0,0,,,2350,0,5,468
"2021-12-14 23:42:34",1,1,Shaady,08463567-ab24-4046-b6a0-2a377b98e5db,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1964,1965,,,,,,,,,,,,,4,1,1,0,,Win,54.97,11214,10083,915,503,412,0.94,6.33,32,7,0,21,3,0,0,0,34,25,0,0,,0,0,,,4460,5,12,1128
"2021-12-15 00:04:57",1,1,Shaady,3852e314-a09e-473b-becd-dbf2c58a7d54,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1965,1962,,,,,,,,,,,,,8,1,1,0,,Loss,49.11,11214,10824,1126,553,573,1.21,10.66,41,11,1,28,1,0,0,0,34,11,0,0,,0,0,,,4650,3,15,1188
"2021-12-15 00:27:30",1,1,Shaady,0e16d77f-a15a-4f52-84d7-ad50f23c7021,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1962,1977,,,,,,,,,,,,,1,1,1,0,,Win,45.83,4598,3465,515,236,279,2.00,10.00,18,4,0,12,0,0,0,0,9,3,0,0,,0,0,,,1950,0,8,451
"2021-12-15 00:37:05",,,Shaady,d3f3d669-587f-4d30-a3ae-6e9b2c43b179,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1977,1976,,,,,,,,,,,,,6,1,1,0,,Loss,57.82,9787,8299,697,403,294,1.68,18.33,37,15,0,19,2,0,0,0,22,10,0,0,,0,0,,,4480,0,8,1078
"2021-12-15 00:55:55",,,Shaady,6bb2383c-893b-4c03-8e6f-fd93de4b536e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1976,1977,,,,,,,,,,,,,1,1,1,0,,Win,60,232,111,25,15,10,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,,0,0,,,100,0,0,245
"2021-12-15 01:13:43",1,1,Shaady,2d5c996c-3af3-4b80-8ebb-8888e833b730,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1977,1978,,,,,,,,,,,,,2,1,1,0,,Win,57.45,882,1063,94,54,40,1.33,1.00,4,0,1,3,0,0,0,0,3,0,0,0,,0,0,,,850,2,3,236
"2021-12-15 01:20:42",1,1,Shaady,084ccedd-0a07-4920-920f-70c97343beef,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1978,1981,,,,,,,,,,,,,1,1,1,0,,Win,60.34,6262,5011,474,286,188,1.47,9.33,22,7,0,12,0,0,0,0,15,7,0,0,,0,0,,,2900,2,10,663
