Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 19:18:23",,,Shaady,28e7f417-edc0-41cd-912a-a1782200dc71,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,63.23,6513,6752,601,380,221,0.89,0.66,24,5,0,17,0,0,0,0,27,11,0,0,3,0,0,,,2950,0,8,922
"2022-04-28 19:47:23",,,Shaady,6a2956f1-5a3e-46c2-bf13-24233fd5b2ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.57,7323,7083,778,409,369,1.13,7.00,26,4,5,16,0,0,0,0,23,12,0,0,5,0,0,,,3320,0,8,848
"2022-04-28 20:02:05",,,Shaady,f4b3b85b-e8d3-4d32-9580-a063a6327ed5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.78,4209,3080,447,227,220,1.70,8.00,17,2,1,11,1,0,0,0,10,3,0,0,4,0,0,,,2250,0,7,590
"2022-04-28 20:12:53",,,Shaady,488d2a68-27a9-43d9-968a-37350160fdc1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.96,3815,3993,586,240,346,1.22,5.33,11,1,0,7,0,0,0,0,9,10,0,0,4,0,0,,,1600,0,5,550
"2022-04-28 20:47:11",,,Shaady,4a98f116-b079-421b-b2f3-8d7aac9cb7b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.68,5977,6612,501,299,202,0.76,-1.00,16,8,0,8,0,0,0,0,21,12,0,0,3,0,0,,,2285,0,5,742
"2022-04-28 21:01:41",,,Shaady,1c1aca86-35a5-4bf9-a6fd-9ce554ff6e66,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.08,3405,3973,455,196,259,0.50,-4.33,6,3,0,2,1,0,0,0,12,5,0,0,2,0,0,,,850,0,0,435
"2022-04-28 21:09:51",,,Shaady,bf619eac-3881-4879-981b-f4c0c92dfbba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-28 21:10:41",,,Shaady,5211e165-029a-4be6-ba56-e79deb45ab4c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.92,5858,6231,591,295,296,1.26,6.33,24,7,0,13,1,0,0,0,19,4,0,0,7,0,0,,,3025,0,7,676
"2022-04-28 21:27:01",,,Shaady,d38d18a0-86c1-40f6-b902-f6d1fcafb33d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.24,5517,6791,597,282,315,0.83,-2.33,20,4,2,11,0,0,0,0,24,5,0,0,3,0,0,,,2370,0,3,837
"2022-04-28 21:42:02",,,Shaady,bbea8dc5-6a6d-4213-aa11-a9a6406b4e64,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54,3120,3681,300,162,138,0.60,-4.00,9,3,2,4,0,0,0,0,15,6,0,0,2,0,0,,,1200,0,2,389
"2022-04-28 21:49:14",,,Shaady,3ba79511-5c82-42da-acac-c5ed0d417473,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.86,6308,6480,727,377,350,0.81,0.00,17,5,1,10,1,0,0,0,21,12,0,0,5,0,0,,,2400,0,9,828
"2022-04-28 22:07:09",,,Shaady,4e8fb494-03c8-4d8e-a864-9574de6675a7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.49,3260,3860,311,185,126,0.42,-5.66,5,3,0,2,0,0,0,0,12,4,0,0,2,0,0,,,700,0,0,432
"2022-04-28 22:15:12",,,Shaady,171bccc4-a403-4bde-9d61-082d07c8eb35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.64,4797,5238,539,246,293,0.75,-3.66,15,5,1,8,0,0,0,0,20,4,0,0,3,0,0,,,1925,0,6,621
"2022-04-28 22:26:29",,,Shaady,4005ad13-b5ce-475a-8142-a76fa95f048a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.18,2470,3844,255,156,99,0.38,-6.33,5,2,0,2,0,0,0,0,13,5,0,0,3,0,0,,,750,0,0,442
"2022-04-29 16:46:59",,,Shaady,292b1610-f525-4f73-ad5b-f615999f5f83,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.21,3310,3470,273,148,125,0.85,0.33,11,3,0,4,0,0,0,0,13,7,0,0,4,0,0,,,1775,0,4,493
"2022-04-29 17:17:51",,,Shaady,75d9e189-6073-43cb-a319-512e097fcffc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.63,2963,3763,306,158,148,0.54,-4.00,7,2,0,4,0,0,0,0,13,6,0,0,2,0,0,,,1000,0,1,451
"2022-04-29 17:30:09",,,Shaady,c77be360-f71c-4466-8c89-7f7cb8a7c88c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.29,5402,6220,628,297,331,0.71,-4.66,17,6,1,9,0,0,0,0,24,7,0,0,3,0,0,,,2550,0,4,750
"2022-04-29 19:53:58",,,Shaady,1469e3e5-cc96-4d51-8f77-5fe01d5fbf4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.5,4313,5508,556,253,303,0.76,-2.33,13,2,1,8,0,0,0,0,17,5,0,0,2,0,0,,,1780,0,2,766
"2022-04-29 20:07:11",,,Shaady,d359be69-dc9b-4d53-9d06-5988cacb2b06,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.19,3903,4069,430,190,240,1.09,2.66,12,2,0,8,0,0,0,0,11,5,0,0,3,0,0,,,1450,0,1,524
"2022-04-29 20:22:19",,,Shaady,cfbf14df-bc34-4244-a294-1c7529dfbe87,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.51,5845,4762,602,274,328,1.27,7.33,19,3,0,12,3,0,0,0,15,10,0,0,4,0,0,,,2410,0,4,689
"2022-04-29 20:34:22",,,Shaady,e9829be3-8585-45cc-af4b-1bace05baa58,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.74,5247,5369,460,215,245,1.47,10.33,22,7,1,11,1,0,0,0,15,10,0,0,6,0,0,,,3225,0,8,766
"2022-04-30 00:10:37",,,Shaady,562265aa-87de-409e-aeea-c20de6fb64a2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.4,5690,5468,511,278,233,0.90,1.33,18,4,0,11,0,0,0,0,20,10,0,0,4,0,0,,,2850,0,6,800
"2022-04-30 00:29:27",,,Shaady,23173d1c-8c70-448d-b00e-1e5e68fd147f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.23,2950,2499,260,141,119,1.29,4.33,9,3,2,3,0,0,0,0,7,7,0,0,3,0,0,,,1250,0,4,360
"2022-04-30 00:35:53",,,Shaady,601423f0-b786-492d-a876-e8321a5e7e29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.52,2212,2318,273,127,146,0.88,0.66,7,2,0,5,1,0,0,0,8,5,0,0,3,0,0,,,1025,0,2,309
"2022-04-30 19:09:32",,,Shaady,b522bae2-135e-4f21-90db-f241a36b6e15,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.08,5702,5606,480,274,206,1.10,5.00,22,8,0,11,0,0,0,0,20,9,0,0,3,0,0,,,3245,0,7,751
"2022-04-30 19:28:39",,,Shaady,c2312e98-932f-4cdf-9857-c2865d9e9619,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.08,3937,4502,519,208,311,0.92,1.33,11,2,0,6,0,0,0,0,12,7,0,0,3,0,0,,,1450,0,3,591
"2022-04-30 19:42:09",,,Shaady,b34edbc1-b02e-4b3d-ae82-d51303e298ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.3,9843,11233,1084,491,593,0.94,3.33,34,7,2,19,3,0,0,0,36,16,0,0,3,0,0,,,4325,0,9,1380
"2022-04-30 20:11:19",,,Shaady,0c10e5c9-dc04-4fe2-ab48-ab0f675ea0fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.32,3688,2777,317,150,167,1.86,8.00,13,3,0,10,0,0,0,0,7,6,0,0,6,0,0,,,1775,0,5,435
"2022-04-30 23:21:41",,,Shaady,e5071c76-3644-495b-8eb1-73d1119bd7e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.06,5884,6249,640,314,326,0.82,-1.66,18,4,0,14,0,0,0,0,22,7,0,0,3,0,0,,,2200,0,7,758
"2022-04-30 23:34:47",,,Shaady,ec67abf1-5950-4c89-964f-a8b55b7af121,Recharge,Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,5950,49,,2,1,1,0,,Win,48.88,4203,4246,401,196,205,0.86,-0.33,12,5,0,4,0,0,0,0,14,5,0,0,4,0,0,,,1450,0,4,577
"2022-05-01 00:11:36",,,Shaady,d40cfd20-0d68-49ce-bff6-54e071c0df29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,170,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,0,0,0,37
"2022-05-01 00:12:39",,,Shaady,d270bff9-63fb-4164-87b9-44cc919f58e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.81,1912,2550,228,109,119,0.88,0.00,7,1,0,6,0,0,0,0,8,3,0,0,4,0,0,,,910,0,2,368
"2022-05-01 00:23:45",,,Shaady,84b9f31a-4a4e-4c09-a67b-750b61d73d68,Recharge,Slayer,,,,0,0,Cobra,0,,10675,250,,Eagle,0,,8000,184,,5,1,1,0,,Loss,44.38,4190,4872,507,225,282,0.61,-3.66,11,1,0,8,1,0,0,0,18,10,0,0,3,0,0,,,1900,0,3,633
"2022-05-01 17:00:42",,,Shaady,d93a7725-003d-45ae-b387-e56d7d981a3a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.48,6771,7328,658,319,339,1.19,6.66,25,8,0,16,4,0,0,0,21,8,0,0,4,0,0,,,3075,0,9,907
"2022-05-01 17:18:50",,,Shaady,53834b8f-c8bb-4930-801b-d57b11394133,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.44,4493,4223,544,220,324,1.00,2.66,14,2,0,11,0,0,0,0,14,8,0,0,4,0,0,,,1800,0,4,553
"2022-05-01 17:41:07",,,Shaady,3607157b-8d13-49b5-af9a-9ee24a1a6940,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-05-01 17:42:03",,,Shaady,6e132fd7-0639-4b9b-ba00-44843182e748,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.08,3125,3297,323,165,158,1.25,4.33,10,3,0,7,0,0,0,0,8,7,0,0,4,0,0,,,1650,0,5,436
"2022-05-01 18:57:38",,,Shaady,9035be7b-9837-48f3-b14d-ad6bc3276630,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.93,3633,4548,375,191,184,0.65,-3.33,11,3,0,5,0,0,0,0,17,8,0,0,2,0,0,,,1900,0,1,552
"2022-05-01 19:07:17",,,Shaady,ba52ef18-a689-4d7b-b566-521db6039279,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.52,3405,4461,341,145,196,0.50,-5.33,7,3,0,4,0,0,0,0,14,5,0,0,2,0,0,,,950,0,0,596
"2022-05-01 19:19:56",,,Shaady,0c4b3786-5998-400a-a66d-a1b4352ae77a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.32,7164,6876,658,364,294,0.95,2.66,19,11,0,7,0,0,0,0,20,11,0,0,4,0,0,,,2845,0,6,753
"2022-05-01 19:36:47",,,Shaady,422d0d70-66e3-4f76-91bc-80e7ed57f764,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.22,9705,10847,1161,525,636,0.77,-1.66,30,8,1,21,0,0,0,0,39,22,0,0,3,0,0,,,4420,0,12,1342
"2022-05-01 20:02:43",,,Shaady,e58b49a8-409f-4d6c-a102-21c83bfb9931,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,213,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-05-01 20:07:38",,,Shaady,69408c71-bab3-4135-9f38-6ba76d7b5269,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5800,46,,7,1,1,0,,Loss,38.53,3595,4263,449,173,276,0.92,0.00,11,3,0,7,0,0,0,0,12,3,0,0,5,0,0,,,1250,0,4,714
"2022-07-01 08:15:01",,,Shaady,e128573d-264e-4f93-bf16-1aa9c66d23c9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.39,6472,6209,677,375,302,1.31,5.00,21,5,0,16,0,0,0,0,16,0,0,0,4,0,0,,,2100,0,6,738
"2022-07-01 13:33:36",,,Shaady,8aba1e20-f13a-4dc2-9796-24f59d5e1860,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-07-01 13:35:12",,,Shaady,549b4ae3-6f39-4dc9-96b1-847dd68c79e5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,5847,4487,482,303,179,1.56,12.33,28,4,0,22,0,0,0,0,18,7,0,0,4,0,0,,,3150,0,27,483
"2022-07-01 14:05:09",,,Shaady,e3470072-5cec-40ef-9748-8ce119eb53b1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-07-01 14:05:53",,,Shaady,f93104a1-20d5-475e-8fb5-c77fba7c21ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.87,691,497,78,35,43,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,,,525,0,1,115
"2022-07-01 14:08:50",,,Shaady,5c7c2ba8-e965-4c33-a1b2-2bf04eaf43ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.52,6751,5942,643,357,286,1.42,11.33,27,3,1,18,0,0,0,0,19,10,0,0,3,0,0,,,3760,0,8,770
"2022-07-01 14:25:53",,,Shaady,02e8954c-718e-4573-bf4b-54cdda6b753f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.22,4097,4346,589,231,358,1.00,1.66,13,0,1,11,0,0,0,0,13,5,0,0,3,0,0,,,1550,0,4,560
"2022-07-01 14:36:23",,,Shaady,e3717b63-2803-408e-a816-7173fdaf1a14,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.59,6374,7360,686,299,387,0.77,-2.00,20,4,2,13,0,0,0,0,26,12,0,0,4,0,0,,,3000,0,8,859
"2022-07-01 14:55:32",,,Shaady,ccf9e758-1ea0-4d37-ad0c-eca7900ef12c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.81,8867,10510,1161,497,664,0.94,4.00,31,5,2,22,0,0,0,0,33,18,0,0,3,0,0,,,4565,0,9,1395
"2022-07-01 15:19:53",,,Shaady,79e1bab0-e1cf-48bd-88fe-5039382aee8a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.44,3576,4379,414,184,230,0.77,0.00,10,3,1,6,1,0,0,0,13,9,0,0,2,0,0,,,1450,0,2,573
"2022-07-01 19:09:21",,,Shaady,8ed75ca7-4860-4717-97ae-d78998a67130,Recharge,Slayer,,,,0,0,Eagle,0,,8275,250,,Cobra,0,,5150,62,,1,1,1,0,,Win,53.06,3629,3497,343,182,161,2.00,9.00,14,5,0,8,0,0,0,0,7,6,0,0,3,0,0,,,2000,0,4,429
"2022-07-01 19:16:58",,,Shaady,e8ccd8a1-7387-475c-a49a-4caee53487b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-07-01 19:24:11",,,Shaady,113df762-01dc-4948-9f0e-d7c30882a29b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.71,2949,3853,386,161,225,0.92,1.00,12,2,0,10,0,0,0,0,13,6,0,0,4,0,0,,,1500,0,3,427
"2022-07-01 19:34:24",,,Shaady,8e750fe7-ef40-4293-8be2-8c20709ce77c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.05,6163,6672,619,316,303,0.80,-2.33,20,5,1,11,0,0,0,0,25,8,0,0,2,0,0,,,3000,0,6,848
"2022-07-01 19:51:30",,,Shaady,de625608-3928-40f3-8a15-3a9826f2e31f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.6,5439,4913,500,243,257,1.38,7.00,22,4,0,13,5,0,0,0,16,3,0,0,7,0,0,,,2425,0,6,674
"2022-07-02 09:12:38",,,Shaady,b5140a89-2480-41e6-8ac3-75b5c46a0102,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-07-02 09:13:13",,,Shaady,5463dfb8-1865-4407-b285-cd0d7642de1d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.54,5487,4619,824,367,457,1.27,3.00,14,1,0,13,0,0,0,0,11,0,0,0,4,0,0,,,1400,0,5,736
"2022-07-02 09:33:41",,,Shaady,ac955294-4fd2-4d9c-82b5-9e84b2a1668e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-07-02 09:35:31",,,Shaady,ab167ceb-9e42-47dc-bf9c-015d7c800eaa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.05,5570,5780,638,364,274,1.00,0.00,14,1,1,11,0,0,0,0,14,0,0,0,3,0,0,,,1400,0,5,618
"2022-07-02 10:12:34",,,Shaady,72665f70-9a97-4512-b19b-3e543be06758,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.85,3911,3421,336,191,145,0.85,2.00,11,1,0,5,1,0,0,0,13,12,0,0,2,0,0,,,1850,0,3,521
"2022-07-02 10:21:42",,,Shaady,9da834ba-83aa-4302-9a26-526051e88059,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.15,3989,3277,492,232,260,2.43,12.33,17,2,1,13,0,0,0,0,7,7,0,0,5,0,0,,,2050,0,4,449
"2022-07-02 10:30:59",,,Shaady,526286f0-33de-4b06-944b-df7b73c57312,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.1,5054,4634,565,300,265,1.14,6.00,16,2,0,13,0,0,0,0,14,12,0,0,4,0,0,,,2475,0,6,583
"2022-07-02 16:44:36",,,Shaady,cf7d6b62-046b-4ce6-8491-24246c80837a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.56,12396,12087,1112,629,483,1.05,7.66,44,9,1,32,0,0,0,0,42,17,0,0,4,0,0,,,5510,0,10,1305
"2022-07-02 17:07:03",,,Shaady,90d0b2b2-b2a6-4896-a80b-fea336996ad6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.59,3574,3592,295,164,131,1.09,1.66,12,1,1,9,0,0,0,0,11,2,0,0,4,0,0,,,1300,0,6,417
"2022-07-02 17:17:13",,,Shaady,6ad66f0a-bce1-4e5a-9a28-9e3b0e1865a2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.4,2165,3489,271,142,129,0.46,-6.00,6,0,0,6,0,0,0,0,13,3,0,0,2,0,0,,,800,0,3,370
"2022-07-02 19:41:36",,,Shaady,754a7d38-9078-42b4-938d-5340d3c89e29,Recharge,Slayer,,,,0,0,Eagle,0,,10700,2,,Cobra,0,,7750,1,,1,1,1,0,,Win,53.76,5924,5140,519,279,240,1.47,9.33,22,2,1,14,1,0,0,0,15,7,0,0,5,0,0,,,2975,3,7,608
"2022-07-02 19:52:11",,,Shaady,1b216752-7bed-455b-b4fc-dc2be525e178,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,3450,28,,1,1,1,0,,Win,62.12,3480,2401,330,205,125,1.88,8.66,15,4,1,9,0,0,0,0,8,5,0,0,6,0,0,,,1750,1,5,361
"2022-07-02 19:59:37",,,Shaady,f6d2ca33-470c-4c92-b28d-c74e8ee76356,Recharge,Slayer,,,,0,0,Eagle,0,,12110,4,,Cobra,0,,7635,0,,2,1,1,0,,Win,60.29,5809,5637,418,252,166,1.10,4.33,22,5,0,12,3,0,0,0,20,7,0,0,3,0,0,,,3045,3,6,749
"2022-07-03 09:59:50",,,Shaady,e868296e-e93e-43c8-916b-f64ddd76494c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.92,4867,5350,506,288,218,0.67,-3.33,12,1,1,10,0,0,0,0,18,8,0,0,3,0,0,,,2000,0,5,640
"2022-07-03 10:18:33",,,Shaady,3b2b0e6a-b764-4568-b999-38d293d8316d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.73,3977,3107,550,235,315,1.75,8.00,14,3,0,11,0,0,0,0,8,6,0,0,6,0,0,,,1700,0,6,478
"2022-07-03 10:26:57",,,Shaady,5edb1537-9fdf-4081-a79d-853ea31a2e45,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.32,5215,6729,749,302,447,0.67,-3.33,14,4,2,8,0,0,0,0,21,11,0,0,2,0,0,,,2050,0,4,779
"2022-07-03 10:44:31",,,Shaady,fb84f6bf-800d-4e05-9d55-b907c5a10847,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.34,5976,5861,657,311,346,1.50,11.66,27,6,2,15,0,0,0,0,18,8,0,0,5,0,0,,,3175,0,7,768
"2022-07-03 12:57:07",,,Shaady,ca15ce73-c544-4519-8525-ade6e71d8c4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.64,5143,5511,550,251,299,0.55,-4.33,11,3,0,5,1,0,0,0,20,14,0,0,2,0,0,,,1870,0,8,656
"2022-07-03 13:08:37",,,Shaady,872337b6-c5c4-4c27-9fe0-b2ba5d94b5fb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.73,3471,4528,376,187,189,0.60,-5.00,9,3,0,4,0,0,0,0,15,3,0,0,2,0,0,,,1050,0,2,520
"2022-07-03 13:20:20",,,Shaady,fdde0bbd-77ba-43b9-b4b5-1885325d7d10,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-07-03 13:23:49",,,Shaady,683dbaae-e677-48ee-a519-8ce4effcb658,Recharge,Slayer,,,,0,0,Eagle,0,,12725,250,,Cobra,0,,9775,221,,5,1,1,0,,Loss,37.12,5960,6091,800,297,503,1.10,4.66,22,4,3,15,0,0,0,0,20,8,0,0,4,0,0,,,3000,0,5,787
