Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 22:09:56",,,Kroni,61992172-b1ef-4307-a5de-8c86d7311a42,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.43,4037,4928,536,206,330,0.76,-1.00,13,2,3,2,0,0,0,0,17,9,0,0,,0,0,,,2175,0,1,595
"2021-11-23 23:07:36",,,Kroni,9a60d0d8-9605-4765-a1d1-054809ca68dc,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.85,4663,1569,431,189,242,7.00,19.66,21,4,1,5,1,0,0,0,3,5,0,0,,0,0,,,2695,1,15,444
"2021-11-23 23:17:20",,,Kroni,8b1f05b5-221c-4840-911b-c8c73be41557,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,39.76,529,421,83,33,50,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,850,0,1,195
"2021-11-23 23:41:12",,,Kroni,e848e512-3ab0-452a-a829-0335628839e9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.1,2661,2689,282,130,152,0.90,-0.66,9,2,0,5,0,0,0,0,10,1,0,0,,0,0,,,1250,0,2,424
"2021-11-23 23:50:05",,,Kroni,4a605d49-3d6b-41ec-b411-e28f927e39a1,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.75,2872,2809,219,98,121,1.10,3.00,11,0,2,2,4,0,0,0,10,6,0,0,,0,0,,,1410,0,5,558
"2021-11-24 00:00:43",,,Kroni,23b7ce07-1d56-4588-8d52-bdd9ebd9b38e,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,30.77,3348,3377,247,76,171,1.00,1.33,13,3,1,2,7,0,0,0,13,4,0,0,,0,0,,,1500,0,7,509
"2021-11-24 00:11:39",,,Kroni,ce126cdd-4c7a-43d4-846f-d678c008f39a,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,41.78,3259,3325,304,127,177,1.00,1.33,11,2,0,2,2,0,0,0,11,4,0,0,,0,0,,,1300,0,2,490
"2021-11-24 00:21:56",,,Kroni,734f3811-494a-4344-9880-bf27e1a02fab,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.03,4358,2908,189,104,85,1.60,6.66,16,1,0,6,10,0,0,0,10,2,0,0,,0,0,,,1700,0,8,521
"2021-11-24 00:31:49",,,Kroni,b43fa46c-c959-40df-9ffa-70b19648851d,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,36.94,3522,3702,379,140,239,0.86,-0.66,12,1,1,1,5,0,0,0,14,4,0,0,,0,0,,,1400,0,3,562
"2021-11-24 00:42:21",,,Kroni,fe958f2a-a9a2-4c5a-a194-67bdc10bfcfc,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.25,2453,3425,154,82,72,0.67,-3.33,8,2,0,2,3,0,0,1,12,2,0,1,,0,0,,,845,0,3,587
"2021-11-24 00:55:02",,,Kroni,9b41e228-ee48-41d3-923f-e8e108d5c0c8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,1,1,0,,Loss,40.86,4065,4390,558,228,330,0.79,-1.66,11,2,3,5,0,0,0,0,14,4,0,0,,0,0,,,1350,0,6,616
"2021-11-24 01:11:36",,,Kroni,e7297548-8886-47fe-82d9-ff58a5ef99a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,1,1,1,,Win,34.9,3414,3688,404,141,263,1.09,2.33,12,4,0,8,0,0,0,0,11,4,0,0,,0,0,,,1350,0,3,524
"2021-11-24 01:32:11",,,Kroni,d4f8570b-a1e2-4296-b654-0cdb97160b64,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,7,1,1,0,,Loss,38.78,3280,3651,294,114,180,1.00,1.33,11,0,1,10,0,0,0,0,11,4,0,0,,0,0,,,1250,0,7,555
"2021-11-24 01:42:44",,,Kroni,799e0614-54d4-488f-8b34-c537607bc2d2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,44.5,7672,6930,737,328,409,1.29,11.00,31,4,1,23,2,0,0,0,24,12,0,1,,0,0,,,4405,1,11,1007
"2021-11-24 02:01:49",,,Kroni,f1e03d12-2b56-42cd-b481-bb9ba6426bb8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,43.18,5765,6255,667,288,379,0.91,0.33,20,3,3,13,0,0,0,0,22,7,0,0,,0,0,,,2900,3,8,787
"2021-11-24 02:16:02",1,1,Kroni,16d30886-3b38-4fb7-9359-74746bd853b7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,2,1,1,0,,Win,44.33,5935,5030,600,266,334,1.86,15.33,26,4,0,20,0,0,0,4,14,10,0,0,,0,0,,,3215,0,12,775
"2021-11-24 02:31:45",,,Kroni,cdc68877-0953-4a51-9448-99e9fd51fa26,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,1,1,1,0,,Win,40.28,555,475,72,29,43,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,200,0,0,210
"2021-11-24 02:36:30",,,Kroni,9f02615c-8511-4d09-b539-8d130f18b876,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,1,1,1,,Loss,46.22,6803,7263,807,373,434,0.82,-1.00,23,3,2,15,0,0,0,0,28,12,0,0,,0,0,,,3655,4,14,989
"2021-11-24 02:54:31",,,Kroni,98d5db64-b1ca-4b50-ac4a-3db98a3d7d36,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,1,,Loss,40.37,3631,3992,540,218,322,0.69,-1.66,9,1,0,7,0,0,0,0,13,7,0,0,,0,0,,,1525,0,2,590
"2021-11-24 03:10:17",,,Kroni,177fa26d-f075-4ebf-8256-eee4e6cb7b82,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,1,1,0,,Loss,36.4,3360,3782,456,166,290,1.09,2.66,12,2,1,8,0,0,0,1,11,5,0,0,,0,0,,,1460,0,1,561
"2021-11-24 03:20:42",,,Kroni,a8e47cb6-d931-44c1-a243-6f0a6c0572d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1253,,,,,,,,,,,,,6,1,1,0,,Loss,38.45,3396,5813,606,233,373,0.26,-14.66,6,1,1,2,0,0,0,0,23,7,0,0,,0,0,,,1270,0,1,846
"2021-11-24 03:50:09",,,Kroni,0f7d4ebe-95aa-4a18-9ca1-5b0898e5dd05,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1253,1256,,,,,,,,,,,,,3,1,1,0,,Win,36.15,3871,3620,426,154,272,1.00,2.33,12,2,0,5,2,0,0,0,12,7,0,0,,0,0,,,1550,0,5,566
"2021-11-24 04:01:16",,,Kroni,8f4913a6-ea5b-4b65-b0e7-5eedb95d2458,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1256,1256,,,,,,,,,,,,,5,1,1,0,,Loss,42.37,5687,6698,760,322,438,0.91,-1.33,21,1,0,18,2,0,0,1,23,2,0,0,,0,0,,,2630,1,8,1023
"2021-11-24 04:19:51",,,Kroni,588f3c73-f0cd-4ba3-9a01-3fdf1f7f5524,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1256,1256,,,,,,,,,,,,,3,1,1,0,,Win,43.01,3310,3500,379,163,216,1.08,1.66,13,1,0,11,0,0,0,0,12,2,0,1,,0,0,,,1300,0,6,672
"2021-11-25 16:30:23",,,Kroni,8141203a-bd15-49f2-a523-15f757932aac,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,33.63,2492,3787,333,112,221,0.91,0.00,10,0,1,2,2,0,0,2,11,3,0,0,,0,0,,,1180,0,5,615
"2021-11-25 16:44:44",,,Kroni,a47bf574-af17-4ba0-bc21-4294ece8eacb,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,57.14,3930,2734,161,92,69,1.75,7.33,14,2,0,2,8,0,0,0,8,4,0,0,,0,0,,,1600,0,4,432
"2021-11-25 16:56:19",1,1,Kroni,95c1a053-2899-4f82-8e2e-357e6307791b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,32.78,3284,3591,479,157,322,0.93,0.33,14,1,1,1,5,0,0,0,15,4,0,0,,0,0,,,1600,0,1,428
"2021-11-25 17:05:03",,,Kroni,8865a45a-efc3-4f06-9b2b-02163993a70d,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.42,3593,3038,662,208,454,1.22,3.66,11,0,0,6,3,0,0,3,9,5,0,0,,0,0,,,1380,1,4,789
"2021-11-25 17:26:25",,,Kroni,63444a8c-7645-4f5b-afd3-77bc684becbe,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.88,6434,5269,1057,411,646,0.82,-0.66,14,5,1,4,1,0,0,0,17,7,0,0,,3,0,,,1750,0,6,1041
"2021-11-25 17:46:28",,,Kroni,6ca7e000-eb67-40d1-a2e7-95b69753e1f3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,4340,5700,530,212,318,0.67,-3.66,14,1,2,5,0,0,0,2,21,10,0,0,,0,0,,,2435,0,6,720
"2021-11-25 18:01:03",,,Kroni,4341c075-63fc-42ef-9e40-45328bf4d1b6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.27,6429,5457,662,346,316,1.33,8.66,28,5,1,16,0,0,0,0,21,5,0,0,,0,0,,,4235,1,11,918
"2021-11-26 13:09:13",,,Kroni,6f983af2-8d7e-4995-b6c5-27dab80298cf,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.05,4387,2678,419,172,247,1.40,7.00,14,2,0,4,5,0,0,0,10,9,0,0,,0,0,,,1850,0,5,524
"2021-11-26 13:24:54",,,Kroni,ca5b21da-26da-4b7f-a205-eb795889781b,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,37.9,5267,2908,591,224,367,1.50,6.33,15,0,1,6,5,0,0,0,10,4,0,0,,1,0,,,1750,1,8,564
"2021-11-26 13:35:48",,,Kroni,4535c196-7174-4a7e-82d0-a8889542e2a6,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,38.52,4249,3211,283,109,174,2.00,9.00,16,2,0,3,4,0,0,0,8,3,0,0,,0,0,,,1700,0,3,488
"2021-11-27 13:23:32",1,1,Kroni,23c488ce-35b9-4cb9-aa8a-54080d395b24,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,33.63,2694,2561,333,112,221,0.83,-0.66,5,0,0,3,0,0,0,0,6,1,0,0,,1,0,,,850,0,0,648
"2021-11-27 13:38:49",,,Kroni,d64fe900-23cf-471e-84f8-0d404fa8664a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1256,1270,,,,,,,,,,,,,1,1,1,0,,Win,40.91,621,238,66,27,39,2.00,2.33,2,0,1,1,0,0,0,0,0,1,0,0,,0,0,,,250,0,1,90
"2021-11-27 13:45:03",,,Kroni,d12d7693-4f91-4f9f-813e-75603f02e56a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1270,1273,,,,,,,,,,,,,4,1,1,0,,Win,32.56,2753,3419,476,155,321,0.90,0.33,9,0,0,7,0,0,0,5,10,4,0,0,,0,0,,,1150,1,6,526
"2021-11-27 13:55:14",,,Kroni,45daafb6-e524-4105-b869-6d328457a487,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1273,1273,,,,,,,,,,,,,6,1,1,0,,Loss,41.88,4280,4217,394,165,229,1.07,3.00,15,1,5,9,0,0,0,0,14,6,0,0,,0,0,,,1820,1,10,535
"2021-11-27 14:04:51",,,Kroni,4cc0f75d-4ab4-40fb-8549-46d5b820bc80,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1273,1273,,,,,,,,,,,,,6,1,1,0,,Loss,40.88,3571,4371,592,242,350,0.75,-3.00,12,2,0,9,0,0,0,0,16,3,0,0,,0,0,,,1350,0,2,569
"2021-11-27 14:15:16",,,Kroni,1f840510-5f1f-4b99-8aaf-ef1b0b68f524,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1273,1272,,,,,,,,,,,,,5,1,1,0,,Loss,41.23,5290,5599,616,254,362,0.95,2.00,18,4,1,13,0,0,0,1,19,9,0,0,,0,0,,,2545,0,7,772
"2021-11-27 20:35:26",,,Kroni,2b817218-ed66-4e3a-8253-c15edfa51ecf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,2,1,1,0,,Win,38.08,3883,4404,583,222,361,0.80,-0.66,12,4,1,4,0,0,0,1,15,7,0,0,,0,0,,,2100,1,8,682
"2021-11-27 20:53:55",,,Kroni,44576c61-a95d-41a0-b56b-62d555b4f59b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1275,1276,,,,,,,,,,,,,4,1,1,0,,Win,44.08,3132,3002,363,160,203,1.25,3.33,10,1,1,6,1,0,0,1,8,4,0,0,,0,0,,,1210,0,5,770
"2021-11-27 21:08:32",,,Kroni,605526a5-2aa7-4e3c-9b57-45282a873ad6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1276,1291,,,,,,,,,,,,,2,1,1,0,,Win,42.36,4501,6901,609,258,351,0.76,-3.00,19,3,1,14,0,0,0,1,25,9,0,0,,0,0,,,2795,2,9,791
"2021-11-27 21:23:16",,,Kroni,ab25dd54-6951-4263-bc1e-9bcb6aa39ed8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1291,1289,,,,,,,,,,,,,5,1,1,0,,Loss,44.21,4331,4107,527,233,294,1.15,3.33,15,3,3,7,0,0,0,1,13,4,0,0,,0,0,,,1660,0,4,492
"2021-11-27 21:32:49",1,1,Kroni,e6eb216f-b749-4599-9843-933f247fe680,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1289,1287,,,,,,,,,,,,,5,1,1,0,,Loss,38.07,3045,4511,507,193,314,0.35,-8.33,6,1,1,3,0,0,0,0,17,8,0,0,,0,0,,,1400,0,0,595
"2021-11-27 21:44:26",,,Kroni,abfcca1c-6be5-42b5-b591-820a23b8b5fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1286,,,,,,,,,,,,,5,1,1,0,,Loss,42.72,4656,6432,529,226,303,0.55,-6.33,12,2,1,9,0,0,0,0,22,11,0,1,,0,0,,,2075,1,8,848
"2021-11-29 23:32:02",,,Kroni,453484a7-7e1b-411b-89e6-b53921c537b0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1286,1285,,,,,,,,,,,,,6,1,1,0,,Loss,46.17,3205,3799,431,199,232,1.20,2.66,12,0,1,11,0,0,0,0,10,2,0,0,,0,0,,,1300,0,3,564
"2021-11-29 23:43:35",,,Kroni,95afc8aa-0cad-47dd-bbe7-f1fdd211cd0e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1285,1285,,,,,,,,,,,,,7,1,1,0,,Loss,41.12,2137,2972,304,125,179,0.45,-5.33,5,1,0,3,0,0,0,0,11,2,0,0,,0,0,,,625,1,3,425
"2021-11-30 00:02:11",,,Kroni,941df245-9e0e-435a-85a0-59cde9f55599,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.49,4195,1116,370,172,198,21.00,20.66,21,2,2,3,4,0,0,0,1,2,0,0,,0,0,,,2200,1,15,312
"2021-11-30 00:13:32",,,Kroni,e3bb91e8-4b14-4547-a2ba-1b25883971b6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1285,1300,,,,,,,,,,,,,1,1,1,0,,Win,52.99,6616,5609,668,354,314,1.26,7.66,24,4,1,18,0,0,0,0,19,8,0,0,,0,0,,,3325,2,6,839
"2021-11-30 00:51:59",,,Kroni,b9d1d316-5634-4065-9605-f34271e01eb0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1300,1303,,,,,,,,,,,,,1,1,1,0,,Win,44.38,4911,6079,685,304,381,0.57,-4.00,12,1,1,10,0,0,0,2,21,15,0,0,,0,0,,,2640,1,3,782
"2021-11-30 01:09:23",,,Kroni,be978eb5-af06-4163-98d6-3035c41c8d7f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1303,1304,,,,,,,,,,,,,1,1,1,0,,Win,38.87,2858,3098,319,124,195,0.90,1.00,9,3,0,5,0,0,0,0,10,6,0,0,,0,0,,,2080,0,2,532
"2021-11-30 01:43:00",,,Kroni,7243f4ae-9746-48f1-9730-8545cea3838f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1304,1305,,,,,,,,,,,,,2,1,1,0,,Win,39.2,4212,4838,449,176,273,0.87,-0.33,13,6,0,7,0,0,0,1,15,5,0,0,,0,0,,,1560,0,5,712
"2021-11-30 01:56:25",,,Kroni,897ee907-7529-41aa-ad32-0788011b8903,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1306,,,,,,,,,,,,,1,1,1,0,,Win,51,4918,4865,598,305,293,0.84,0.33,16,0,0,16,0,0,0,1,19,10,0,0,,0,0,,,2335,1,6,728
"2021-11-30 02:11:00",,,Kroni,4acc7e8e-a1ee-49d1-a13d-4e54613e1fd7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1306,1309,,,,,,,,,,,,,4,1,1,0,,Win,48.52,7877,7826,845,410,435,0.84,-0.33,27,3,1,19,0,0,0,0,32,14,0,0,,0,0,,,3630,0,4,1086
"2021-11-30 02:33:28",1,1,Kroni,38530cd8-f73d-4dcd-a38e-74020e7bb136,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1309,1310,,,,,,,,,,,,,2,1,1,0,,Win,35.02,3405,3712,494,173,321,1.00,2.00,12,3,0,7,2,0,0,2,12,6,0,0,,0,0,,,1520,1,4,616
"2021-11-30 02:47:12",,,Kroni,3e56ec3b-d784-468d-9863-d63a4f901971,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1310,1317,,,,,,,,,,,,,3,1,1,0,,Win,46.19,4507,4595,433,200,233,1.06,3.33,18,3,1,14,0,0,0,0,17,7,0,0,,0,0,,,2355,0,5,584
"2021-11-30 02:58:38",,,Kroni,731c3338-ffb4-4df4-b8f3-fa510396fb82,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,0,,Win,44.26,5345,5114,723,320,403,1.06,3.00,18,0,1,16,0,0,0,1,17,6,0,0,,0,0,,,2635,0,4,759
"2021-11-30 03:17:03",,,Kroni,ae87db1b-0e8a-405c-89f6-dcc75764e01d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,1,1,1,0,,Win,36.74,4450,3998,509,187,322,1.90,10.33,19,3,1,13,2,0,0,3,10,4,0,0,,0,0,,,2130,0,6,684
"2021-11-30 03:31:47",,,Kroni,c4a4ceb2-57bf-4563-97d0-02191724f661,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1335,1332,,,,,,,,,,,,,5,1,1,0,,Loss,44.36,4384,5522,514,228,286,0.55,-7.00,11,2,0,9,0,0,0,0,20,6,0,0,,0,0,,,1800,1,4,688
"2021-11-30 03:45:38",,,Kroni,19893b73-a8d2-4662-9223-09a7aaa214e9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1333,,,,,,,,,,,,,2,1,1,0,,Win,45.05,4342,5175,555,250,305,0.59,-3.00,10,2,1,7,0,0,0,1,17,12,0,0,,0,0,,,1805,1,4,728
"2021-11-30 04:00:17",1,1,Kroni,49ab0c8d-3012-4767-8dc6-ee8f80bb884e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1333,1334,,,,,,,,,,,,,4,1,1,0,,Win,41.01,4801,5638,534,219,315,0.84,-0.33,16,6,0,8,0,0,0,0,19,8,0,0,,0,0,,,2170,0,3,706
"2021-11-30 22:11:44",,,Kroni,ece5432e-33b7-4a49-9ac8-e4a5e6f22646,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.24,3631,3695,452,209,243,1.27,4.33,14,1,0,6,0,0,0,0,11,4,0,0,,0,0,,,1600,0,5,521
"2021-11-30 22:21:17",,,Kroni,3b1309d0-bde0-40aa-b02b-76bd1ee688b7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.63,4406,3424,306,158,148,1.75,7.00,14,4,4,4,1,0,0,0,8,3,0,0,,0,0,,,1800,0,7,465
"2021-11-30 22:30:24",,,Kroni,81629447-5009-4e8e-8b6f-039a42f63d22,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.98,4220,4517,545,207,338,0.92,2.66,11,1,0,5,0,0,0,1,12,11,0,0,,0,0,,,2015,0,3,694
"2021-11-30 22:43:17",1,1,Kroni,3376a7bf-f9c7-48d9-be4d-23636400660b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.81,3143,1969,334,153,181,1.83,5.66,11,2,0,5,0,0,0,0,6,2,0,0,,0,0,,,1550,0,3,417
"2021-11-30 22:51:42",,,Kroni,e3c66f96-cb5b-421c-8a0e-5fb54da3a6f6,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.08,3370,2595,426,175,251,2.40,7.66,12,1,0,2,1,0,0,0,5,2,0,0,,0,0,,,1750,0,9,592
"2021-11-30 23:02:48",,,Kroni,c931f774-52db-4a17-99c5-2fb73122e0c8,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.17,1117,521,24,13,11,6.00,5.00,6,3,0,0,0,0,0,0,1,0,0,0,,0,0,,,1060,0,3,198
"2021-11-30 23:06:50",,,Kroni,872048a2-f6ee-437e-a654-600dc8183501,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,26.73,2703,963,303,81,222,10.00,10.66,10,0,0,2,1,0,0,0,1,5,0,0,,0,0,,,1200,0,8,373
"2021-12-04 15:40:08",,,Kroni,fa5e95a7-66c0-4f24-81b2-dd5c7ce44199,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.05,4181,734,156,89,67,10.00,18.66,20,3,2,7,8,0,0,0,2,2,0,0,,0,0,,,2125,0,16,298
"2021-12-04 15:45:59",,,Kroni,67bcc00e-5bae-4672-8eca-3111181ca6fc,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.94,4358,1092,441,207,234,9.50,20.00,19,5,0,9,0,0,0,0,2,9,0,0,,0,0,,,2350,1,10,342
"2021-12-04 15:50:44",,,Kroni,dadc7d03-7100-422a-a4b4-044187fad06a,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,43.54,2737,932,209,91,118,12.00,13.00,12,0,1,0,6,0,0,0,1,6,0,0,,0,0,,,1500,0,5,320
"2021-12-04 15:57:27",,,Kroni,83265eec-90bb-4f45-a58b-8451cb440561,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1058,1058,,,,,,,,,,,,,5,1,1,0,,Loss,44.06,2988,3536,429,189,240,0.67,-3.66,8,1,0,7,0,0,0,0,12,1,0,0,,0,0,,,850,0,5,548
"2021-12-04 16:08:20",,,Kroni,14ac1965-c855-4573-85cd-4809f78241de,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1058,1058,,,,,,,,,,,,,3,1,1,0,,Draw,41.31,7734,7135,748,309,439,1.23,9.33,27,5,0,16,4,0,0,1,22,13,0,0,,0,0,,,3385,3,11,1138
"2021-12-04 16:28:08",,,Kroni,fba63437-9dde-4d32-9f00-796754e775f2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1058,1058,,,,,,,,,,,,,5,1,1,0,,Loss,46.58,3947,3123,365,170,195,1.40,5.00,14,3,3,6,2,0,0,0,10,3,0,0,,0,0,,,1700,0,5,497
"2021-12-04 16:37:27",,,Kroni,3cea4b83-2a97-4f43-9c01-22dfeb3c5327,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1058,1058,,,,,,,,,,,,,7,1,1,0,,Loss,44.11,6830,7371,807,356,451,1.12,7.66,29,7,1,17,0,0,0,2,26,14,0,0,,0,0,,,4150,0,13,950
"2021-12-04 17:01:23",1,1,Kroni,656a9a1c-5d9b-48f6-aa4b-46a7a2ae123f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1058,1073,,,,,,,,,,,,,2,1,1,0,,Win,44.76,2916,3419,382,171,211,1.17,3.66,14,0,0,12,0,0,0,0,12,5,0,0,,0,0,,,1650,0,4,493
"2021-12-04 17:12:32",,,Kroni,72c52a1c-cbf2-4342-84a9-fd4a90640dd1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1073,1088,,,,,,,,,,,,,3,1,1,0,,Win,42.09,5662,5394,651,274,377,1.29,7.66,22,5,2,14,0,0,0,0,17,8,0,0,,0,0,,,2660,1,10,768
