Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-05 01:58:44",,,POG0,c8e54c60-b3cb-4267-9280-5be97b7267fa,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.74,5364,6066,675,302,373,0.78,-1.66,18,1,0,14,0,0,0,1,23,10,0,0,3,0,0,,,2535,0,6,742
"2022-10-05 02:15:21",,,POG0,1132dab4-19d0-4c60-a915-5966ce37dd27,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.45,4770,5507,577,268,309,0.73,-2.33,16,2,0,12,0,0,0,1,22,11,0,0,3,0,0,,,2520,0,5,757
"2022-10-05 02:49:32",,,POG0,4b29168a-39ce-4f83-912c-e1f49d7b00e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,3596,5576,384,208,176,0.60,-6.33,12,1,0,9,0,0,0,0,20,5,0,0,3,0,0,,,1750,0,5,638
"2022-10-05 03:04:05",,,POG0,9454063b-4d56-4b98-818b-cdedbb975a81,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.57,5786,5956,577,286,291,0.95,1.66,19,3,1,12,1,0,0,0,20,8,0,0,4,0,0,,,2450,0,6,799
"2022-10-05 05:15:38",,,POG0,8d847afd-27e2-490e-8163-12929353bec1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,56.35,4430,4411,394,222,172,1.07,2.66,15,2,0,10,0,0,0,0,14,5,0,0,3,0,0,,,1750,0,8,626
"2022-10-05 20:36:32",,,POG0,a256718c-a5c8-47d0-a627-f824df2d0f6a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2022-10-05 20:40:04",,,POG0,dad2b084-2cbc-4f7e-b1fb-f4f57fe99329,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,13184,11685,1241,677,564,1.70,34.66,78,4,1,63,0,0,0,0,46,8,0,0,9,0,0,,,8200,0,42,916
"2022-10-05 23:46:58",,,POG0,9d9721df-d6b0-41f0-8d84-cd8633693bef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-10-05 23:48:53",,,POG0,8fedea3d-ef11-4858-a8cc-f369fe3a8293,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,75,447,135,24,18,6,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,67
"2022-10-05 23:51:14",,,POG0,c88f514b-50c0-48fa-887e-1d718f822f5b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,52
"2022-10-05 23:53:37",,,POG0,a1fea020-19dc-470e-9656-c1692ea2a956,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,447,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,65
"2022-10-05 23:58:28",,,POG0,a7d51876-e5c7-430e-8caa-12fc201e76df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.65,5629,6668,630,338,292,0.78,-3.33,18,3,2,12,0,0,0,0,23,5,0,0,4,0,0,,,2525,0,3,783
"2022-10-06 00:13:27",,,POG0,bc157d8d-3d37-4e8f-ba79-9e87875b288c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.82,5867,5864,646,296,350,1.65,12.66,28,2,2,20,1,0,0,0,17,5,0,0,6,0,0,,,3110,0,12,826
"2022-10-06 00:30:42",,,POG0,c328c22a-4a4c-4fde-9b88-1de21e6cb865,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.56,3645,3962,436,203,233,1.08,3.33,13,0,0,12,0,0,0,0,12,7,0,0,3,0,0,,,2000,0,5,560
"2022-10-06 00:42:30",,,POG0,11d50fbe-950c-4bc3-bdab-706031e84154,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.64,6767,4594,606,319,287,1.60,11.00,24,2,1,18,0,0,0,0,15,6,0,0,11,0,0,,,3150,0,7,694
"2022-10-06 22:45:53",,,POG0,4af3e271-ea42-4448-b2ff-5fb0c2729aaf,Highpower,"Exfil v1.1",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Draw,55.56,261,360,18,10,8,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,1237
"2022-10-06 23:14:24",,,POG0,3e8fb159-fc82-4fd3-9b50-da4edaa15740,Highpower,"Exfil v1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-10-06 23:15:54",,,POG0,52dd4003-f144-4339-a67c-5e84cd447b80,Highpower,"Exfil v1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-10-06 23:18:06",,,POG0,e2f9ad61-ca1c-489d-b169-127ae6e065dc,Highpower,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.31,16255,21333,2836,1058,1778,0.67,-13.00,49,7,1,29,0,0,0,2,73,33,0,0,4,0,0,,,6570,0,23,3375
"2022-10-18 02:05:26",,,POG0,01264a20-c5c1-4c19-9206-6cdecc322e10,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1824
"2022-10-18 17:27:33",,,POG0,6d71d089-0270-49ee-968b-62b4c24a2792,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.25,11105,12570,1095,594,501,1.14,9.33,56,0,0,46,0,0,0,0,49,7,0,0,6,0,0,,,5950,0,25,916
"2022-10-19 00:26:29",,,POG0,8e7bdc05-1225-45ec-b92b-00be85bbba73,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-10-19 00:28:30",,,POG0,8718220c-2e04-4a83-bab5-8702c101f745,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.76,11041,11375,1051,502,549,1.02,7.66,43,4,5,25,3,0,0,1,42,20,0,0,7,0,0,,,5565,0,24,1318
"2022-10-19 00:57:44",,,POG0,51573147-0572-4065-a8f7-2a085401ac47,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-10-19 00:58:58",,,POG0,a4295d97-20d7-4d59-93b9-3eef2f1f2f1a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-10-19 01:03:27",,,POG0,4776f8c4-7735-4d0a-9de6-e11b21b1248d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.91,6751,6972,772,339,433,1.04,3.66,26,3,0,19,0,0,0,1,25,8,0,0,4,0,0,,,3145,0,9,747
"2022-10-19 01:24:07",,,POG0,e5139482-cdf9-4653-b4bd-96f0f26c6060,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-10-19 01:25:55",,,POG0,1d76cda0-408b-4595-9142-caf5f14b4b55,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.75,6268,5512,570,295,275,1.00,2.00,20,3,0,14,1,0,0,1,20,6,0,0,3,0,0,,,2585,0,7,709
"2022-10-19 01:41:32",,,POG0,fb968f5f-61f8-468d-81f1-16b1a98653c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.57,3594,3811,304,175,129,1.14,3.33,16,2,0,14,0,0,0,0,14,4,0,0,4,0,0,,,1800,0,6,421
"2022-10-19 01:51:38",,,POG0,993bf680-7c85-402f-b04a-1cafc2d0811a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.29,3569,3564,340,205,135,1.00,1.00,13,4,0,9,0,0,0,0,13,3,0,0,3,0,0,,,1750,0,1,471
"2022-10-19 23:19:42",,,POG0,f726f306-2e2c-4134-92f5-dc7fd0a731db,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-10-19 23:21:13",,,POG0,7c3817f8-5182-41a1-811a-056ab8579c4a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.35,2946,2566,333,161,172,1.50,6.33,12,0,1,11,0,0,0,0,8,7,0,0,5,0,0,,,1750,0,4,464
"2022-10-19 23:35:26",,,POG0,4be489c1-8700-4db3-954d-78b4428d49fd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-10-19 23:36:43",,,POG0,59231ad6-a241-4754-a395-5d5456ba3929,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.7,5487,6401,643,281,362,0.75,-3.00,15,1,0,12,0,0,0,0,20,6,0,0,4,0,0,,,1900,0,4,606
"2022-10-20 00:09:38",,,POG0,59647401-c7b9-40b8-8b54-762443411b1f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,106
"2022-10-20 00:35:09",,,POG0,3136f08d-fce0-4f75-af12-0677cd5f1d0a,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.26,4548,5565,575,197,378,1.13,4.33,18,2,2,9,0,0,0,0,16,7,0,0,5,0,0,,,2150,0,9,538
"2022-10-21 02:48:07",,,POG0,bc6f6675-61f6-4d18-9484-185dbff82a1c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2022-10-21 02:52:10",,,POG0,843d2855-05f5-444b-83a1-c7f2fd7c0bb3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.52,3106,2040,299,163,136,2.60,8.00,13,0,1,10,1,0,0,0,5,0,0,0,4,0,0,,,1300,0,5,237
"2022-10-21 02:58:16",,,POG0,ba46f4e6-97a3-4c6f-b742-f4cfd4b261d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.24,7119,8491,910,439,471,1.00,0.33,32,0,0,26,0,0,0,0,32,1,0,0,3,0,0,,,3250,0,8,640
"2022-10-21 03:11:38",,,POG0,bc698987-79b4-475d-917d-44069f0656b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.46,2350,2552,260,139,121,1.67,6.00,15,0,0,14,0,0,0,0,9,0,0,0,5,0,0,,,1500,0,7,249
"2022-10-21 03:16:59",,,POG0,095e0ef8-9600-4a11-85dd-b7c97417220f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.95,35652,25434,3498,1957,1541,2.24,97.66,166,3,1,146,2,0,0,0,74,17,0,0,13,0,0,,,17450,0,78,2569
"2022-10-24 20:28:14",,,POG0,082136f3-f75b-484a-81b1-10fbc08f8dd7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.32,4705,6385,631,286,345,0.54,-8.00,13,1,1,11,0,0,0,0,24,9,0,0,3,0,0,,,1960,0,2,756
"2022-10-24 20:43:28",,,POG0,ee7cf846-f028-4300-96aa-3c12b6b84a2a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.37,7326,6909,722,342,380,0.96,4.00,23,1,1,11,7,0,0,0,24,15,0,0,4,0,0,,,3500,0,7,837
"2022-10-24 20:59:29",,,POG0,3636f7ef-5c4b-4ba8-9abb-50df3161851c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.9,5399,7692,743,289,454,0.64,-6.33,18,4,1,12,0,0,0,0,28,11,0,0,3,0,0,,,3000,0,9,981
"2022-10-24 21:18:11",,,POG0,6ab97d96-65c1-439d-95a3-1730750f2c4d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.12,2926,3232,428,176,252,0.54,-5.33,7,2,0,5,0,0,0,0,13,2,0,0,2,0,0,,,800,0,3,469
"2022-10-25 12:56:47",,,POG0,9980c9c6-8b32-4ee3-a5c1-572ab64a9969,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,154250,93582,14899,8574,6325,2.73,480.00,734,21,14,651,3,0,0,2,269,45,1,0,23,0,0,,,75570,0,349,9328
"2022-10-25 16:06:20",,,POG0,9ae35a44-1bc3-48d2-a68b-1c5626864d33,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-10-25 16:08:40",,,POG0,56163f0e-589f-4fbb-9834-ff3d77f8fadb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,48.92,1961,4211,231,113,118,0.47,-7.33,7,0,0,5,0,0,0,0,15,2,0,0,2,0,0,,,800,0,2,380
"2022-10-25 16:20:19",,,POG0,09ecce84-d47f-4ecc-9353-34061b06036c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,292,1439,54,18,36,0.17,-4.66,1,0,0,1,0,0,0,0,6,1,0,0,1,0,0,,,150,0,0,617
"2022-10-27 01:50:11",,,POG0,a8718183-40ff-4d57-98dc-3345dab461d6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.74,5109,6158,474,250,224,0.70,-3.66,14,2,0,10,1,0,0,0,20,7,0,0,4,0,0,,,1785,0,4,720
"2022-10-27 02:04:37",,,POG0,29ef4e4b-064a-4f1e-8050-aa9598a8d6ac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.37,5537,5816,519,277,242,0.82,-2.33,18,3,0,14,0,0,0,4,22,5,0,0,3,0,0,,,2090,0,6,666
"2022-10-27 05:21:07",,,POG0,d6489a70-82fb-4543-b2f9-f802cf362d2a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,69,0,69,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,449
"2022-10-28 14:55:37",,,POG0,395b738d-c9c7-492f-8007-99b4a3412a8b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.5,662,2457,40,17,23,0.20,-7.66,2,0,0,2,0,0,0,0,10,1,0,0,1,0,0,,,250,0,0,191
"2022-10-28 15:02:20",,,POG0,2c298ef4-ef42-4528-8845-011d70f9ead5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,58.46,6802,6212,674,394,280,1.00,2.00,27,0,1,23,0,0,0,0,27,6,0,0,3,0,0,,,3000,0,4,518
"2022-11-08 21:42:48",,,POG0,69f851d0-11a2-4731-9157-773dbea72a69,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.68,1402,1178,312,77,235,2.00,2.00,4,0,0,3,0,0,0,0,2,0,0,1,3,0,0,,,300,0,1,585
"2022-11-08 21:54:29",,,POG0,c5fc3206-2372-4376-a0a4-598fef3fa3e9,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,50,2390,706,174,87,87,6.00,10.66,12,0,0,10,4,0,0,0,2,2,0,0,6,0,0,,,1300,0,9,534
"2022-11-09 01:20:22",,,POG0,36ef3cd6-3f37-4293-ad03-c6217bdd4ab3,Eternity,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,466,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,231
"2022-11-09 01:25:50",,,POG0,703ee62b-c2f4-47e4-b614-3690eecb0e9b,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,220,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,241
"2022-11-09 01:31:34",,,POG0,b1f79356-88fc-40fd-ba56-df2713c39861,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-11-09 01:33:03",,,POG0,0f502547-a023-4090-a282-bd59a3b057a7,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,12,0,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,109
"2022-11-09 01:35:56",,,POG0,5b5389ef-0470-4605-95c2-6e8500f87a76,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,111
"2022-11-09 01:39:03",,,POG0,c6f2a4c2-70e4-43b7-a9a7-fbb727021fb8,"Repul Soccer Desert",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0.03,100,22,2940,1,2939,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,0,4,0,0,,,200,0,2,738
"2022-11-09 01:54:02",,,POG0,6bdb0800-48b2-4d89-b623-375c3c6b2a17,"Under The Hell",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.21,569,645,112,26,86,2.00,2.00,4,0,0,2,0,0,0,0,2,0,0,0,3,0,0,,,400,0,4,127
"2022-11-09 01:57:21",,,POG0,ce696754-6dce-45dd-a966-a826d7c0654b,"Ro Sham Bo",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.57,88,0,28,1,27,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,88
"2022-11-09 02:00:02",,,POG0,780ce3f9-cba3-4953-90e4-7018355e8559,Jenga,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,215,0,52,20,32,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,95
"2022-11-09 02:02:38",,,POG0,deeff9d3-9e37-4905-833f-e1366c2385a4,Jenga,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.48,33,487,31,11,20,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,265
"2022-11-09 02:11:16",,,POG0,0a1929c1-6a4b-4996-9363-6434fcd4ade2,"Warthog run WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.76,940,132,1199,81,1118,2.00,2.00,2,0,0,0,0,0,0,0,0,0,1,0,2,1,0,,,100,0,0,252
"2022-11-09 02:16:44",,,POG0,95adeec4-956e-408e-a797-d7c1df1b2ceb,"Under The Hell",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-11-12 02:17:40",,,POG0,8fd4bc8f-bf90-475d-9fa2-01e025619b97,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,237
"2022-11-12 02:22:50",,,POG0,28002066-fd3c-4288-81c0-44fb8a6eebd4,"Mage (Wizard Remake)",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.8,388,341,101,20,81,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,210
"2022-11-12 02:28:12",,,POG0,f14f6dbe-aba6-411c-9f1e-b8bb4a68306c,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,16.67,241,455,24,4,20,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,,,0,0,0,164
"2022-11-12 02:34:41",,,POG0,4851a724-ef7d-4992-adc9-19790d92017f,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.58,552,453,33,19,14,3.00,2.00,3,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,300,0,0,315
"2022-11-12 02:41:41",,,POG0,a2e7dde9-92e3-44dc-8a93-f7db96ed3beb,"Monster Trucks",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-11-14 17:11:02",,,POG0,5015cb53-c341-42fd-a08a-3958eb2da692,"Uber Octagon",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,303,672,21,12,9,0.67,-0.66,2,0,0,0,0,0,0,0,3,1,0,0,2,0,0,,,250,0,2,29
"2022-11-14 17:17:06",,,POG0,b16b8918-00a9-42aa-9670-465fbefa5adb,Octagon,"Octo BR Snipe",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.34,38836,42202,2998,1869,1129,0.89,-4.33,168,1,0,142,41,0,0,0,188,47,0,0,4,0,0,,,19150,0,89,1336
"2022-11-15 20:54:42",,,POG0,8b68517b-a355-4d2a-a166-9451485e735f,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,1138,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,4,0,0,0,,,-400,0,0,67
"2022-11-15 21:02:44",,,POG0,a81368cb-57a2-4685-8753-b9f847b02ca7,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.98,2342,8369,215,101,114,0.30,-25.33,11,0,0,10,1,0,0,0,37,2,0,0,2,0,0,,,1200,0,5,207
"2022-11-15 21:11:39",,,POG0,7633bb05-6479-4166-a3e6-291ac7012399,Octagon,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.35,12574,15955,888,456,432,0.70,-13.66,50,2,0,39,18,0,0,0,71,22,0,0,3,0,0,,,6100,0,45,521
"2022-11-16 16:43:09",,,POG0,95cc16ee-b684-4900-ab36-933fa2e43def,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.12,16053,22981,1739,976,763,0.75,-23.00,68,0,0,60,7,0,0,0,91,0,0,0,9,0,0,,,6800,0,26,1992
"2022-11-16 20:00:29",,,POG0,c8363353-2535-4ee9-8030-f973248078d5,"Uber Octagon","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-11-16 20:02:26",,,POG0,a83c4dd2-0906-4c93-9d12-7a815c0c5a07,"Uber Octagon","Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.12,4355,2068,321,193,128,3.13,18.66,25,2,0,18,2,0,0,0,8,5,0,0,10,0,0,,,2750,0,28,172
"2022-11-16 20:08:22",,,POG0,41bb8008-cde0-4e00-aafe-c3fcb56da356,"Uber Octagon","Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,63.64,823,1832,88,56,32,0.25,-5.00,2,0,0,2,0,0,0,0,8,3,0,0,1,0,0,,,350,0,0,47
"2022-11-16 20:10:39",,,POG0,4d2e7209-e79d-480d-a0bd-88720d4928fd,Octagon,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.78,327,1135,45,17,28,0.40,-2.66,2,0,0,2,0,0,0,0,5,1,0,0,1,0,0,,,250,0,0,42
"2022-11-16 20:13:26",,,POG0,fcab20c7-49b7-42a8-acb1-528bc5defb0a,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.16,22916,18033,1998,1142,856,1.23,30.66,100,2,0,90,8,0,0,0,81,35,0,0,5,0,0,,,11750,0,61,703
"2022-11-17 02:16:33",,,POG0,ea836f6b-cd36-4b9d-b367-407c50b90e11,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.91,4265,4301,276,135,141,0.93,0.33,14,0,0,8,0,0,0,0,15,4,0,0,4,0,0,,,1600,0,9,615
"2022-11-17 02:28:11",,,POG0,d1c1ee41-25eb-49ce-9cf4-3bd4b03f7b8b,Eternity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.62,883,1544,156,54,102,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,,,150,0,0,329
"2022-11-17 02:35:17",,,POG0,3989811f-d07f-4811-8796-faca4f54e25c,"Haven: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.86,2531,3745,322,138,184,0.57,-4.33,8,0,0,4,0,0,0,0,14,5,0,0,2,0,0,,,1050,0,2,482
