Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 05:39:49",1,1,Infatine,cfcb2832-ae46-4f61-9e70-f00e0668df3f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.12,3947,3503,204,90,114,0.82,-0.66,9,2,0,3,1,0,0,0,11,4,0,0,4,0,0,13,12,1100,0,1,510
"2021-11-24 13:33:31",1,1,Infatine,58d452ad-dbfb-4779-8486-f0f1e8d8e106,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.41,2989,2759,156,88,68,0.67,-0.66,6,1,0,1,2,0,0,0,9,7,0,0,3,0,0,10,11,950,0,2,421
"2021-11-24 13:40:28",1,1,Infatine,cf712bd3-b0aa-4241-b65e-345b1537a9f9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.02,3721,4039,328,128,200,0.93,-0.33,14,0,2,7,3,0,0,0,15,2,0,0,3,0,0,14,13,1500,0,7,543
"2021-11-24 13:52:45",1,1,Infatine,3adf04da-5119-42b4-ba8a-02d4a1ef08f8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.94,3542,3463,546,229,317,0.82,-0.33,9,0,0,4,3,0,0,0,11,5,0,0,2,0,0,15,12,1150,0,4,577
"2021-11-24 14:03:27",1,1,Infatine,6a7584d8-6e67-443a-b0f2-513b81ebc6cb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.09,4330,2905,499,225,274,1.50,6.00,15,0,1,1,8,0,0,0,10,3,0,0,6,0,0,12,13,1650,0,8,498
"2021-11-24 14:13:05",1,1,Infatine,fc380714-f4ad-4780-81a9-947fb5ef943d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.31,5895,3508,483,214,269,1.18,5.33,13,0,0,2,5,0,0,0,11,10,0,0,3,0,0,18,12,1750,0,9,665
"2021-11-24 14:25:39",1,1,Infatine,3bf64b20-b0d5-4665-8cf1-ce4d7ad9448d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.61,2929,3663,462,86,376,0.82,-1.00,9,2,1,0,4,0,0,0,11,3,0,0,4,0,0,13,12,1050,0,1,528
"2021-11-24 14:36:31",1,1,Infatine,298f292d-d6b0-4b0d-a931-5ecb3bb353e4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,57.45,3340,2142,188,108,80,1.43,4.66,10,1,0,3,4,0,0,0,7,5,0,0,4,0,0,9,9,1250,0,4,382
"2021-11-24 14:46:28",1,1,Infatine,63490fa2-d058-4c4b-a5e1-64167c5e8977,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.94,5045,3786,815,513,302,1.46,8.00,19,1,1,7,3,0,0,0,13,6,0,0,6,2,0,14,12,2250,0,9,555
"2021-11-24 14:56:51",1,1,Infatine,45cf4842-563e-44c0-8d0f-b2ff8fa4c8b3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.95,3150,1820,168,94,74,1.80,5.00,9,0,0,5,2,0,0,0,5,3,0,0,3,0,0,11,9,1050,0,6,429
"2021-11-24 15:05:24",1,1,Infatine,c23be41e-b14b-4e8b-98b8-d0e331c1b846,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.06,2770,2913,369,122,247,0.89,0.00,8,0,1,2,4,0,0,0,9,3,0,0,3,0,0,10,11,950,0,2,434
"2021-11-24 15:14:04",1,1,Infatine,43c655af-c039-4c55-a521-fc9146a9f213,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.31,3879,3202,437,198,239,1.20,4.33,12,1,1,0,3,0,0,0,10,7,0,0,3,0,0,11,11,1550,0,4,445
"2021-11-24 15:22:12",1,1,Infatine,ee6d4a6f-97df-4be0-ac80-6a0c8b2c9e25,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,40.31,4023,3483,387,156,231,0.92,0.00,11,0,0,5,0,0,0,0,12,3,0,0,6,0,0,13,11,1250,0,5,519
"2021-11-24 15:31:50",1,1,Infatine,6451c8c3-6aa7-4daf-a9a1-a254a8e18932,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.27,4207,3020,204,125,79,1.63,8.00,13,0,0,3,7,0,1,0,8,9,0,0,5,2,0,12,9,1750,0,4,452
"2021-11-24 15:42:01",1,1,Infatine,b5999a21-9a98-4871-8435-30ba98eb4d58,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.89,4197,3572,343,202,141,1.20,3.33,12,0,0,3,6,0,0,0,10,4,0,0,2,0,0,15,11,1400,0,4,559
"2021-11-24 15:52:23",1,1,Infatine,e2d5b5b2-8f6a-4924-a6cc-9d93d747d366,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25,2576,3018,468,117,351,0.73,-2.00,8,1,1,3,0,0,0,0,11,3,0,1,3,1,1,11,13,875,0,2,476
"2021-11-24 16:01:25",1,1,Infatine,f8d28cad-84c6-4c27-9c2c-873798206357,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.76,4613,3024,740,346,394,2.11,11.66,19,0,0,2,8,0,0,0,9,5,0,0,4,0,0,10,12,2150,0,3,461
"2021-11-24 16:10:11",1,1,Infatine,91df82a7-8a29-4389-85d0-b336a86f3602,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.11,4795,3605,450,266,184,0.92,0.66,12,0,0,7,3,0,0,0,13,5,0,0,6,1,0,12,13,1450,0,11,518
"2021-11-24 17:01:44",1,1,Infatine,8aaa9731-8241-4008-af24-44cbbeb46a58,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.19,9939,4523,641,373,268,1.29,9.66,18,0,0,6,4,0,0,0,14,17,0,1,6,2,0,17,15,2575,0,7,922
"2021-11-24 17:18:37",1,1,Infatine,d1a38d0b-5fec-46c6-835b-3b712d7ca39c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1590,1595,,,,,,,,,,,,,1,1,1,1,,Win,61.22,3653,2465,343,210,133,2.00,7.33,12,0,1,9,1,0,0,0,6,4,0,0,5,0,0,10,9,1600,0,6,377
"2021-11-24 17:26:04",1,1,Infatine,6dba90f5-c95d-411b-9c67-4842bea6818f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1595,1600,,,,,,,,,,,,,1,1,1,0,,Win,50.15,5298,4936,678,340,338,0.93,3.33,14,0,0,13,0,0,0,0,15,13,0,0,3,0,0,18,16,2410,0,6,745
"2021-11-24 17:39:29",1,1,Infatine,81381e48-a620-44a4-8fd5-8afe1c4393cb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1600,1599,,,,,,,,,,,,,5,1,1,0,,Loss,62.77,6520,5332,556,349,207,1.38,9.00,22,0,0,16,2,0,0,0,16,9,0,0,7,0,0,18,17,3000,0,10,710
"2021-11-24 17:52:32",1,1,Infatine,caf15408-ac32-4ccc-940a-7760839dc0ee,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1599,1600,,,,,,,,,,,,,1,1,1,0,,Win,56.22,3482,3802,402,226,176,0.67,-0.33,8,0,1,7,0,0,0,0,12,11,0,0,2,0,0,11,12,1550,0,4,439
"2021-11-24 18:00:58",1,1,Infatine,13fa29f2-5f92-4f30-bad2-0cf165b7d556,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1600,1589,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,6072,5853,546,312,234,0.85,-0.33,17,1,1,13,4,0,0,0,20,8,0,0,3,0,0,17,19,2100,0,8,749
"2021-11-24 18:14:29",1,1,Infatine,fd1bc0f0-162f-4a22-a1d0-45f1b878c548,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1589,1594,,,,,,,,,,,,,3,1,1,0,,Win,53.12,5803,5270,672,357,315,1.20,6.33,18,3,1,14,0,0,0,0,15,10,0,0,4,0,0,18,17,2500,0,8,758
"2021-11-24 18:28:54",1,1,Infatine,4c98ab97-3397-4c04-b5f6-7c87d0d169bc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1594,1599,,,,,,,,,,,,,3,1,1,0,,Win,60.47,5010,3715,511,309,202,1.23,7.33,16,1,1,12,0,0,0,0,13,13,0,0,3,0,0,16,14,2700,0,4,629
"2021-11-24 18:40:37",1,1,Infatine,7fbf55a7-902d-4d8c-ac70-4e477b3d185c,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1599,1588,,,,,,,,,,,,,5,1,1,0,,Loss,53.61,6048,5277,748,401,347,0.94,2.66,17,0,0,16,1,0,0,0,18,11,0,0,2,0,0,18,17,2275,0,4,761
"2021-11-24 18:54:40",1,1,Infatine,3f67c662-2710-4e49-a105-247e1f3d8fe2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1588,1594,,,,,,,,,,,,,1,1,1,0,,Win,57.92,5093,2873,530,307,223,2.71,13.66,19,0,0,16,0,0,0,0,7,5,0,0,6,0,0,13,10,2400,0,7,469
"2021-11-24 19:03:45",1,1,Infatine,969fb7ee-f8e1-4d2f-9599-c4a5f8c382f4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1594,1591,,,,,,,,,,,,,5,1,1,0,,Loss,47.7,2475,3024,348,166,182,0.64,-2.00,7,0,1,6,0,0,0,0,11,6,0,0,2,0,0,12,14,1050,0,2,539
"2021-11-24 19:13:52",1,1,Infatine,217e03af-b44b-4f3d-ada4-6ffaffb87f5d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1591,1577,,,,,,,,,,,,,7,1,1,1,,Loss,49.91,4826,4466,543,271,272,0.83,-0.66,10,1,0,6,0,0,0,0,12,4,0,0,3,0,0,13,16,1200,0,3,562
"2021-11-24 19:24:24",1,1,Infatine,d43dd959-5a6d-401d-ad1c-153cc7a302ae,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1577,1584,,,,,,,,,,,,,4,1,1,0,,Win,56.51,4634,4194,476,269,207,1.15,3.66,15,1,0,12,0,0,0,0,13,5,0,0,4,0,0,14,14,1760,0,5,558
"2021-11-24 19:35:01",1,1,Infatine,55ea3688-914c-4f99-b3cf-85cbbfa6dd05,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1584,1574,,,,,,,,,,,,,5,1,1,0,,Loss,50.96,3279,3172,416,212,204,1.09,2.00,12,0,0,10,0,0,0,0,11,3,0,0,3,0,0,11,12,1350,0,6,476
"2021-11-24 19:43:53",1,1,Infatine,984d800e-b1c2-4805-b2a4-2f9ec7aa6fea,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1574,1578,,,,,,,,,,,,,2,1,1,0,,Win,54.93,6899,5573,741,407,334,1.31,9.66,21,0,2,18,0,0,0,0,16,14,0,0,4,0,0,18,16,2910,0,6,750
"2021-11-24 20:03:25",1,1,Infatine,e3c5f443-c801-4194-9f9a-86f7d78c036b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1578,1585,,,,,,,,,,,,,1,1,1,0,,Win,57.26,5563,4376,606,347,259,1.91,12.33,21,2,1,16,0,0,0,0,11,7,0,0,5,0,0,12,13,2450,0,6,530
"2021-11-24 20:13:27",1,1,Infatine,58771e57-d748-43d0-bfd8-16be95805a25,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1585,1586,,,,,,,,,,,,,4,1,1,0,,Win,59.38,3026,3801,352,209,143,0.17,-5.00,2,0,0,2,0,0,0,0,12,15,0,0,1,0,0,13,12,950,0,1,514
"2021-11-24 20:23:10",1,1,Infatine,b119e084-68d7-468f-9304-0b200fee40b8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1586,1591,,,,,,,,,,,,,1,1,1,0,,Win,59.72,5043,4169,494,295,199,1.14,4.66,16,4,0,9,0,0,0,0,14,8,0,0,5,0,0,15,12,2250,0,5,538
"2021-11-24 20:33:58",1,1,Infatine,3b47d01d-24aa-49c4-9fd5-f5df42acb7ca,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1591,1596,,,,,,,,,,,,,1,1,1,0,,Win,60.12,6579,6437,652,392,260,1.00,4.66,20,3,1,13,1,0,0,0,20,14,0,0,3,0,0,22,24,3615,0,4,911
"2021-11-24 20:50:30",1,1,Infatine,492b90df-291c-4b37-8285-e90a62e6bc96,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1596,1601,,,,,,,,,,,,,1,1,1,0,,Win,58.8,5504,5336,551,324,227,1.27,7.33,19,2,1,15,0,0,0,0,15,10,0,0,4,0,0,18,15,2825,0,5,655
"2021-11-24 21:02:39",1,1,Infatine,bbd86b97-56ee-40b2-84ac-1ba7db313064,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1601,1590,,,,,,,,,,,,,5,1,1,0,,Loss,53.49,6868,5990,802,429,373,1.05,4.00,20,1,1,15,3,0,0,0,19,9,0,0,4,0,0,18,18,2475,0,12,755
"2021-11-24 21:16:47",1,1,Infatine,d6227a73-3260-4910-b7e1-064ecded2bd2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1590,1596,,,,,,,,,,,,,3,1,1,0,,Win,59.75,9012,6802,867,518,349,1.33,10.33,28,0,1,24,0,0,0,0,21,10,0,0,4,0,0,23,21,3350,0,8,946
"2021-11-24 21:34:24",1,1,Infatine,8744e26c-0a1d-4203-9105-decdb62b4e4f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1596,1597,,,,,,,,,,,,,3,1,1,0,,Win,54.6,3761,3044,489,267,222,0.89,3.33,8,1,0,7,0,0,0,0,9,13,0,0,2,0,0,12,12,1450,0,5,498
"2021-11-24 21:44:10",1,1,Infatine,aaa5ec66-96e7-4cf2-9d35-b3cc4040f8a6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1597,1602,,,,,,,,,,,,,2,1,1,0,,Win,51.75,5510,5093,628,325,303,1.50,8.33,18,0,1,12,0,0,0,0,12,7,0,0,5,0,0,19,15,2800,0,8,745
"2021-11-24 21:57:44",1,1,Infatine,c9c81938-1de9-4469-8627-9e2137af54c4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1602,1606,,,,,,,,,,,,,2,1,1,0,,Win,53.85,3433,2851,338,182,156,2.25,10.66,18,3,0,10,3,0,0,0,8,2,0,0,8,0,0,12,11,2485,0,7,474
"2021-11-24 22:07:01",1,1,Infatine,681f9163-ec89-4b2c-a931-2b5b277128bc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1606,1611,,,,,,,,,,,,,2,1,1,0,,Win,68.75,1860,1107,160,110,50,3.00,6.33,6,0,0,4,1,0,0,0,2,7,0,0,3,0,0,8,5,1275,0,1,303
"2021-11-24 22:13:27",1,1,Infatine,d0703630-7f1f-4e6b-9caa-a6be4b651bec,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1611,1618,,,,,,,,,,,,,1,1,1,0,,Win,55.08,4664,2614,472,260,212,3.60,14.66,18,0,0,18,0,0,0,0,5,5,0,0,5,0,0,11,10,2050,0,9,450
"2021-11-24 22:22:36",1,1,Infatine,40a5238a-130c-4f4a-b119-afff6f6e198c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1618,1607,,,,,,,,,,,,,5,1,1,0,,Loss,61.98,5640,5685,605,375,230,0.89,0.66,16,0,2,11,0,0,0,0,18,8,0,0,4,0,0,18,18,2085,0,5,745
"2021-11-24 22:36:07",1,1,Infatine,4eaa4bd8-9dbe-411a-a507-6150f22ef178,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1607,1614,,,,,,,,,,,,,1,1,1,0,,Win,59.18,5898,4232,610,361,249,1.54,11.66,20,0,0,18,0,0,0,0,13,14,0,0,5,0,0,19,17,3250,0,7,702
"2021-11-24 22:49:25",1,1,Infatine,5f374bab-0f8e-4948-9bba-4198cf9b3b29,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1614,1621,,,,,,,,,,,,,1,1,1,0,,Win,60.67,6908,5944,717,435,282,1.41,11.00,24,3,1,18,0,0,0,0,17,12,0,0,4,0,0,21,21,3625,0,7,830
"2021-11-24 23:04:15",1,1,Infatine,67de404d-cbe3-430c-9b27-4f1cb1c1300a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1621,1627,,,,,,,,,,,,,1,1,1,0,,Win,58.48,4902,4026,501,293,208,1.55,8.00,17,4,0,12,1,0,0,0,11,6,0,0,6,0,0,13,12,2000,0,5,531
"2021-11-24 23:15:44",1,1,Infatine,301ff389-dc51-4e55-8f5b-85d9ee7c2088,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1627,1617,,,,,,,,,,,,,6,1,1,0,,Loss,59.23,11095,8644,1089,645,444,1.11,8.00,30,3,2,21,2,0,0,0,27,15,0,0,5,0,0,30,29,4300,0,12,1149
"2021-11-24 23:36:47",1,1,Infatine,a3afa9fc-9eda-436d-9a9a-ada6c331b7bc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1610,,,,,,,,,,,,,5,1,1,0,,Loss,54.83,4656,4194,476,261,215,1.23,4.33,16,2,1,11,0,0,0,1,13,4,0,0,4,0,0,12,15,1810,0,3,522
"2021-11-24 23:46:40",1,1,Infatine,904a1805-a704-4b55-8456-0a498572f2cd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1610,1617,,,,,,,,,,,,,1,1,1,0,,Win,59.49,7264,6468,627,373,254,1.27,8.66,28,5,0,21,0,0,0,0,22,8,0,0,6,0,0,21,20,3700,0,17,793
"2021-11-25 00:05:11",1,1,Infatine,6464c953-89d9-44d1-9388-d8f256791c98,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1617,1624,,,,,,,,,,,,,2,1,1,0,,Win,58.28,6605,5847,688,401,287,1.32,9.66,25,2,5,15,1,0,0,0,19,11,0,0,7,0,0,21,21,3725,0,10,814
"2021-11-25 00:20:26",1,1,Infatine,525d679b-296c-4745-a61a-58ef6f10a7fd,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1624,1611,,,,,,,,,,,,,6,1,1,0,,Loss,51.11,5785,5404,675,345,330,0.94,3.00,16,3,1,11,0,0,0,0,17,12,0,0,4,0,0,18,19,2275,0,4,763
"2021-11-25 00:52:46",1,1,Infatine,1aa37858-f418-480d-8ad8-23608b0d2c34,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1611,1601,,,,,,,,,,,,,5,1,1,1,,Loss,51.01,4090,4142,398,203,195,1.14,3.00,16,2,2,9,2,0,0,1,14,3,0,0,4,0,0,16,18,2805,0,6,653
"2021-11-25 01:06:07",1,1,Infatine,c06f679c-b291-4a51-bed9-78cf2b629a81,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1601,1601,,,,,,,,,,,,,5,1,1,0,,Loss,57.75,4012,4040,426,246,180,0.60,-4.33,9,1,0,6,0,0,0,0,15,5,0,0,3,0,0,10,15,1150,0,3,467
"2021-11-25 01:14:58",1,1,Infatine,e2e378b3-5926-4144-95ee-4b6230dd926f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1602,,,,,,,,,,,,,1,1,1,0,,Win,59.48,4542,4770,427,254,173,0.65,-2.33,11,1,0,7,0,0,0,0,17,11,0,0,2,0,0,17,14,1975,0,6,621
"2021-11-25 01:26:42",1,1,Infatine,12a2faa9-e380-4fc1-a180-9f4bd642d140,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1602,1610,,,,,,,,,,,,,1,1,1,0,,Win,59.6,4379,2957,401,239,162,2.67,13.00,16,4,0,10,0,0,0,0,6,9,0,0,7,0,0,12,10,2225,0,6,446
"2021-11-25 01:35:23",1,1,Infatine,5644d7c1-1b82-42e7-9152-ce6c94e8bc6c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1610,1616,,,,,,,,,,,,,1,1,1,1,,Win,60.56,4610,3079,431,261,170,2.57,13.33,18,1,1,15,0,0,0,0,7,7,0,0,5,0,0,15,11,2575,0,6,524
"2021-11-25 01:45:21",1,1,Infatine,c230d8e6-365b-43da-bb68-7a0a59de0274,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1616,1621,,,,,,,,,,,,,3,1,1,0,,Win,66.67,841,374,63,42,21,3.00,2.66,3,1,1,1,0,0,0,0,1,2,0,0,3,0,0,6,4,400,0,0,206
"2021-11-25 01:49:59",1,1,Infatine,88cb3966-f160-476e-ab0e-d76f42ce47b2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1621,1628,,,,,,,,,,,,,1,1,1,0,,Win,56.01,7517,5308,716,401,315,1.65,12.66,28,2,2,23,0,0,0,0,17,5,0,0,5,0,0,20,16,3475,0,12,716
"2021-11-25 02:04:01",1,1,Infatine,f76bc087-4e48-4d82-992a-405cc34b6f14,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1628,1635,,,,,,,,,,,,,2,1,1,0,,Win,56.69,4328,3240,411,233,178,1.56,6.66,14,4,0,10,0,0,0,0,9,5,0,0,4,0,0,11,11,1650,0,5,437
"2021-11-25 02:12:40",1,1,Infatine,9f4e46b1-319d-4cd6-a91a-811fb7f076d2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1635,1641,,,,,,,,,,,,,1,1,1,1,,Win,61.26,6297,5711,555,340,215,1.11,4.66,20,3,0,12,3,0,0,1,18,8,0,0,6,0,0,19,16,2810,0,7,690
"2021-11-25 02:25:04",1,1,Infatine,0dc89951-c0de-4782-a36c-a5bc64b0fd08,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1641,1648,,,,,,,,,,,,,1,1,1,0,,Win,50.97,4958,3434,412,210,202,2.57,14.33,18,3,0,12,2,0,0,0,7,10,0,0,8,0,0,13,11,2300,0,10,484
"2021-11-25 02:34:03",1,1,Infatine,46b466b4-a025-4923-890d-637d32df54b6,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1648,1645,,,,,,,,,,,,,6,1,0,0,,Left,20,12,522,5,1,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,5,0,0,0,225
"2021-11-25 02:37:03",1,1,Infatine,47721118-0dfc-4fda-833a-4ca85f28801e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1636,,,,,,,,,,,,,5,1,1,0,,Loss,53.56,2971,3413,323,173,150,1.09,2.33,12,3,0,9,0,0,0,0,11,4,0,0,4,0,0,10,11,1400,0,2,424
"2021-11-25 02:46:42",1,1,Infatine,2c4ddf68-f3cb-4fa4-846f-78385e777b86,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1636,1643,,,,,,,,,,,,,1,1,1,0,,Win,56.7,3742,3275,418,237,181,1.44,6.33,13,0,0,11,0,0,0,0,9,7,0,0,4,0,0,11,8,1650,0,3,395
"2021-11-25 02:54:48",1,1,Infatine,b8d08d8e-50a2-40b2-9c2a-938d212c6a61,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1643,1649,,,,,,,,,,,,,3,1,1,0,,Win,54.61,6556,4640,791,432,359,1.27,7.33,19,0,1,17,0,0,0,0,15,10,0,0,7,0,0,19,15,2585,0,10,757
"2021-11-25 03:08:23",1,1,Infatine,5d60b535-6808-4f28-9df3-9c79fb49fb92,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1649,1638,,,,,,,,,,,,,5,1,1,0,,Loss,54.16,4651,3778,565,306,259,1.00,2.33,13,0,1,12,0,0,0,0,13,7,0,0,6,0,0,12,12,1650,0,10,465
"2021-11-25 03:17:23",1,1,Infatine,1d4a2389-8fb7-4eb1-8e14-d201f993eaa0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1638,1628,,,,,,,,,,,,,5,1,1,0,,Loss,60.6,6544,5421,703,426,277,1.00,1.66,17,2,0,14,0,0,0,0,17,5,0,0,4,0,0,21,20,2375,0,5,785
"2021-11-25 03:31:51",1,1,Infatine,beed1803-92bb-419b-b1df-74c13d1e5fb8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1628,1620,,,,,,,,,,,,,6,1,1,1,,Loss,59.96,4812,2774,472,283,189,1.56,6.66,14,1,0,7,4,0,0,0,9,5,0,0,7,0,0,13,14,1650,0,4,523
"2021-11-25 03:42:25",1,1,Infatine,d73fbca4-5c56-4b84-8b45-1dca9d05aec6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1620,1630,,,,,,,,,,,,,2,1,1,0,,Win,54.2,6637,5426,727,394,333,1.22,7.33,22,2,1,17,0,0,0,0,18,10,0,0,3,0,0,18,17,2835,0,7,759
"2021-11-25 20:32:55",1,1,Infatine,5bf0a38d-a122-4be6-b8da-8b175a8bb0dd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.9,5218,2646,670,341,329,1.38,5.66,11,0,0,4,1,0,0,0,8,8,0,1,5,0,1,13,9,1560,0,6,514
"2021-11-25 20:43:02",1,1,Infatine,8d5fd8c7-361a-4dd6-a299-2a06a4bfa42c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.39,3237,2967,256,129,127,0.89,0.00,8,1,1,4,0,0,0,0,9,3,0,0,3,0,0,11,6,1050,0,2,360
"2021-11-25 20:57:17",1,1,Infatine,f9d3e46f-688d-4d48-b1d6-3eee70d308bc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.51,3145,2379,381,181,200,1.29,4.33,9,0,2,3,0,0,0,0,7,7,0,0,4,0,0,10,7,1350,0,2,357
