Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 03:31:36",1,1,"Patrol Quiet",f7e85021-b7c7-42d8-ad95-aa12a2cdf806,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.32,3636,3192,327,158,169,1.20,3.33,12,2,0,2,1,0,0,0,10,4,0,0,5,0,0,,,1400,0,4,462
"2022-01-05 03:41:00",1,1,"Patrol Quiet",a31a14f1-f792-4b73-8186-6fe32524b71d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.31,1894,1045,154,59,95,2.00,10.00,20,0,0,20,0,0,0,0,10,0,0,0,6,0,0,13,9,2000,0,8,438
"2022-01-05 03:49:29",1,1,"Patrol Quiet",75dd4b1c-736f-4491-83ef-198ec6424219,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.29,3847,3511,289,128,161,1.56,6.00,14,2,0,6,6,0,0,0,9,3,0,0,4,0,0,13,11,1550,0,7,480
"2022-01-05 04:01:17",1,1,"Patrol Quiet",9aef3846-2c3c-4718-a85e-1c9849dcd6df,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.19,1738,2588,202,63,139,0.36,-6.66,4,0,0,0,2,0,0,0,11,1,0,0,2,0,0,8,10,450,0,2,321
"2022-01-05 04:26:09",1,1,"Patrol Quiet",b4fb77ee-ee23-4b92-9f8f-8b5b07ba2ba8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.18,3501,4018,633,286,347,0.93,0.33,14,1,0,3,2,0,0,0,15,4,0,0,5,0,0,10,12,1600,0,4,419
"2022-01-05 04:34:25",1,1,"Patrol Quiet",636c1762-15a6-473f-bb93-fbcb7117901c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.16,4666,3106,383,127,256,1.60,7.33,16,0,1,4,8,0,0,0,10,4,0,0,5,0,0,15,16,1820,0,8,583
"2022-01-05 04:45:52",1,1,"Patrol Quiet",5c73c6f2-5d7b-461d-abfd-72a5bde164b7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.47,1270,1028,196,46,150,1.18,3.33,13,0,0,13,0,0,0,0,11,4,0,0,3,0,0,10,11,1500,0,4,377
"2022-01-05 04:53:59",1,1,"Patrol Quiet",dd9473bb-7ea7-465d-a2a2-1879f6a5be8b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.73,3907,3575,219,87,132,1.45,6.00,16,3,1,2,10,0,0,0,11,3,0,0,7,0,0,12,10,1750,0,7,463
"2022-01-05 05:03:52",1,1,"Patrol Quiet",85449d06-f128-480b-80cb-b93561bffffc,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.73,4173,2388,132,30,102,2.67,11.00,16,1,1,1,10,0,0,0,6,3,0,0,6,0,0,14,15,1750,0,8,584
"2022-01-05 05:15:02",1,1,"Patrol Quiet",74f53acf-9813-4cef-91e2-247991076a92,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.84,1611,1541,155,54,101,1.13,2.66,17,1,0,15,0,0,0,0,15,2,0,0,5,0,0,10,12,1800,0,8,406
"2022-01-05 05:22:58",1,1,"Patrol Quiet",1cbe5142-57f7-4e5b-8916-74fdcbd190dd,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.18,842,905,110,31,79,0.80,-2.00,8,0,0,8,0,0,0,0,10,0,0,0,2,0,0,9,10,800,0,2,333
"2022-01-05 05:29:50",1,1,"Patrol Quiet",077ecb06-1a80-464b-a52a-52b30fe3ea70,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.39,1330,876,144,38,106,1.67,6.33,15,0,0,15,0,0,0,0,9,1,0,0,4,0,0,11,10,1550,0,3,400
"2022-01-05 05:37:42",1,1,"Patrol Quiet",ef284666-e211-44ee-b252-e98f2240e892,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.29,3074,3720,223,101,122,0.64,-4.33,9,1,1,0,6,0,0,0,14,2,0,0,3,0,0,12,9,1000,0,3,420
"2022-01-05 05:45:44",1,1,"Patrol Quiet",aa7cac4a-fe5c-4f31-8bb7-6a5816a89a96,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.84,2511,2909,332,119,213,0.90,0.00,9,1,1,2,6,0,0,0,10,3,0,0,2,0,0,13,13,1060,0,5,535
"2022-01-05 05:57:39",1,1,"Patrol Quiet",5c3ffedc-b2e0-4085-a4d8-bf984aabd80d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.59,3822,3578,555,192,363,1.25,5.00,15,1,1,3,7,0,0,0,12,6,0,0,4,0,0,11,10,1840,0,10,444
"2022-01-05 06:06:27",1,1,"Patrol Quiet",98730c33-589e-4875-9376-a23c65fd0c16,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.3,3456,2352,372,109,263,2.80,10.00,14,2,0,3,6,0,0,0,5,3,0,0,5,0,0,11,10,1550,0,11,449
"2022-01-05 06:15:14",1,1,"Patrol Quiet",f9685a93-cda7-4a55-8509-b5a9b8840e2b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.66,3432,2382,157,45,112,2.17,9.33,13,0,0,1,12,0,0,0,6,7,0,0,6,0,0,9,8,1650,0,6,360
"2022-01-05 06:22:48",1,1,"Patrol Quiet",576ee6aa-6953-4120-9fff-1e658714b437,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.75,3847,1232,153,96,57,4.00,13.66,16,1,0,6,8,0,0,0,4,5,0,0,6,0,0,10,8,1850,0,10,361
"2022-01-05 06:31:23",1,1,"Patrol Quiet",23c2a9f4-2c91-4f37-adaa-a99ce41a73fc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.73,3668,3957,227,97,130,0.77,-1.33,10,1,2,0,3,0,0,0,13,5,0,0,2,0,0,15,12,1270,0,2,546
"2022-01-06 06:35:43",1,1,"Patrol Quiet",8be24798-6036-4450-99b4-f37a75f5d26d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.39,4862,4622,533,162,371,0.87,0.33,13,0,0,7,3,0,0,0,15,7,0,1,4,0,0,16,15,1550,0,5,624
"2022-01-06 06:50:17",1,1,"Patrol Quiet",fdf55de8-feea-45d8-aed2-75fe916ae4d5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.08,3640,3148,185,76,109,1.78,8.00,16,5,1,4,4,0,0,0,9,3,0,0,4,0,0,12,10,1750,0,9,452
"2022-01-06 06:59:01",1,1,"Patrol Quiet",54c80639-37eb-49a8-8368-caa905e4f56a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.03,6544,3654,310,214,96,0.69,-3.66,9,1,0,3,2,0,0,0,13,1,0,0,2,0,0,15,9,950,0,6,527
"2022-01-06 07:09:00",1,1,"Patrol Quiet",3fb6d451-020f-4ff0-a32b-7434cb62d7b9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.05,3666,3780,595,274,321,1.08,2.66,14,0,1,4,5,0,0,0,13,5,0,0,4,0,0,9,11,1650,0,6,409
"2022-01-06 07:17:06",1,1,"Patrol Quiet",ace80c1b-2688-4d23-9eb5-5b7eb3b80f90,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.44,4410,3611,225,91,134,1.20,4.00,12,2,1,1,7,0,0,0,10,6,0,0,4,0,0,13,12,1500,0,3,508
"2022-01-07 04:35:35",1,1,"Patrol Quiet",f1ed0029-7773-4be1-baea-89c2783360fd,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.92,4853,4322,469,206,263,1.00,3.33,13,1,1,2,0,0,0,0,13,10,0,0,4,0,0,18,12,1800,0,8,630
"2022-01-07 04:44:45",1,1,"Patrol Quiet",bb7d7ade-528c-45e0-b75f-a0a7ef8383eb,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,37.82,3311,2680,312,118,194,2.17,9.00,13,2,2,2,2,0,0,0,6,6,0,0,8,0,0,15,7,1610,0,5,625
"2022-01-07 04:56:25",1,1,"Patrol Quiet",8c3b8328-0b05-4d3c-80ce-9ee1fd85e6ca,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.97,3872,2200,144,95,49,3.60,13.66,18,3,0,3,2,0,0,0,5,2,0,0,4,0,0,10,9,1900,0,8,400
"2022-01-07 05:04:29",1,1,"Patrol Quiet",8ea420f9-2050-49cf-8dab-4f0508a26711,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.58,4343,3504,257,112,145,1.25,4.66,15,0,3,1,5,0,0,0,12,5,0,0,5,0,0,11,9,1750,0,8,424
"2022-01-07 05:12:59",1,1,"Patrol Quiet",729bd20f-c175-4ec3-b3d2-b975c16e17e2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.55,3041,3380,660,261,399,0.67,-4.00,8,2,1,1,2,0,0,0,12,0,0,0,2,0,0,11,12,810,0,2,453
"2022-01-07 05:22:14",1,1,"Patrol Quiet",8167dc35-b4a1-4743-8b80-fd1c6ca747dc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.28,4863,3307,268,116,152,1.58,8.00,19,1,1,2,10,0,0,0,12,3,0,0,5,0,0,11,9,2060,0,11,426
"2022-01-07 05:30:18",1,1,"Patrol Quiet",ea1abd91-f013-499d-bed9-6d57524c0603,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.22,2942,2661,204,131,73,1.22,2.66,11,2,1,4,3,0,0,0,9,2,0,0,5,0,0,10,10,1200,0,2,404
"2022-01-07 05:38:13",1,1,"Patrol Quiet",fde5de50-8efe-4660-9d02-0aa0a113b09d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.55,2968,2861,391,139,252,1.00,0.66,11,1,0,0,6,0,0,0,11,2,0,0,2,0,0,10,8,1200,0,1,363
"2022-01-07 05:45:29",1,1,"Patrol Quiet",d515e651-88b8-44c1-8200-7babc1ec9d0c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.56,2889,3549,243,101,142,0.75,-2.00,9,1,1,2,3,0,0,0,12,3,0,1,2,0,0,13,13,960,0,3,519
"2022-01-07 05:55:26",1,1,"Patrol Quiet",4e31d35c-6c4e-4a34-a1cf-ca378090d209,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.22,3549,2839,262,108,154,1.30,4.33,13,0,2,1,4,0,0,0,10,4,0,0,6,0,0,12,13,1500,0,3,499
"2022-01-07 06:05:45",1,1,"Patrol Quiet",f523a837-1a25-4146-b06a-002faccd2a9b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.76,3255,3692,286,128,158,0.69,-3.00,9,2,1,0,2,0,0,0,13,3,0,0,4,0,0,11,12,1050,0,0,440
"2022-01-07 06:14:20",1,1,"Patrol Quiet",f286d1ec-8d0c-47c7-b2e2-5a8a7eb5b6bd,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.19,3663,3418,270,122,148,0.92,0.66,11,0,1,1,5,0,0,0,12,5,0,0,2,0,0,10,9,1350,0,4,388
"2022-01-07 06:22:25",1,1,"Patrol Quiet",61832a02-d721-4e61-9493-10b64308243e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.39,3228,3097,284,92,192,1.56,5.00,14,2,0,1,5,0,0,0,9,0,0,0,3,0,0,9,11,1410,0,10,371
"2022-01-07 06:33:13",1,1,"Patrol Quiet",6fd56adc-d967-45e4-a2b2-e1840918c87b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.7,3179,3606,540,209,331,0.91,0.33,10,4,1,0,5,0,0,2,11,4,0,0,4,0,0,14,13,1170,0,3,546
"2022-01-07 06:43:35",1,1,"Patrol Quiet",e3b6ddb5-485d-4863-bf46-b6999e2f26d8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.41,2390,3114,232,110,122,1.00,1.66,11,1,0,1,3,0,0,0,11,5,0,0,3,0,0,10,10,1370,0,5,413
"2022-01-07 07:03:55",1,1,"Patrol Quiet",d2de3aea-d796-48e1-8010-d1a58bac2961,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.43,3692,3874,188,76,112,1.17,3.00,14,2,0,0,11,0,0,0,12,3,0,0,4,0,0,11,11,1550,0,6,441
"2022-01-07 07:12:33",1,1,"Patrol Quiet",d10e8357-d2d8-4e1c-9c36-6922436ace51,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.83,3587,2773,466,153,313,1.56,7.00,14,0,0,1,5,0,0,0,9,6,0,0,4,0,0,15,12,1700,0,2,553
"2022-01-07 07:26:47",1,1,"Patrol Quiet",f498270e-baaf-4bb8-ad75-20a43b357fa9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.89,3564,1585,337,94,243,2.80,10.33,14,2,1,1,6,0,0,0,5,4,0,0,5,1,0,15,10,1610,0,3,531
"2022-01-07 07:36:49",1,1,"Patrol Quiet",702748de-5c36-44d5-88a7-62dd07aa1945,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.85,2919,2078,174,85,89,1.25,3.00,10,0,1,3,4,0,0,0,8,3,0,0,4,0,0,11,11,1150,0,9,428
"2022-01-07 07:43:12",1,1,"Patrol Quiet",169c0ce5-16aa-4066-b55a-3a06f497e086,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,39.2,5287,3570,852,334,518,2.10,12.00,21,0,1,3,11,0,0,0,10,3,0,0,7,0,0,15,8,2270,0,5,559
"2022-01-07 23:10:13",1,1,"Patrol Quiet",4aecb9d1-d44d-494e-85f2-f4c24b3f606b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.48,4930,3020,192,95,97,2.40,14.66,24,1,0,4,15,0,0,0,10,2,0,0,6,0,0,13,9,2500,0,12,473
"2022-01-07 23:20:15",1,1,"Patrol Quiet",8bceed23-0d28-48da-a960-33667ea167aa,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.15,2597,611,132,53,79,4.83,23.00,29,3,0,24,0,0,0,0,6,0,0,0,10,0,0,10,6,2900,0,19,322
"2022-01-07 23:29:57",1,1,"Patrol Quiet",eb705cf7-6340-448e-926f-8e7d92100d62,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.58,1186,901,104,37,67,1.30,3.00,13,0,0,13,0,0,0,0,10,0,0,0,3,0,0,9,12,1300,0,5,352
"2022-01-07 23:37:58",1,1,"Patrol Quiet",98a47e28-bfa8-4ec4-b967-e56ba1260006,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.95,1083,1023,95,37,58,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,3,0,0,9,12,1100,0,3,340
"2022-01-08 22:57:34",1,1,"Patrol Quiet",0a71ce6f-874b-4b66-8e6b-32440845045e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.14,914,1488,87,21,66,0.63,-6.00,10,1,0,9,0,0,0,0,16,0,0,0,2,0,0,11,13,1000,0,5,409
"2022-01-08 23:05:47",1,1,"Patrol Quiet",c9b37aa1-7ae7-4813-a79f-881cdd49cb0d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,43.3,988,949,97,42,55,1.33,1.00,4,0,0,0,0,0,0,0,3,0,0,0,2,0,0,5,4,400,0,1,197
"2022-01-08 23:10:47",1,1,"Patrol Quiet",268e431c-f8d1-4337-b0fa-da3f93ede1e5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.44,5610,3417,610,265,345,1.55,8.00,17,3,0,3,3,0,0,2,11,6,0,0,4,0,0,16,11,2030,0,4,565
"2022-01-08 23:21:57",1,1,"Patrol Quiet",13fe17f1-762a-4039-b4db-983c58494b18,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.84,3805,3081,293,105,188,1.50,6.00,15,4,0,3,3,0,0,0,10,3,0,0,4,0,0,11,11,1650,0,1,422
"2022-01-08 23:33:53",1,1,"Patrol Quiet",4ed708b3-d209-4f42-808f-e44a8497ecd3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.04,8755,2760,1312,604,708,3.14,16.33,22,1,0,6,2,0,0,0,7,4,0,0,10,3,1,13,11,3010,0,13,719
"2022-01-08 23:57:46",1,1,"Patrol Quiet",c83cc211-7a9a-4164-9158-c81cd43be7b6,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.04,2219,577,108,67,41,8.00,9.33,8,1,2,1,0,0,0,0,0,4,0,0,8,0,0,8,2,1150,0,6,187
"2022-01-13 23:24:11",1,1,"Patrol Quiet",df94af40-a89c-4de2-8044-af06f3ae35b7,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.49,4246,760,1398,566,832,19.00,19.33,19,1,2,1,1,0,0,0,1,4,0,0,15,0,0,19,2,2100,0,16,367
"2022-01-19 06:13:52",1,1,"Patrol Quiet",29018947-74be-49ee-99cc-8b9088b49f83,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.98,2716,2591,216,95,121,1.14,2.33,8,1,1,3,0,0,0,0,7,4,0,0,3,0,0,14,7,1325,0,2,451
"2022-01-19 06:24:09",1,1,"Patrol Quiet",98a47557-2b37-4059-8f68-7e4ad1a96e88,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.92,1638,1835,423,190,233,0.80,0.33,4,1,0,2,0,0,0,0,5,4,0,0,2,0,0,7,6,800,0,0,270
"2022-01-19 06:30:10",1,1,"Patrol Quiet",32ebc443-b86c-4650-b976-f37a74aa5ee2,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.18,1873,1579,119,49,70,2.25,5.33,9,3,0,1,4,0,0,0,4,1,0,0,5,0,0,8,6,1150,0,2,302
"2022-01-19 06:37:18",1,1,"Patrol Quiet",6f459e72-a70e-47e2-bbaf-d9a164fe3ddd,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.22,2456,3399,469,198,271,0.44,-3.66,4,0,0,1,0,0,0,0,9,4,0,0,1,0,0,10,11,900,0,0,395
"2022-01-19 06:45:24",1,1,"Patrol Quiet",ad70aa77-858e-42a8-9083-9441b2e9cc94,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.81,1429,534,93,24,69,3.20,11.00,16,2,0,13,0,0,0,0,5,0,0,0,4,0,0,10,7,1600,0,8,313
"2022-01-19 06:52:06",1,1,"Patrol Quiet",60a69c12-d265-44d1-94ed-f5439a8b26c1,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.99,1956,1868,345,169,176,1.43,3.33,10,0,2,0,0,0,0,1,7,1,0,0,3,0,0,9,9,1260,0,1,348
"2022-01-19 06:59:17",1,1,"Patrol Quiet",5ea57122-3a01-432d-ae9c-5ebd7f06f8dc,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.76,2104,1088,132,67,65,3.67,8.33,11,1,1,0,3,0,0,0,3,1,0,0,4,0,0,8,5,1550,0,4,286
"2022-01-20 04:23:29",1,1,"Patrol Quiet",8d20ca83-346a-4559-8764-d41401a69699,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.93,2128,2664,353,148,205,0.88,0.00,7,1,1,0,0,0,0,1,8,3,0,1,3,0,0,13,7,760,0,4,419
"2022-01-20 04:31:49",1,1,"Patrol Quiet",c402686f-c083-4c1a-8810-17a6fef08660,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.01,1798,2142,151,74,77,0.86,-0.33,6,0,1,0,0,0,0,0,7,2,0,0,3,0,0,7,6,800,0,8,255
"2022-01-20 04:37:18",1,1,"Patrol Quiet",5906bf37-9293-42b1-a87b-bf63ab0c1802,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.54,3148,2740,357,184,173,1.00,1.00,9,2,3,0,0,0,0,0,9,3,0,0,2,0,0,10,11,1550,0,2,410
"2022-01-21 01:40:43",1,1,"Patrol Quiet",69a88d30-9dec-4cbf-91e2-e248a2ed568d,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.57,2119,1306,253,133,120,3.50,5.66,7,1,1,0,0,0,0,0,2,2,0,0,2,0,0,8,5,900,0,1,292
"2022-01-21 01:47:33",1,1,"Patrol Quiet",790697c4-4014-47c5-b1d0-3faee44e7035,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.32,4348,2831,393,72,321,2.00,9.66,18,2,0,3,13,0,0,0,9,2,0,0,7,0,0,15,11,1900,0,9,536
"2022-01-21 02:00:58",1,1,"Patrol Quiet",11e2e544-31b0-4637-b449-98cea35ed888,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.92,4416,3748,501,190,311,1.38,7.00,18,0,0,3,10,0,0,1,13,6,0,0,7,0,0,15,10,2110,0,7,516
"2022-01-21 02:11:00",1,1,"Patrol Quiet",10f51ea0-a293-4578-9faf-7b8e881f80d3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.94,6831,2512,542,249,293,3.63,21.66,29,4,1,6,12,0,0,0,8,2,0,0,10,0,0,13,6,3000,0,19,407
"2022-01-21 02:19:06",1,1,"Patrol Quiet",a981b8ff-5636-4780-9845-0f05bbca61fb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,4422,2687,204,72,132,1.67,7.66,15,2,1,5,8,0,0,0,9,5,0,0,3,0,0,15,7,1750,0,7,444
"2022-01-21 02:26:44",1,1,"Patrol Quiet",77d10f79-95be-4c8b-95de-91082857d158,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,49.42,1558,2070,172,85,87,0.71,-2.00,5,0,1,0,0,0,0,0,7,0,0,0,3,0,0,5,5,500,0,1,247
"2022-01-21 02:32:22",1,1,"Patrol Quiet",9efad98d-d436-40b4-afa9-ad04df8a32e9,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.59,2003,2224,176,82,94,0.50,-2.00,3,0,0,1,0,0,0,0,6,3,0,0,2,0,0,7,5,650,0,2,264
