Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 21:58:43",,,Batchford,e9b67be0-3c20-4f23-8e85-591d2166a07e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.02,6817,5662,645,400,245,1.27,9.00,19,0,0,17,0,0,0,0,15,15,0,0,4,0,0,,,2710,0,5,763
"2021-12-03 22:46:20",,,Batchford,cf5c0e0a-5ce1-4a37-a2a0-e859c47cad43,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,61.09,4901,4550,496,303,193,1.07,3.66,15,0,0,15,0,0,0,0,14,8,0,0,4,0,0,,,2230,0,6,641
"2021-12-03 23:00:11",,,Batchford,53951522-8493-4a8e-a63d-448e6f2c549a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70,220,240,20,14,6,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,74
"2021-12-03 23:03:52",,,Batchford,d72c6314-0a87-43ff-8fca-7e4f4661dd70,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.21,2759,2691,195,133,62,1.14,3.33,8,1,1,4,1,0,0,0,7,7,0,0,3,0,0,,,1445,0,1,367
"2021-12-03 23:12:15",,,Batchford,9f9620d8-476c-4ece-b3eb-90565e2e1d52,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,36
"2021-12-03 23:20:34",,,Batchford,bfe75eee-dc66-46e9-8380-f36ec0b45dad,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2021-12-03 23:22:26",,,Batchford,ae599a8a-4370-400b-845d-cff45a9ebe71,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.85,3120,2781,288,181,107,1.00,3.66,9,1,0,6,0,0,0,0,9,11,0,0,4,0,0,,,1750,0,7,416
"2021-12-03 23:30:55",,,Batchford,841fd088-cd68-4c56-9fc5-80d7cf46a376,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.32,5192,4245,462,311,151,1.14,5.33,16,3,0,10,0,0,0,0,14,10,0,0,6,0,0,,,2100,0,7,611
"2021-12-03 23:42:56",,,Batchford,fc6c6c22-f96f-4966-b2ae-da63a614320a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-12-03 23:44:31",,,Batchford,d0aaeecc-1da6-4b24-bd7b-fbc6b300840d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-12-03 23:46:15",,,Batchford,5d9bae33-c1c8-44c6-9df6-a7dce86e8f78,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.78,7508,5614,626,393,233,1.56,14.33,28,0,2,20,0,0,0,0,18,13,0,0,7,0,0,,,3800,0,8,808
"2021-12-04 00:01:49",,,Batchford,810600a5-87ed-4f07-bf9c-05c819cb1d70,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.13,5297,4310,544,338,206,1.00,4.00,13,2,1,10,0,0,0,0,13,12,0,0,4,0,0,,,2150,0,2,716
"2021-12-07 21:54:23",,,Batchford,b3ec9505-743e-4098-82cf-a63c2e37c6df,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.82,1761,1863,153,90,63,0.80,-1.00,4,0,0,4,1,0,0,0,5,0,0,0,2,0,0,,,400,0,2,202
"2021-12-07 22:14:46",,,Batchford,dcfd9bfb-2c7f-4bce-b7c1-e6f367c73eb9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.41,264,474,39,22,17,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,175,0,0,93
"2021-12-07 22:20:54",,,Batchford,1c8e3f7f-4e5a-44e6-a74c-ab3b77e9b4cf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.95,554,625,77,40,37,1.00,1.00,2,0,0,2,0,0,0,0,2,3,0,0,2,0,0,,,350,0,1,109
"2021-12-07 22:26:10",,,Batchford,e226b8f7-16b1-46a9-887c-29dcf6024bc6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.63,4315,3661,365,214,151,1.60,9.00,16,1,2,10,2,0,0,0,10,9,0,0,7,0,0,,,2275,0,6,531
"2021-12-07 22:36:42",,,Batchford,1affbc65-0133-43ea-9dae-9ac7ef75ac5c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2021-12-07 22:38:46",,,Batchford,257c398c-4765-46ae-b1a3-89e60dc2c965,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.24,6457,5543,587,336,251,1.31,7.66,21,2,0,14,1,0,0,0,16,8,0,0,8,0,0,,,2825,0,7,748
"2021-12-07 22:53:55",,,Batchford,c1d73a18-f5a4-4c95-b434-174eefc927bc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,60,6400,4544,440,264,176,1.42,10.33,17,2,0,10,1,0,0,0,12,16,0,0,5,0,0,,,2700,0,8,760
"2021-12-08 20:30:01",,,Batchford,1632612c-a691-4811-b16e-2b9e91790303,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.08,7014,5558,708,390,318,1.05,2.33,21,1,1,16,0,0,0,0,20,4,0,0,4,0,0,,,2460,0,6,751
"2021-12-08 20:44:56",,,Batchford,db6f3e67-eac6-4ac6-b06c-0c02ba330ba0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.69,3851,4085,363,184,179,0.50,-6.00,8,1,0,5,1,0,0,0,16,6,0,0,2,0,0,,,1100,0,1,500
"2021-12-08 20:55:44",,,Batchford,fa625a07-71f0-4096-b74b-cacfabc7b745,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.12,5228,3648,473,256,217,2.11,12.66,19,3,0,14,1,0,0,0,9,8,0,0,5,0,0,,,2775,0,5,546
"2021-12-08 21:06:48",,,Batchford,edd3ed4c-03cf-48db-b8fd-31c1ad420c4b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.1,3126,3731,334,174,160,0.60,-1.33,6,1,0,4,0,0,0,0,10,8,0,0,2,0,0,,,1000,0,1,419
"2021-12-08 21:16:49",,,Batchford,5a5c86ec-a5a8-4ae0-803c-502c8c2c0f37,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.32,6448,6305,631,368,263,0.91,-0.33,20,1,1,17,0,0,0,0,22,5,0,0,4,0,0,,,2335,0,5,723
"2021-12-08 21:33:04",,,Batchford,528f6e2b-2bdd-4597-be97-ac060fbe731f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.79,2902,2549,341,180,161,1.00,1.66,9,2,0,6,0,0,0,0,9,5,0,0,5,0,0,,,1150,0,2,404
"2021-12-08 21:43:03",,,Batchford,2264cbf7-ca0c-4141-aebb-7aa8e55a5e39,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.11,4269,4065,497,254,243,0.92,0.66,12,1,0,10,0,0,0,0,13,5,0,0,3,0,0,,,1810,0,3,578
"2021-12-08 21:55:10",,,Batchford,a585468e-b550-4ff2-ac41-ebf6412127f4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,65.17,2703,3734,267,174,93,0.20,-11.00,3,0,0,3,0,0,0,0,15,3,0,0,1,0,0,,,450,0,0,391
"2021-12-09 19:43:06",,,Batchford,5d10e45f-d170-4b90-ade9-e485b63dfe2c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.82,4014,3147,388,236,152,2.13,12.00,17,2,1,12,0,0,0,0,8,9,0,0,6,0,0,,,2175,0,4,418
"2021-12-09 19:51:26",,,Batchford,0a354373-5560-4247-a630-78f7de4bd043,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.94,4586,4174,466,256,210,1.15,4.33,15,3,0,11,0,0,0,0,13,7,0,0,3,0,0,,,1850,0,2,513
"2021-12-09 20:01:33",,,Batchford,299e79ce-2a1a-4902-abbb-e28b7338f9e5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.54,2495,1020,131,78,53,11.00,11.00,11,1,1,7,0,0,0,0,1,3,0,0,11,0,0,,,1260,0,3,215
"2021-12-09 20:08:43",,,Batchford,bc940ca8-ad9f-42fc-aeb3-f006730f5407,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.59,9993,8825,804,463,341,1.17,10.66,34,8,0,21,2,0,0,0,29,17,0,0,3,0,0,,,5485,0,14,1158
"2021-12-09 20:39:19",,,Batchford,3363548a-83cd-4120-8c82-2e81fbf6ef23,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.58,4364,2984,422,205,217,2.14,9.66,15,3,0,10,2,0,0,0,7,5,0,0,4,0,0,,,1975,0,5,448
"2021-12-09 20:53:19",,,Batchford,5c32956d-54ba-4947-8a9f-c89015c79316,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.3,4091,3579,370,212,158,1.20,4.00,12,1,0,9,0,0,0,1,10,6,0,0,2,0,0,,,1510,0,4,423
"2021-12-09 21:02:15",,,Batchford,18fb40d6-9003-45e8-9e34-cfac248f05f9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.47,7640,6916,750,416,334,1.18,8.66,26,5,1,16,0,0,0,0,22,14,0,0,8,0,0,,,3400,0,10,764
"2021-12-10 15:32:20",,,Batchford,f0cec360-976e-4361-86df-38295e6ae768,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.24,4554,4225,494,263,231,1.25,5.33,15,3,0,10,0,0,0,0,12,7,0,0,10,0,0,,,2125,0,7,565
"2021-12-10 15:43:53",,,Batchford,4d1b21da-3309-49d8-b22a-e8a1074066c2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.62,11309,9690,1036,628,408,1.30,13.66,39,5,3,30,0,0,0,0,30,14,0,0,5,0,0,,,5185,0,13,1217
"2021-12-10 16:05:50",,,Batchford,4343b05b-d534-4284-9c85-45068d581be0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.36,3353,3172,333,191,142,1.00,4.00,10,3,0,6,0,0,0,0,10,12,0,0,2,0,0,,,1600,0,3,403
"2021-12-10 16:15:09",,,Batchford,77586f0e-0e48-4b0a-8b00-209d3dbdeaf8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.02,4199,4958,427,252,175,0.67,-2.33,12,1,0,9,0,0,0,0,18,11,0,0,4,0,0,,,1785,0,6,520
"2021-12-10 16:25:20",,,Batchford,d949b72a-0b5f-4f5c-ad03-1ee9ab656929,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.02,3447,3613,303,197,106,0.54,-4.66,7,3,0,4,0,0,0,0,13,4,0,0,2,0,0,,,900,0,2,438
"2021-12-10 16:34:22",,,Batchford,f9dd77a4-dc4c-4dd9-afe0-8af5e477eff2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.47,3964,5932,417,248,169,0.50,-7.00,10,3,0,6,0,0,0,0,20,9,0,0,2,0,0,,,1780,0,3,713
"2021-12-10 16:47:46",,,Batchford,fab20b0e-456e-4868-b974-4ae3f3a2178d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.79,3438,3637,409,220,189,0.92,0.33,11,0,0,9,0,0,0,0,12,4,0,0,3,0,0,,,1300,0,3,497
"2021-12-10 16:57:33",,,Batchford,2c5d3abf-cf4d-47f7-a2d7-bcd3ad5176b4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2021-12-10 16:59:57",,,Batchford,f1fe68b3-b614-4c65-a547-48def243f747,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.16,6563,6866,533,326,207,0.72,-4.66,18,2,0,12,1,0,0,0,25,7,0,0,4,0,0,,,2275,0,4,772
"2021-12-10 17:15:21",,,Batchford,27117879-dbf2-4908-9663-656a9aed98bc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.6,5830,5919,467,297,170,0.70,-3.00,14,2,0,7,0,0,0,0,20,9,0,0,2,0,0,,,1910,0,5,727
"2021-12-10 17:30:34",,,Batchford,3ab4fcc8-13e0-4d6e-87a8-17339e352b20,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.85,3565,2344,325,188,137,1.83,6.66,11,0,0,9,2,0,0,0,6,5,0,0,3,0,0,,,1350,0,2,359
"2021-12-10 17:37:24",,,Batchford,fa5afca8-7e39-4cb6-9044-8c70d15bdd9e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.75,4999,4465,459,288,171,1.55,8.33,17,2,0,13,0,0,0,0,11,7,0,0,5,0,0,,,2350,0,4,579
"2021-12-10 17:49:18",,,Batchford,b3d2f4d0-f28f-406e-be45-408ac1b0be2a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.64,2921,3642,288,166,122,0.69,-3.00,9,2,1,6,0,0,0,0,13,3,0,0,2,0,0,,,1050,0,3,443
"2021-12-10 17:58:06",,,Batchford,76c2cf6a-a6b9-496d-af02-6f7bcf122394,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.52,7580,7372,718,413,305,1.00,3.00,22,5,1,13,1,0,0,0,22,9,0,0,3,0,0,,,3135,0,10,960
"2021-12-10 18:15:45",,,Batchford,b72e3d2d-37c8-458c-9049-83b066901dbb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.31,2168,2168,187,124,63,0.89,0.00,8,0,0,8,0,0,0,0,9,3,0,0,2,0,0,,,1125,0,4,280
"2021-12-10 18:30:10",,,Batchford,d51c085d-6d9c-4685-8878-7ee4e01df244,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.73,3587,3912,362,209,153,0.71,-2.33,10,1,0,9,0,0,0,0,14,5,0,0,4,0,0,,,1585,0,2,469
"2021-12-10 19:09:31",,,Batchford,b89356c6-e3aa-406f-a9dd-9b7483f2af83,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.83,2480,2162,234,140,94,1.80,4.66,9,0,0,8,0,0,0,0,5,2,0,0,6,0,0,,,1200,0,2,374
"2021-12-10 19:18:21",,,Batchford,1fce2d04-e0f9-4bed-9a7c-f142e183a273,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.87,724,793,92,56,36,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,120
"2021-12-10 19:24:52",,,Batchford,79fcec9c-dec4-4ee8-ac47-76024950a70f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.72,4664,3361,430,231,199,1.36,5.66,15,4,2,8,0,0,0,0,11,5,0,0,3,0,0,,,1750,0,5,468
"2021-12-10 20:07:58",,,Batchford,c9885985-2e99-45d5-ab08-59fa373e5fa2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2021-12-10 20:09:47",,,Batchford,cab1390a-c818-423c-a008-2bf6d78edd09,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.69,8750,8035,886,520,366,1.30,11.33,30,3,3,23,0,0,0,0,23,13,0,0,7,0,0,,,4280,0,11,971
"2021-12-10 20:29:41",,,Batchford,327a4ec6-a8c0-4b0d-8ace-272b61f0e58f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.1,4717,4251,476,248,228,1.30,5.66,13,1,1,10,0,0,0,0,10,8,0,0,4,0,0,,,1700,0,3,496
"2021-12-10 21:06:52",,,Batchford,a70c3150-7137-4255-b255-686ed55e25e8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.38,5114,4888,439,287,152,1.38,8.33,18,1,0,17,0,0,0,0,13,10,0,0,5,0,0,,,2675,0,8,578
"2021-12-10 21:20:07",,,Batchford,5bdb1612-3ffe-4b39-9c32-9420209cb5af,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.76,2902,2474,284,147,137,1.67,6.00,10,2,0,4,0,0,0,0,6,6,0,0,3,0,0,,,1300,0,1,336
"2021-12-10 22:13:51",,,Batchford,c2b03098-173d-4e3b-8729-266bb80a01f7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-12-10 22:15:17",,,Batchford,629d3015-7979-4aed-a151-55fa14592347,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.88,9728,8981,721,475,246,1.48,18.66,37,6,1,27,1,0,0,0,25,20,0,0,5,0,0,,,5435,0,14,1110
"2021-12-10 22:36:02",,,Batchford,2b364b4e-23a8-48d6-ad83-39398a456c47,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2021-12-10 22:37:55",,,Batchford,e73c8cb1-fbf5-46c2-b110-5802601ebca4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.63,4563,3182,404,249,155,1.78,9.66,16,2,0,13,0,0,0,1,9,8,0,0,3,0,0,,,2010,0,2,405
"2021-12-10 22:54:10",,,Batchford,af1685c5-80f3-4327-9632-1d4ed537f2b7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2021-12-10 22:58:47",,,Batchford,b8d63523-9366-4185-abe4-4ea7d557a41a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.78,6646,5888,694,401,293,1.16,7.66,22,2,1,18,0,0,0,0,19,14,0,0,3,0,0,,,3585,0,6,721
"2021-12-10 23:13:06",,,Batchford,40c476bd-b0cf-4454-9cbd-5efea614a9dc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.58,4796,3505,539,278,261,1.55,7.66,17,1,1,13,0,0,0,0,11,5,0,0,8,0,0,,,1950,0,8,512
"2021-12-10 23:23:22",,,Batchford,f097c910-f07c-4f3d-a00f-8376a08261fc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2021-12-10 23:25:20",,,Batchford,82a0dbf2-f36a-4fe2-b3e8-ea61a723c836,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.16,10081,7867,987,574,413,1.62,22.00,42,2,3,29,3,0,0,0,26,18,0,0,4,0,0,,,5620,0,15,1135
"2021-12-11 16:14:02",,,Batchford,83b04cfd-b504-47a8-aee9-8befe3ed9790,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.4,6994,5694,687,360,327,1.44,13.00,26,3,0,19,0,0,0,0,18,15,0,0,4,0,0,,,3735,0,4,746
"2021-12-11 16:28:32",,,Batchford,2842f490-b399-47bf-a5a9-0395ea5b19d0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,4573,3886,340,204,136,2.10,12.00,21,5,0,13,1,0,0,0,10,3,0,0,6,0,0,,,2250,0,13,449
"2021-12-11 16:39:18",,,Batchford,e393c6f3-2fa7-4d7a-9f5f-064d7b46d0fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.71,4183,4269,373,219,154,0.79,-2.00,11,2,0,7,2,0,0,0,14,3,0,0,2,0,0,,,1450,0,3,519
"2021-12-11 16:49:25",,,Batchford,fe89754c-eb88-4eca-a9ca-fa5bde7ca012,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2021-12-11 16:50:57",,,Batchford,ba936763-d27b-48e2-b098-b55a556c1555,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.64,4410,3249,352,224,128,1.45,7.00,16,1,1,12,0,0,0,0,11,6,0,0,4,0,0,,,1900,0,7,470
"2021-12-11 17:01:54",,,Batchford,64a91036-6958-4d46-b0d4-4669c8bf3465,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.9,5824,5314,483,270,213,1.23,6.00,16,2,0,8,2,0,0,0,13,9,0,0,3,0,0,,,2530,0,4,648
"2021-12-11 17:19:15",,,Batchford,b3515171-9c8d-409e-a3e4-fbf832ca149c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.84,3951,4156,403,221,182,0.83,-1.33,10,2,1,7,0,0,0,0,12,2,0,0,2,0,0,,,1100,0,1,514
"2021-12-11 17:30:02",,,Batchford,87cc9894-3f67-4732-bd43-cf8f47910822,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-12-11 17:31:21",,,Batchford,9d92c72f-853e-485e-8313-880d068518eb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,86.11,515,441,36,31,5,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,,,200,0,1,58
"2021-12-11 17:34:01",,,Batchford,744a5d07-799b-47ea-a29f-fdc613ba95c9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.51,5421,4077,618,306,312,0.86,0.66,12,2,0,10,0,0,0,0,14,8,0,0,4,0,0,,,1925,0,3,563
"2021-12-11 17:50:54",,,Batchford,32da4fbc-5477-4e74-a9c1-dfd67122f8db,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.03,4160,3717,307,172,135,1.08,3.00,13,1,2,7,1,0,0,0,12,6,0,0,3,0,0,,,1600,0,3,465
"2021-12-11 18:00:31",,,Batchford,77229b28-85a7-4208-92ca-eaececde2e2d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.77,7680,7688,821,425,396,0.96,3.00,23,2,1,19,0,0,0,0,24,12,0,0,5,0,0,,,3225,0,8,921
"2021-12-11 18:17:44",,,Batchford,2b4b45f6-cb50-4c9c-8850-bef1fa77d5bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2021-12-11 18:19:07",,,Batchford,359c57a4-0d36-4f26-9266-ebc0732b9411,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.79,3019,3667,377,199,178,0.80,-0.66,8,2,0,5,0,0,0,0,10,4,0,0,4,0,0,,,1000,0,4,503
"2021-12-11 18:30:22",,,Batchford,0e184910-70a3-4cb9-8737-926b0b81b995,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.09,3444,2611,241,140,101,1.14,2.00,8,1,0,6,0,0,0,0,7,3,0,0,3,0,0,,,1100,0,2,465
"2021-12-11 18:40:34",,,Batchford,b957dc50-2b64-47e2-bfbe-0d38f825e95e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.51,4603,4633,277,187,90,0.69,-2.00,11,2,0,3,2,0,0,0,16,9,0,0,6,0,0,,,1925,0,3,606
"2021-12-11 21:37:11",,,Batchford,5cef8904-05d8-4344-b837-e7f040da520f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,57.7,10676,9865,993,573,420,1.44,19.00,52,8,0,43,0,0,0,0,36,9,0,0,7,0,0,,,5650,0,20,633
"2021-12-11 21:56:39",,,Batchford,bafacf83-7e09-418b-8320-820c73386124,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.29,5964,6153,589,308,281,1.35,9.00,23,4,0,17,0,0,0,0,17,9,0,0,5,0,0,,,3135,0,7,752
"2021-12-11 22:11:20",,,Batchford,532575cf-9756-4849-8335-f1737b39349b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.13,4880,4394,438,259,179,1.31,5.66,17,2,0,14,0,0,0,0,13,5,0,0,4,0,0,,,1950,0,4,607
"2021-12-11 22:23:48",,,Batchford,57942de6-5721-44ab-953c-ab3529767f82,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.93,5066,4623,473,274,199,1.13,4.33,18,0,1,14,2,0,0,0,16,7,0,0,5,0,0,,,2450,0,3,608
