Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-18 08:05:44",2,1,LIGHTNINGBOLT23,d7d62898-8240-436e-bddd-4b32ebac4f1c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.95,8268,4657,1004,381,623,1.20,6.00,18,,,,,,,,15,9,0,0,5,0,0,,,,0,11,946
"2022-06-18 08:23:27",2,1,LIGHTNINGBOLT23,aad79df1-b758-4254-812a-0d991e0862a8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,36.48,2848,1809,529,193,336,0.86,1.33,6,,,,,,,,7,7,0,0,3,0,0,,,,0,3,617
"2022-06-18 08:36:02",2,1,LIGHTNINGBOLT23,bd410620-5da6-4423-aa49-3a8051acff70,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.01,6351,3642,738,251,487,2.08,15.00,25,,,,,,,,12,6,0,0,9,1,0,,,,0,17,847
"2022-06-18 08:51:54",2,1,LIGHTNINGBOLT23,33a1e49b-1056-4324-8b6e-1019b90da154,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.54,9378,3914,1071,402,669,2.00,17.33,26,,,,,,,,13,13,0,0,4,0,0,,,,0,12,1145
"2022-06-18 09:12:23",2,1,LIGHTNINGBOLT23,ca3a74eb-b78d-4d62-a743-1ca02fed73e5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.68,7135,4693,927,201,726,1.67,11.67,20,,,,,,,,12,11,0,0,7,2,0,,,,0,14,950
"2022-06-18 09:29:34",2,1,LIGHTNINGBOLT23,1e20e7de-c65b-4dfc-8515-6e7624b83852,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.18,1408,1240,406,86,320,1.33,1.67,4,,,,,,,,3,2,0,0,4,0,0,,,,0,3,329
"2022-06-19 08:53:26",2,1,LIGHTNINGBOLT23,fde98e3c-e088-4ddb-aaa1-b0da23b100e0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.59,7417,1649,585,255,330,4.75,17.00,19,,,,,,,,4,6,0,0,15,2,0,,,,0,10,596
"2022-06-19 09:05:24",2,1,LIGHTNINGBOLT23,de30059e-6a3d-4bd0-b2f3-b349984496d9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,23.5,3227,2525,549,129,420,0.88,0.33,7,,,,,,,,8,4,0,0,3,0,0,,,,0,2,683
"2022-06-19 09:18:12",2,1,LIGHTNINGBOLT23,2b8d4112-c504-437d-a26d-48a388064de1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.14,10442,2433,1614,438,1176,3.11,21.33,28,,,,,,,,9,7,0,0,7,5,1,,,,0,21,959
"2022-06-19 09:36:45",2,1,LIGHTNINGBOLT23,aa97b327-c1c1-4ace-b435-c8943db8629e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,904
"2022-06-19 09:43:13",2,1,LIGHTNINGBOLT23,c080fa71-0970-41da-be65-05a6ea99a003,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.16,7925,3012,1305,485,820,2.44,16.33,22,,,,,,,,9,10,0,0,6,4,0,,,,0,15,991
"2022-06-19 10:03:38",2,1,LIGHTNINGBOLT23,2f62e89b-3357-43aa-872a-c483bb94abcf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.74,8442,2599,642,268,374,2.83,14.67,17,,,,,,,,6,11,0,0,6,1,0,,,,0,7,721
"2022-06-19 10:17:05",2,1,LIGHTNINGBOLT23,857fbfa5-5846-4b92-b1cb-c3f2e6ffeae7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.2,6984,3788,1074,421,653,1.83,12.33,22,,,,,,,,12,7,0,0,8,0,2,,,,0,10,1158
"2022-06-20 08:52:48",2,1,LIGHTNINGBOLT23,ad1e6285-7892-47b2-b92e-6b45a24cec2e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.51,2312,2149,490,174,316,1.14,1.67,8,,,,,,,,7,2,0,0,3,0,0,,,,0,4,569
"2022-06-20 09:03:38",2,1,LIGHTNINGBOLT23,217fbc16-5a2c-4f10-b47f-cde287bda9e7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,20.95,4412,2218,945,198,747,1.13,4.00,9,,,,,,,,8,9,0,0,2,0,0,,,,0,7,748
"2022-06-20 09:17:35",2,1,LIGHTNINGBOLT23,682af2e5-ad7b-421a-8b68-f4a46401fe2c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.2,4527,2035,452,132,320,3.80,15.67,19,,,,,,,,5,5,0,0,10,1,0,,,,0,15,519
"2022-06-20 09:27:39",2,1,LIGHTNINGBOLT23,967491a9-a853-40b0-b328-a9987e875814,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.28,9632,3199,1224,493,731,1.67,10.67,20,,,,,,,,12,8,0,0,5,2,0,,,,0,8,953
"2022-06-20 09:45:54",2,1,LIGHTNINGBOLT23,32f2b2db-dd63-4d2e-b895-fd3139a20ec6,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.72,5806,1980,565,134,431,2.29,10.67,16,,,,,,,,7,5,0,0,4,3,1,,,,0,12,661
"2022-06-20 09:58:30",2,1,LIGHTNINGBOLT23,66295359-3f5b-4adc-b7f0-58c009391d97,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,10486,4449,1071,516,555,2.46,22.33,32,,,,,,,,13,10,1,0,7,2,1,,,,0,23,1017
"2022-06-25 02:24:32",2,1,LIGHTNINGBOLT23,656e705f-55fb-4516-962a-d0659c0e76ec,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.32,900,507,112,25,87,2.00,5.00,10,,,,,,,,5,0,0,0,4,0,0,,,,0,3,382
"2022-06-25 02:34:57",2,1,LIGHTNINGBOLT23,43dfac8a-9db4-40c9-a0ca-4815b853c4ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.84,2064,2243,271,89,182,0.40,-2.33,2,,,,,,,,5,2,0,0,1,2,0,,,,0,0,513
"2022-06-25 02:46:09",2,1,LIGHTNINGBOLT23,c3863373-5a83-4655-b04a-e1e49122bdbb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.66,2234,2048,173,79,94,1.43,4.00,10,,,,,,,,7,3,0,0,3,0,0,,,,0,5,588
"2022-06-25 02:58:49",2,1,LIGHTNINGBOLT23,47f58f57-49a4-4a5f-821c-e8463bd55818,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.01,5253,4596,674,236,438,1.25,5.33,20,,,,,,,,16,4,0,0,6,0,2,,,,0,10,940
"2022-06-25 08:14:00",2,1,LIGHTNINGBOLT23,e3536dd6-a002-4a03-af50-dae68f5b31dc,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.92,9626,4185,1119,402,717,2.83,23.33,34,,,,,,,,12,4,0,1,8,1,1,,,,0,23,1061
"2022-06-25 08:33:56",2,1,LIGHTNINGBOLT23,5c98b42a-c296-4342-8547-6f085e59aa68,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.13,8253,2294,693,285,408,4.00,22.67,24,,,,,,,,6,14,0,0,10,3,1,,,,0,19,945
"2022-06-25 08:51:56",2,1,LIGHTNINGBOLT23,50b0aade-bbf4-4f9d-88b7-ca15efd7f528,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.77,4295,882,722,85,637,12.00,11.33,12,,,,,,,,1,1,0,0,11,1,0,,,,0,6,499
"2022-06-25 09:03:11",2,1,LIGHTNINGBOLT23,57af1600-4193-4fda-831d-33f525d65051,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.84,4857,1020,246,98,148,2.00,5.33,6,,,,,,,,3,7,0,0,3,1,0,,,,0,0,577
"2022-06-25 09:14:20",2,1,LIGHTNINGBOLT23,1594dc47-1d21-470d-82d4-94d9e9328050,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,40,1250,554,170,68,102,4.00,3.67,4,,,,,,,,1,2,0,0,4,0,2,,,,0,2,588
"2022-06-25 09:24:51",2,1,LIGHTNINGBOLT23,348d049f-40af-4246-a313-342ef0fc2532,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.61,3787,2240,544,123,421,1.00,2.00,6,,,,,,,,6,6,0,0,3,1,1,,,,0,3,505
"2022-06-25 09:37:45",2,1,LIGHTNINGBOLT23,5ac8f1d1-f4c6-4274-bebb-7145994c6466,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.31,4663,3704,715,231,484,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,4,1125
"2022-06-25 10:00:26",2,1,LIGHTNINGBOLT23,8bb64685-3a9f-4a6c-a9dc-7a8d5f22675d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.07,10059,4988,1080,476,604,0.86,3.33,12,,,,,,,,14,16,0,0,3,0,1,,,,0,6,1105
"2022-06-25 10:22:44",2,1,LIGHTNINGBOLT23,f860e858-3560-4312-aaaa-268ff21792d2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.18,5712,4226,702,254,448,1.70,11.00,17,,,,,,,,10,12,0,0,5,1,2,,,,0,9,1193
"2022-06-25 10:45:20",2,1,LIGHTNINGBOLT23,065da7f3-f285-4b75-a45d-766042a7cbab,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,42.37,3764,1546,354,150,204,1.80,4.67,9,,,,,,,,5,2,0,0,4,2,0,,,,0,4,609
"2022-06-25 10:58:34",2,1,LIGHTNINGBOLT23,807cc0f2-5255-4716-9dbd-43518cd67d4a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.04,9847,3782,1494,389,1105,2.60,20.00,26,,,,,,,,10,12,0,0,10,1,1,,,,0,13,1124
"2022-06-25 11:19:36",2,1,LIGHTNINGBOLT23,c0737583-2c84-4e81-be58-c42bcb237ecf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,18.37,4546,3103,626,115,511,1.75,7.67,14,,,,,,,,8,5,0,0,4,0,0,,,,0,8,621
"2022-06-25 11:34:45",2,1,LIGHTNINGBOLT23,fa9f082a-dd38-489a-b918-f78b8fbf81a4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.33,6458,3616,713,202,511,1.58,9.67,19,,,,,,,,12,8,0,0,6,0,1,,,,0,11,1005
"2022-06-25 11:52:24",2,1,LIGHTNINGBOLT23,877cb1b5-41b9-4b4a-9001-f76e7ae28ece,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.76,4420,2468,436,169,267,1.00,1.67,6,,,,,,,,6,5,0,0,3,1,1,,,,0,2,552
"2022-06-25 12:09:15",2,1,LIGHTNINGBOLT23,357db89c-52fe-473f-bf4e-074b7463397f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.36,13671,2320,2129,838,1291,4.25,29.33,34,,,,,,,,8,10,0,0,26,2,2,,,,0,25,962
"2022-06-25 12:27:33",2,1,LIGHTNINGBOLT23,70a9a58c-8aa0-401c-87c0-e0e1f7d62660,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.64,4712,1149,298,139,159,7.50,15.00,15,,,,,,,,2,6,0,0,9,0,0,,,,0,9,538
"2022-06-25 12:39:21",2,1,LIGHTNINGBOLT23,bfcdf539-87b9-4e21-bd18-e07215855175,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,37.97,4199,1951,711,270,441,2.33,9.00,14,,,,,,,,6,3,0,0,3,0,0,,,,0,7,667
"2022-06-25 12:51:55",2,1,LIGHTNINGBOLT23,6418ecf9-d7c5-4ef6-b492-fdc93166eab6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.55,8891,3776,723,257,466,2.17,16.67,26,,,,,,,,12,8,0,0,6,3,2,,,,0,19,1141
"2022-06-25 13:12:44",2,1,LIGHTNINGBOLT23,94f752c5-6638-4231-a813-f15a6cfbc9c5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.31,16116,3645,829,359,470,2.18,17.67,24,,,,,,,,11,14,0,0,9,2,0,,,,0,14,1016
"2022-06-25 13:33:22",2,1,LIGHTNINGBOLT23,b64f5075-9f24-4ab0-87b9-84ed08eef075,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.63,613,690,87,31,56,1.00,0.00,3,,,,,,,,3,0,0,0,1,0,0,,,,0,3,317
"2022-06-26 08:34:37",2,1,LIGHTNINGBOLT23,59fc0f9b-46d2-477d-83c3-8e64b39bf986,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.85,7585,3593,698,327,371,2.00,13.67,22,,,,,,,,11,8,0,0,4,1,0,,,,0,7,891
"2022-06-26 08:51:34",2,1,LIGHTNINGBOLT23,ffca3758-7439-41a1-baea-8c40e7db2bce,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21,2218,1068,481,101,380,2.00,4.33,8,,,,,,,,4,1,0,0,4,0,0,,,,0,6,526
"2022-06-26 09:03:18",2,1,LIGHTNINGBOLT23,d62d6186-ab96-4da7-b0d0-4e849468e999,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.21,1840,684,469,273,196,4.50,8.00,9,,,,,,,,2,3,0,0,6,0,1,,,,0,6,353
"2022-06-26 10:03:22",2,1,LIGHTNINGBOLT23,98318f64-95f4-43cb-bb06-942ba2c40010,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.35,4386,1459,608,221,387,3.00,11.33,12,,,,,,,,4,10,0,0,5,0,0,,,,0,4,575
"2022-06-26 10:14:39",2,1,LIGHTNINGBOLT23,c8731e99-b590-42f6-8671-43eb5bb2ec6e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,38.89,7660,4032,1031,401,630,1.14,5.00,16,,,,,,,,14,9,0,0,5,1,0,,,,0,7,784
"2022-06-26 10:30:43",2,1,LIGHTNINGBOLT23,502cca54-7932-4db8-83a5-f3a13872402f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.36,6532,1584,408,181,227,3.20,12.33,16,,,,,,,,5,4,0,0,6,1,0,,,,0,9,468
"2022-06-26 10:40:37",2,1,LIGHTNINGBOLT23,b6604cfe-10e4-4e3f-b5de-0348050de699,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.21,8324,1278,660,305,355,14.00,28.67,28,,,,,,,,2,8,0,0,25,4,0,,,,0,18,943
"2022-06-27 16:42:20",2,1,LIGHTNINGBOLT23,d0fb8ae8-8ca5-4a65-a112-9a8577322fb6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.78,4641,3081,702,181,521,1.67,9.33,15,,,,,,,,9,10,0,0,6,1,1,,,,0,5,940
"2022-06-27 16:55:08",2,1,LIGHTNINGBOLT23,c80ad583-0c76-4885-80a8-e6929854a60d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,306
"2022-06-27 17:30:22",2,1,LIGHTNINGBOLT23,76bc9df6-14b6-42e4-a864-a17dd27eb2aa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,25.36,2890,2142,556,141,415,1.67,5.33,10,,,,,,,,6,4,0,0,3,1,0,,,,0,4,630
"2022-06-27 17:53:00",2,1,LIGHTNINGBOLT23,7f73b45c-c591-40b3-a5f2-1b2051ca0018,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.95,3960,1106,338,108,230,5.33,14.00,16,,,,,,,,3,3,0,0,6,0,0,,,,0,13,488
"2022-06-27 18:05:25",2,1,LIGHTNINGBOLT23,525180ef-64b6-432a-b74e-ed50e4744859,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.2,3837,2611,355,93,262,1.43,3.67,10,,,,,,,,7,2,0,0,4,0,0,,,,0,6,620
"2022-06-27 18:32:35",2,1,LIGHTNINGBOLT23,a4b308e8-b6a0-4aa3-a288-a25c91a52297,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.72,4305,2615,757,172,585,1.63,6.67,13,,,,,,,,8,5,0,0,5,0,0,,,,0,7,965
"2022-06-27 19:01:26",2,1,LIGHTNINGBOLT23,3ce3ebb1-68be-4ab8-9c2e-dca0618b0899,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.65,298,886,62,19,43,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,719
"2022-06-27 19:32:44",2,1,LIGHTNINGBOLT23,4d3849db-8276-4c23-ac8c-89ab7bb7eaed,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.07,4480,2023,652,183,469,3.25,10.67,13,,,,,,,,4,5,0,0,5,0,1,,,,0,8,682
"2022-06-27 20:06:58",2,1,LIGHTNINGBOLT23,08eee482-2c34-414e-8f4a-7284d084e2fa,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.5,6556,3541,704,264,440,1.55,8.33,17,,,,,,,,11,7,0,0,5,0,1,,,,0,9,1026
"2022-06-27 20:34:59",2,1,LIGHTNINGBOLT23,c54bfa6c-8402-4d6b-b644-23aea31a1a6a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,38.09,2819,2150,491,187,304,1.50,4.00,9,,,,,,,,6,3,0,0,4,0,0,,,,0,3,659
"2022-06-27 20:49:39",2,1,LIGHTNINGBOLT23,d657744c-966f-4cbf-a5ac-73d43a5313fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.01,4427,3859,915,238,677,1.00,1.67,14,,,,,,,,14,5,0,0,5,0,0,,,,0,5,1134
"2022-06-27 22:55:28",2,1,LIGHTNINGBOLT23,167e90d9-79ee-47f7-9ee2-5cd90ea68663,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,26.81,5292,4173,1048,281,767,1.14,4.67,16,,,,,,,,14,8,0,1,5,2,1,,,,0,13,1115
"2022-06-27 23:19:24",2,1,LIGHTNINGBOLT23,e3253808-b4f7-429a-8510-4d187db4002e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.14,3221,4629,523,189,334,0.32,-12.67,6,,,,,,,,19,1,0,0,3,0,1,,,,0,5,574
"2022-06-27 23:36:46",2,1,LIGHTNINGBOLT23,3df14cca-c6e5-4abf-b6b7-bf1aa2ac674c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,30.3,3200,1694,363,110,253,1.00,1.33,6,,,,,,,,6,4,0,0,2,0,0,,,,0,2,531
"2022-06-27 23:47:00",2,1,LIGHTNINGBOLT23,dbfb3f2f-0430-4434-92c6-88fc0d26160d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.39,349,612,72,19,53,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,221
"2022-06-27 23:53:05",2,1,LIGHTNINGBOLT23,f5e26bb6-792e-42b3-b2b8-5a060fcf27fd,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.99,3012,1566,277,108,169,2.20,7.67,11,,,,,,,,5,5,0,0,7,0,0,,,,0,6,431
"2022-06-28 00:02:08",2,1,LIGHTNINGBOLT23,1d54cb74-78ff-4d98-a106-6005cc8bed13,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,29.37,2547,3082,521,153,368,0.30,-5.33,3,,,,,,,,10,5,0,0,2,0,0,,,,0,4,754
"2022-06-28 00:22:19",2,1,LIGHTNINGBOLT23,c671ad1a-26e5-453e-9403-34402347f9f8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.89,3613,3914,953,180,773,0.55,-2.33,6,,,,,,,,11,8,0,0,2,2,1,,,,0,5,838
"2022-06-28 00:38:21",2,1,LIGHTNINGBOLT23,6d7a1c4f-62bc-4925-8992-bcbc06103891,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.92,3918,3177,608,188,420,1.10,3.33,11,,,,,,,,10,7,0,1,3,0,0,,,,0,1,1023
"2022-06-28 00:58:46",2,1,LIGHTNINGBOLT23,4335a153-4109-4f9c-8728-2b49f8d95e3a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.83,3396,2564,579,138,441,1.63,6.67,13,,,,,,,,8,5,0,0,4,2,0,,,,0,7,584
"2022-06-28 01:10:18",2,1,LIGHTNINGBOLT23,3d0d3019-f801-4877-93c7-34305e5bf712,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,33.21,6581,5704,792,263,529,1.33,8.67,20,,,,,,,,15,11,0,0,8,2,0,,,,0,11,972
"2022-06-28 01:29:58",2,1,LIGHTNINGBOLT23,8ac7e010-4501-44d5-aaaf-b40407fe0152,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.47,2645,1377,154,50,104,2.00,5.00,8,,,,,,,,4,3,0,0,5,0,1,,,,0,8,436
"2022-06-28 01:40:39",2,1,LIGHTNINGBOLT23,d069853a-462f-48e3-aadf-eab4756b85fb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,18.16,3510,2304,457,83,374,1.00,2.00,7,,,,,,,,7,6,0,0,4,1,1,,,,0,3,523
"2022-06-28 01:52:34",2,1,LIGHTNINGBOLT23,a2731041-843d-4513-a224-febbc39729e5,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.04,4722,4633,799,248,551,1.13,5.00,18,,,,,,,,16,9,0,0,3,0,0,,,,0,11,817
"2022-06-28 02:06:48",2,1,LIGHTNINGBOLT23,74897e8a-7122-46cb-ad9b-e192424dc80b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.43,2595,1128,344,115,229,3.00,8.00,9,,,,,,,,3,6,0,0,5,0,1,,,,0,8,309
"2022-06-28 02:16:55",2,1,LIGHTNINGBOLT23,b7386832-86dc-4ee5-8257-5e32d30c21d3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.43,5257,4440,592,263,329,0.69,-0.67,9,,,,,,,,13,10,0,0,3,0,0,,,,0,2,706
"2022-06-28 02:28:32",2,1,LIGHTNINGBOLT23,75173475-be25-4050-b32b-e71b5cdfc310,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.24,1124,2121,274,113,161,0.33,-6.00,3,,,,,,,,9,0,0,0,1,1,1,,,,0,3,397
"2022-06-28 02:33:36",2,1,LIGHTNINGBOLT23,ca88828b-85e2-45cc-a61c-c2fa4ec093a7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,35.33,2760,1050,317,112,205,1.25,1.67,5,,,,,,,,4,2,0,0,2,2,0,,,,0,1,445
"2022-06-28 02:43:26",2,1,LIGHTNINGBOLT23,713f64b3-903e-46a8-8706-6b9771f2cdbb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.34,8420,3779,961,157,804,1.15,4.33,15,,,,,,,,13,7,0,0,5,0,0,,,,0,12,948
