Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 02:44:24",1,1,Sev,121c250a-14ba-4bf0-88f1-61003af50f70,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1820,1812,,,,,,,,,,,,,8,1,1,0,,Loss,63.02,3754,3766,311,196,115,0.43,-6.33,6,3,0,3,0,0,0,0,14,5,0,0,,0,0,,,850,1,4,498
"2021-12-06 15:08:16",1,1,Sev,1951c21b-e400-424a-9ca0-2f72b8a8f1f1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1819,1823,,,,,,,,,,,,,1,1,1,0,,Win,52.88,5877,3633,539,285,254,2.20,14.00,22,0,1,20,0,0,0,0,10,6,0,0,,0,0,,,2800,3,10,611
"2021-12-06 15:21:08",1,1,Sev,020b2ad9-6fae-4684-ab57-5f3a47a3b7a7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1823,1822,,,,,,,,,,,,,5,1,1,0,,Loss,62.87,5905,5565,509,320,189,1.22,4.33,22,1,0,18,0,0,0,0,18,1,0,0,,0,0,,,2500,2,6,708
"2021-12-06 15:34:22",1,1,Sev,4a35b485-a8eb-43c7-baed-284c639f7dfe,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1822,1827,,,,,,,,,,,,,1,1,1,0,,Win,43.92,8562,4350,1143,502,641,2.18,16.00,24,1,1,21,0,0,0,1,11,9,0,0,,0,0,,,3735,1,6,970
"2021-12-06 16:12:17",1,1,Sev,1424e957-b751-46fb-903c-65f5bb24d038,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1827,1831,,,,,,,,,,,,,1,1,1,0,,Win,57.2,5754,2937,535,306,229,2.86,14.33,20,4,0,15,0,0,0,0,7,4,0,0,,0,0,,,2200,1,7,448
"2021-12-06 16:22:41",1,1,Sev,0f1cdedf-442a-461a-8f2b-dfd3cea64048,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1831,1837,,,,,,,,,,,,,1,1,1,0,,Win,57.05,5209,2453,454,259,195,7.33,20.66,22,0,1,20,0,0,0,0,3,5,0,0,,0,0,,,2450,1,12,466
"2021-12-06 16:52:35",,,Sev,31bb6f0e-0a93-4ca7-b323-c741e65413a9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1837,1844,,,,,,,,,,,,,2,1,1,0,,Win,50.63,12140,9973,1189,602,587,1.83,30.00,53,7,5,32,1,0,0,0,29,18,0,0,,0,0,,,7175,1,24,1424
"2021-12-06 17:19:49",1,1,Sev,c1bab5b8-0088-4a80-949f-38bd8744db43,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1844,1832,,,,,,,,,,,,,7,1,0,0,,Left,52.4,3196,2363,292,153,139,3.25,11.33,13,3,0,6,2,0,0,0,4,7,0,0,,0,0,,,1650,1,4,513
"2021-12-06 17:34:46",1,1,Sev,98c1fe7d-955d-4156-bc94-0d4dcfae42d9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1832,1824,,,,,,,,,,,,,6,1,1,1,,Loss,62.03,10854,7936,848,526,322,1.29,12.66,31,5,3,16,2,0,0,0,24,17,0,0,,0,0,,,4270,4,14,1063
"2021-12-06 19:18:07",,,Sev,7a2e0813-707e-4825-b9f9-679e05b44def,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1824,1821,,,,,,,,,,,,,5,1,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,206
"2021-12-06 19:25:27",,,Sev,471cf870-8001-4494-9beb-68d3dfae28e6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1821,1829,,,,,,,,,,,,,4,1,1,1,,Win,54.92,9949,6353,803,441,362,2.00,23.33,38,7,3,24,3,0,0,1,19,13,0,0,,0,0,,,4920,2,19,1024
"2021-12-07 04:03:36",1,1,Sev,c045801f-407f-48ed-a987-7a688503568b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1829,1832,,,,,,,,,,,,,1,1,1,1,,Win,19.63,1129,451,107,21,86,5.00,5.33,5,0,0,1,4,0,0,0,0,1,0,0,,0,0,,,775,0,1,239
"2021-12-07 04:08:54",1,1,Sev,9e554d4c-7f03-43a5-b7e1-afdedb2430d1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1832,1836,,,,,,,,,,,,,2,1,1,0,,Win,56.89,6413,6412,508,289,219,1.05,4.00,20,5,1,8,1,0,0,1,19,9,0,0,,0,0,,,2905,1,8,844
"2021-12-07 04:25:31",1,1,Sev,b9352377-d6b8-4224-b346-68da788928df,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1836,1849,,,,,,,,,,,,,1,1,1,0,,Win,66.87,5146,2815,323,216,107,2.71,12.66,19,2,4,12,0,0,0,0,7,2,0,0,,0,0,,,2000,3,11,430
"2021-12-07 04:33:41",1,1,Sev,27a636ca-55a0-45f5-8125-9a8df60671e5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1849,1849,,,,,,,,,,,,,5,1,1,0,,Loss,63.58,5181,3289,324,206,118,1.91,11.00,21,1,1,15,4,0,0,0,11,3,0,0,,0,0,,,2525,2,13,507
"2021-12-07 04:43:19",1,1,Sev,3342f660-72a6-4e74-8a7b-6565aaaf9802,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1849,1861,,,,,,,,,,,,,1,1,1,1,,Win,61.5,7928,5723,561,345,216,2.33,19.00,28,8,1,12,3,0,0,0,12,9,0,0,,0,0,,,3725,0,8,749
"2021-12-07 04:56:58",1,1,Sev,753df880-0d01-42ab-b3ff-b76dca337379,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1861,1855,,,,,,,,,,,,,5,1,1,0,,Loss,49.19,3220,3795,248,122,126,0.85,-1.33,11,3,0,7,0,0,0,0,13,2,0,0,,0,0,,,1200,0,5,432
"2021-12-07 05:06:34",1,1,Sev,e1758f35-bc52-467b-8cbb-2648dd77929c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1855,1868,,,,,,,,,,,,,1,1,1,1,,Win,62.92,5658,3609,391,246,145,2.22,15.33,20,2,0,14,0,0,0,0,9,13,0,0,,0,0,,,2825,4,8,581
"2021-12-07 05:17:23",1,1,Sev,6adbaed7-c09b-4e97-9aca-45cf524c86d1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1868,1869,,,,,,,,,,,,,2,1,1,0,,Win,47.48,3907,3997,377,179,198,1.09,3.00,12,3,0,8,2,0,0,0,11,6,0,0,,0,0,,,1500,0,5,485
"2021-12-07 05:27:06",1,1,Sev,2a03f362-4242-40fd-b7ef-38350d3ae29a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1869,1867,,,,,,,,,,,,,6,1,1,0,,Loss,59.44,4543,3075,360,214,146,1.30,5.00,13,4,0,8,0,0,0,0,10,6,0,0,,0,0,,,1600,2,3,495
"2021-12-07 17:04:04",,,Sev,6d4fd81e-3bbe-453f-a974-b352262dfd5b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1867,1873,,,,,,,,,,,,,1,1,1,0,,Win,52.87,3385,2292,314,166,148,4.67,12.66,14,1,1,10,1,0,0,0,3,5,0,0,,0,0,,,1800,0,3,366
"2021-12-07 17:12:16",1,1,Sev,10adbdca-6579-4842-a30d-138eba60309c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1873,1864,,,,,,,,,,,,,6,1,1,0,,Loss,56.82,4591,3110,352,200,152,1.33,4.66,12,3,0,6,0,0,0,0,9,5,0,0,,0,0,,,1450,0,8,486
"2021-12-07 17:22:27",1,1,Sev,3821165e-8105-4cd2-8b6a-f590a4442888,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1864,1863,,,,,,,,,,,,,6,1,1,0,,Loss,56.45,7197,6601,682,385,297,1.20,7.66,24,3,4,14,0,0,0,0,20,11,0,0,,0,0,,,3120,0,4,758
"2021-12-07 17:37:12",,,Sev,b5f1fd52-f51e-4fd7-9697-4e9615f4a885,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1863,1854,,,,,,,,,,,,,7,1,1,0,,Loss,62.17,12590,8558,846,526,320,1.41,18.33,38,6,2,25,4,0,0,1,27,22,0,0,,0,0,,,5285,3,14,1271
"2021-12-07 18:00:03",,,Sev,267c42ac-6e9f-413e-99c8-ee7676bb1a83,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1854,1862,,,,,,,,,,,,,1,1,1,1,,Win,62.95,4484,2292,278,175,103,2.83,12.66,17,1,1,11,3,0,0,0,6,5,0,0,,0,0,,,1950,2,9,438
"2021-12-07 18:08:14",1,1,Sev,76f52357-eac1-4529-9c11-05189020ffb1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1862,1870,,,,,,,,,,,,,2,1,1,0,,Win,53.37,10878,7358,815,435,380,1.81,23.66,38,7,3,21,3,0,0,1,21,20,0,0,,0,0,,,5310,1,10,1086
"2021-12-07 18:34:12",1,1,Sev,1247f6fa-8ab0-4831-bc23-542f1d590102,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1870,1876,,,,,,,,,,,,,3,1,1,0,,Win,54.75,5683,2849,495,271,224,5.60,26.00,28,1,0,22,5,0,0,0,5,9,0,0,,0,0,,,3410,0,12,657
"2021-12-08 01:28:07",1,1,Sev,7e701678-15ea-4ae9-995f-3c33cd29d3a6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.38,4634,4175,396,251,145,1.31,5.66,17,0,1,10,0,0,0,0,13,5,0,0,,0,0,,,1950,1,9,511
"2021-12-08 01:38:18",,,Sev,90453979-7d65-44d3-8577-5350ddfa1575,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.77,6834,3570,623,335,288,3.78,26.33,34,1,1,23,0,0,0,0,9,4,0,0,,0,0,,,3635,5,21,596
"2021-12-08 01:49:21",1,1,Sev,79984744-a789-4514-bcf1-8409fb000313,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.77,3745,2819,260,145,115,2.33,10.33,14,3,1,3,0,0,0,0,6,7,0,0,,0,0,,,1750,0,3,367
"2021-12-08 01:58:34",1,1,Sev,0f7fc104-050c-4a5b-8313-1808b63b6775,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1876,1861,,,,,,,,,,,,,8,1,0,1,,Left,44.64,977,1102,224,100,124,0.50,-1.33,2,0,0,1,0,0,0,0,4,2,0,0,,0,0,,,300,0,0,350
"2021-12-08 02:05:38",1,1,Sev,eea35694-789b-4c44-a6f8-c87e2914b746,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1861,1859,,,,,,,,,,,,,5,1,1,0,,Loss,58.8,2136,2971,216,127,89,0.27,-7.66,3,0,0,3,0,0,0,0,11,1,0,0,,0,0,,,450,0,0,333
"2021-12-08 02:12:45",1,1,Sev,fce31e3a-be3c-4a94-b8e0-a2e05bc2d135,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1859,1860,,,,,,,,,,,,,2,1,1,0,,Win,58.72,5184,4771,436,256,180,1.25,6.00,15,6,1,8,0,0,0,0,12,9,0,0,,0,0,,,2350,0,4,591
"2021-12-08 02:24:50",1,1,Sev,b21cec98-eb8e-4c0c-a807-a8ac04d04e38,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1860,1858,,,,,,,,,,,,,5,1,1,0,,Loss,47.86,3860,3925,771,369,402,1.00,1.33,13,1,2,8,0,0,0,0,13,4,0,0,,0,0,,,1500,0,4,411
"2021-12-08 02:37:08",1,1,Sev,44b8ef87-5e23-46e8-954f-b7ea53508089,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1858,1856,,,,,,,,,,,,,5,1,1,1,,Loss,52.19,5930,5558,548,286,262,1.36,8.00,19,4,0,14,0,0,0,0,14,9,0,0,,0,0,,,2950,1,9,701
"2021-12-08 02:50:12",1,1,Sev,b00461ee-4e65-4eb7-99e1-0488dab4ab80,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1856,1855,,,,,,,,,,,,,8,1,1,0,,Loss,53.08,14528,9612,1040,552,488,1.77,28.33,55,16,2,30,2,0,0,0,31,13,0,0,,0,0,,,6150,2,22,1211
"2021-12-08 06:03:50",1,1,Sev,19325db6-05e2-4dbb-9c71-f115572a5aa4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1812,1809,,,,,,,,,,,,,6,1,1,1,,Loss,53.07,3557,3657,326,173,153,0.92,1.00,11,1,0,9,0,0,0,1,12,6,0,0,,0,0,,,1410,0,3,510
"2021-12-08 06:13:59",1,1,Sev,0b69027f-13ad-4174-939b-7f08cab812b3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1809,1806,,,,,,,,,,,,,5,1,1,0,,Loss,32.13,2384,3225,445,143,302,1.13,1.66,9,0,1,7,0,0,0,0,8,2,1,0,,0,0,,,960,0,2,576
"2021-12-08 06:24:44",1,1,Sev,771ff9d2-092a-4841-b1be-d746270a3f4b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1806,1812,,,,,,,,,,,,,1,1,1,0,,Win,54.45,4804,4418,461,251,210,1.31,7.00,17,5,1,9,0,0,0,0,13,9,0,0,,0,0,,,3455,0,7,603
"2021-12-08 06:37:51",1,1,Sev,d6f99736-71cc-4d48-a0bc-f0160e08c704,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1812,1797,,,,,,,,,,,,,8,1,1,0,,Loss,54.71,7257,8040,647,354,293,0.69,-3.66,18,6,0,8,1,0,0,0,26,13,0,0,,0,0,,,2590,1,6,969
"2021-12-08 06:56:59",1,1,Sev,b921c6e0-80d3-4fdc-aeb9-eb9b2788c213,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1797,1804,,,,,,,,,,,,,2,1,1,0,,Win,56.35,5641,5676,520,293,227,1.06,5.33,19,7,1,10,0,0,0,0,18,13,0,0,,0,0,,,3175,0,10,750
"2021-12-08 07:11:03",1,1,Sev,6605ca5b-588c-45a8-987c-cfee8c8355b4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1804,1797,,,,,,,,,,,,,5,1,1,0,,Loss,51.47,3631,3372,340,175,165,1.50,5.33,15,2,1,9,0,0,0,0,10,1,0,0,,0,0,,,1550,1,3,477
"2021-12-08 07:22:56",1,1,Sev,66067180-d332-4091-b367-6cb47bb864c3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1855,1858,,,,,,,,,,,,,3,1,1,0,,Win,46.18,8203,6812,996,460,536,1.26,10.33,29,2,1,22,2,0,0,0,23,13,0,0,,0,0,,,4160,1,11,932
"2021-12-08 07:46:40",1,1,Sev,5ee0c9be-e796-460f-8b2f-1a3a86a80c82,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1858,1855,,,,,,,,,,,,,5,1,1,0,,Loss,45.85,4702,5745,591,271,320,0.72,-4.00,13,0,0,10,0,0,0,0,18,3,0,0,,0,0,,,1485,0,5,758
"2021-12-08 08:00:34",1,1,Sev,dda3fe70-c8ee-4b1b-aa8b-270c6eac1760,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1855,1869,,,,,,,,,,,,,1,1,1,0,,Win,35.14,992,667,37,13,24,4.00,3.66,4,0,0,4,2,0,0,0,1,2,0,0,,0,0,,,500,0,3,148
"2021-12-08 08:05:09",1,1,Sev,f474a309-fae0-4b79-afa8-985c9a4df16a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1869,1883,,,,,,,,,,,,,1,1,1,0,,Win,57.39,8863,6712,819,470,349,1.84,20.33,35,7,2,20,0,0,0,0,19,13,0,0,,0,0,,,5020,3,18,931
"2021-12-08 08:23:36",1,1,Sev,db177efb-49d7-4039-a315-cb19c7fcf35e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1883,1882,,,,,,,,,,,,,5,1,1,0,,Loss,59.46,8446,6111,671,399,272,2.00,18.00,30,5,2,19,2,0,0,0,15,9,0,0,,0,0,,,3550,2,17,852
"2021-12-08 08:39:04",1,1,Sev,3c4bd4e0-cc3c-4f97-a037-974973354e1f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1882,1895,,,,,,,,,,,,,2,1,1,0,,Win,59.77,13633,9308,1116,667,449,1.68,23.00,47,10,0,34,0,0,0,1,28,12,0,0,,0,0,,,5980,4,20,1375
"2021-12-09 21:14:24",1,1,Sev,909dfc32-c110-4c68-813a-e7e87599935c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1895,1910,,,,,,,,,,,,,1,1,1,0,,Win,51.95,3418,2980,308,160,148,1.55,7.33,17,4,0,12,0,0,0,0,11,4,0,0,,0,0,,,1900,1,7,449
"2021-12-09 21:23:43",1,1,Sev,2a298d42-5376-49ab-b17e-0cbb785fb36f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1797,1798,,,,,,,,,,,,,1,1,1,0,,Win,42.31,5089,4142,553,234,319,1.46,8.66,19,5,0,10,0,0,0,0,13,8,0,0,,0,0,,,2975,1,11,630
"2021-12-09 21:36:01",1,1,Sev,aae0c1aa-1760-42b3-97b2-b641fb241ac8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1798,1799,,,,,,,,,,,,,3,1,1,0,,Win,54.63,4334,5059,443,242,201,0.61,-3.66,11,4,1,6,0,0,0,0,18,10,0,0,,0,0,,,1600,1,7,573
"2021-12-10 02:53:09",1,1,Sev,81dec807-b32b-450c-8461-0e6c5572c7f4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1910,1924,,,,,,,,,,,,,1,1,1,0,,Win,55.64,4598,3071,408,227,181,2.43,12.33,17,6,1,9,0,0,0,0,7,7,0,0,,0,0,,,2050,0,5,431
"2021-12-10 03:07:53",1,1,Sev,bc3da4a8-e1ea-4815-9469-ad856af8f18f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1924,1924,,,,,,,,,,,,,5,1,1,0,,Loss,36.94,669,1354,111,41,70,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,,0,0,,,325,0,0,283
"2021-12-10 03:13:36",1,1,Sev,e56403d0-006b-41b1-a446-1c01fb30d5aa,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1924,1925,,,,,,,,,,,,,3,1,1,0,,Win,47.62,2743,3362,315,150,165,1.00,1.33,11,3,1,7,0,0,0,0,11,4,0,0,,0,0,,,1300,0,1,464
"2021-12-10 03:22:58",1,1,Sev,82a92bdf-679b-4afb-9954-7b9798b9a28e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1925,1934,,,,,,,,,,,,,2,1,1,1,,Win,55.85,5910,5299,521,291,230,1.35,8.33,23,4,2,16,0,0,0,0,17,7,0,0,,0,0,,,3215,0,8,765
"2021-12-10 03:37:42",1,1,Sev,7be6cac6-42e4-4bf7-913c-4675e8932b26,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1934,1935,,,,,,,,,,,,,1,1,1,0,,Win,76.92,120,222,13,10,3,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,50,0,0,65
"2021-12-10 03:40:27",1,1,Sev,40736f1d-d9ed-431a-8b23-b01aa3188509,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1935,1929,,,,,,,,,,,,,6,1,1,0,,Loss,46.22,6497,8244,874,404,470,0.68,-6.66,19,1,0,18,0,0,0,1,28,7,0,0,,0,0,,,2360,3,5,1006
"2021-12-10 03:59:11",1,1,Sev,0941e34e-39ef-46ac-90fa-30a63ff37677,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1800,,,,,,,,,,,,,1,1,1,0,,Win,53.48,5387,7062,561,300,261,0.76,0.33,16,3,0,10,0,0,0,0,21,16,0,0,,0,0,,,3280,0,3,880
"2021-12-10 04:15:01",1,1,Sev,7621f9bd-db34-44cb-aa8d-5fb1f99297a1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1800,1797,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,84,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,178
"2021-12-10 04:22:13",1,1,Sev,4116933c-9ce2-4e10-b935-dc2ea50d0360,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1797,1788,,,,,,,,,,,,,5,1,1,0,,Loss,22.81,849,4071,57,13,44,0.19,-12.66,3,3,0,0,0,0,0,0,16,1,0,0,,0,0,,,520,0,5,502
"2021-12-10 04:32:10",1,1,Sev,04294b58-5216-4593-929a-d47af5c55cb7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1788,1789,,,,,,,,,,,,,2,1,1,1,,Win,58.72,9316,9979,831,488,343,0.90,2.33,28,7,1,15,0,0,0,0,31,16,0,0,,0,0,,,4345,1,13,1225
"2021-12-11 00:31:21",1,1,Sev,ea8926a3-f179-4f0a-b372-ab091d7d2452,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1929,1939,,,,,,,,,,,,,3,1,1,0,,Win,49.18,10303,7542,1220,600,620,1.78,22.66,41,6,1,22,7,0,0,0,23,14,0,0,,0,0,,,5060,1,18,1058
"2021-12-11 00:51:10",1,1,Sev,f5303cab-6932-46f5-a01e-efc8f73d6580,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1939,1951,,,,,,,,,,,,,1,1,1,0,,Win,62.43,4647,3777,378,236,142,1.33,5.66,16,0,1,14,1,0,0,0,12,5,0,0,,0,0,,,2050,1,5,485
"2021-12-11 01:02:45",1,1,Sev,786d6f92-1b0a-4f30-a20c-7f3619f10dd6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1951,1945,,,,,,,,,,,,,6,1,1,0,,Loss,53.15,6222,6095,523,278,245,0.96,2.33,22,4,1,15,0,0,0,0,23,10,0,0,,0,0,,,2810,1,8,761
"2021-12-11 06:02:50",1,1,Sev,5b13bf4d-c026-4aee-8388-769aa5f6da2f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1945,1955,,,,,,,,,,,,,1,1,1,0,,Win,59.09,3592,2135,220,130,90,2.33,10.00,14,1,0,10,2,0,0,0,6,6,0,0,,0,0,,,1850,0,6,347
"2021-12-11 06:09:53",1,1,Sev,2b85d071-ae01-45bb-a363-90cf4f964e6b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1955,1969,,,,,,,,,,,,,3,1,1,0,,Win,66.28,8189,6427,602,399,203,1.17,7.66,27,5,2,19,0,0,0,0,23,11,0,0,,0,0,,,3495,1,7,812
"2021-12-11 06:25:20",1,1,Sev,8cf6b8ec-4383-4694-ad53-2804d129b3fa,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1969,1970,,,,,,,,,,,,,1,1,1,0,,Win,57.93,4156,3507,416,241,175,1.20,4.66,12,2,0,9,0,0,0,0,10,8,0,0,,0,0,,,2730,0,2,577
"2021-12-11 06:35:56",1,1,Sev,a84d69c3-fbdf-45df-b2f9-c443917370da,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1970,1977,,,,,,,,,,,,,1,1,1,0,,Win,50.13,7343,6906,744,373,371,1.47,13.33,28,6,2,18,0,0,0,0,19,13,0,0,,0,0,,,4485,0,10,868
"2021-12-11 06:56:47",1,1,Sev,a9d149e8-0dcd-4719-a1fb-6f03da83bb43,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1977,1978,,,,,,,,,,,,,1,1,1,0,,Win,42.2,4783,4475,583,246,337,1.17,5.33,14,2,1,8,3,0,0,0,12,10,0,0,,0,0,,,2375,1,5,650
"2021-12-11 07:08:44",1,1,Sev,e0e0f9fd-fd12-40aa-b2bc-720ad71cc073,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1978,1967,,,,,,,,,,,,,8,1,1,0,,Loss,61.43,7539,5266,547,336,211,1.71,13.33,24,2,1,12,0,0,0,0,14,10,0,0,,0,0,,,2925,1,10,680
"2021-12-11 07:24:21",1,1,Sev,2363666a-b410-4ef7-9f67-f8c21c7d3868,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1967,1954,,,,,,,,,,,,,5,1,1,0,,Loss,53,5557,5964,517,274,243,0.79,-1.00,15,3,0,9,1,0,0,0,19,9,0,0,,0,0,,,2575,0,4,755
"2021-12-11 07:38:48",1,1,Sev,592f2314-2f27-42e1-b9c0-247917270ac6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1954,1955,,,,,,,,,,,,,1,1,1,0,,Win,46.32,4739,3390,503,233,270,2.67,11.66,16,3,1,9,2,0,0,0,6,5,0,0,,0,0,,,1850,0,5,557
"2021-12-11 07:49:57",1,1,Sev,7c8d4c4f-dfd0-4115-9085-1c757aa7f485,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1955,1946,,,,,,,,,,,,,7,1,1,1,,Loss,52.64,6300,6103,663,349,314,1.00,2.66,19,4,0,14,0,0,0,0,19,8,0,0,,0,0,,,2370,0,5,800
"2021-12-11 08:04:41",1,1,Sev,dbe70b58-b7c6-4a0d-806e-d4c0a82bf797,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1946,1947,,,,,,,,,,,,,1,1,1,0,,Win,49.4,5172,4678,415,205,210,1.23,4.00,16,7,1,8,0,0,0,0,13,3,0,0,,0,0,,,2695,0,8,623
"2021-12-11 08:18:40",1,1,Sev,7d7e27e8-3734-4803-8a4e-b2fc2c94f425,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,42,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,438
"2021-12-11 08:20:37",,,Sev,220982da-d848-4913-aec7-a2ac6d8b1130,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,593
"2021-12-11 08:22:54",1,1,Sev,e0b2c268-240e-4bdf-9932-78b727098cfc,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,24.46,399,635,139,34,105,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,599
