Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 00:50:46",,,Sev,0b9a810d-6b1b-49c5-9350-cc2746478c0f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.88,6542,5161,613,318,295,1.40,8.33,21,4,0,10,2,0,0,0,15,7,0,0,,0,0,,,2840,0,4,768
"2021-12-05 03:44:34",,,Sev,50809948-10ee-4540-ba24-3235304beac5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,45,0,0,570
"2021-12-05 04:07:35",,,Sev,6a549267-27ab-4c1c-9a4f-5c9758d8f238,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-05 04:09:01",,,Sev,e947773b-288b-4ee1-ab0f-19e3192e166b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,2.99,229,229,67,2,65,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,,0,0,,,140,0,1,394
"2021-12-05 21:52:57",,,Sev,0d4234aa-a339-4ff1-8966-9a4aaaccbf67,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,273
"2021-12-06 01:14:31",,,Sev,ad71cf0a-bc54-41e8-86ab-a9a9d667d68b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,201,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,1,1103
"2021-12-06 01:36:23",,,Sev,2e991a0c-0e67-4d2c-b092-3d6e9fb0eeca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,470
"2021-12-06 03:17:41",,,Sev,4cf78879-ad3f-4057-a442-0b2bd951adef,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,21,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,325,0,0,127
"2021-12-06 03:20:51",,,Sev,7def3ba4-86eb-457d-835c-82d71c36526c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,360,0,0,236
"2021-12-06 03:25:30",,,Sev,282f29bb-58fd-42ce-9b01-f2f0ec4e1785,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,20,42,0,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,35,0,0,484
"2021-12-06 04:40:19",,,Sev,5f11b084-2d6a-4b29-bc99-b1b44ad2e335,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2021-12-06 04:41:25",,,Sev,856f9628-952a-42fa-b650-6cea0b0a0179,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-06 04:43:20",,,Sev,f6d43c6c-a631-4986-b777-ec80eeb94e16,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.19,4938,5089,452,254,198,0.73,1.33,11,2,0,8,0,0,0,0,15,16,0,0,,0,0,,,2075,0,4,696
"2021-12-06 04:56:21",,,Sev,9623ff32-5442-4750-841f-3173a6fac5ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.23,3308,3070,346,198,148,1.10,3.00,11,0,0,9,0,0,0,0,10,6,0,0,,0,0,,,1400,1,3,414
"2021-12-06 05:04:46",,,Sev,a887e286-55c8-42c9-9a84-7bb3be402543,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.41,7444,6794,748,407,341,1.35,11.33,27,1,2,22,0,0,0,0,20,13,0,0,,0,0,,,3750,2,6,920
"2021-12-07 00:34:23",,,Sev,26e3225b-d0ad-4805-bae2-91df7f62f62b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.52,3681,4605,377,198,179,0.53,-4.33,9,2,1,6,0,0,0,0,17,11,0,0,,0,0,,,1480,0,2,596
"2021-12-07 00:45:25",,,Sev,b6b8b768-885e-456f-ad4a-dbb22471fa71,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.79,3042,3430,336,174,162,0.82,-0.66,9,2,2,5,0,0,0,0,11,4,0,0,,0,0,,,1100,0,2,430
"2021-12-07 00:53:48",,,Sev,a96d9b39-4827-4b5b-9060-34fe724b02ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.88,6756,6951,643,340,303,1.50,12.66,27,4,3,17,0,0,0,0,18,11,0,0,,0,0,,,3825,1,14,807
"2021-12-07 01:08:34",,,Sev,43b9c16a-eecb-499f-a3dc-b6a2ab9a14cb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.5,7245,6926,695,351,344,1.17,6.00,27,6,0,18,0,0,0,0,23,6,0,0,,0,0,,,3195,0,9,948
"2021-12-07 01:27:19",,,Sev,864edf8c-7715-4b70-8910-d60f679d7592,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,222,9,0,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,62
"2021-12-07 01:40:14",,,Sev,d17b953d-3f8c-47e2-897e-c5ed889bf8d4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.76,2372,2911,255,132,123,0.55,-3.33,6,2,0,4,0,0,0,0,11,5,0,0,,0,0,,,1050,0,2,369
"2021-12-07 01:47:45",,,Sev,9c7846a4-18cb-42c5-a6e1-ceefb8bb1178,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.14,2874,3826,376,181,195,0.64,-2.00,7,2,0,5,0,0,0,0,11,6,0,0,,0,0,,,1000,0,1,472
"2021-12-07 01:56:50",,,Sev,fa1251c1-57e8-48aa-a480-55dd9d6a8077,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.37,5147,5539,564,301,263,0.74,-2.33,14,3,1,10,0,0,0,0,19,8,0,0,,0,0,,,1885,0,3,764
"2021-12-07 02:10:47",,,Sev,e626aed3-c014-4ba7-aac6-96406a1fc83a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,31
"2021-12-07 02:13:22",,,Sev,170e7ebe-9b83-43b3-b7f2-bf670dfa49e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.15,3137,3286,299,138,161,1.00,2.33,10,3,1,5,0,0,0,0,10,7,0,0,,0,0,,,1350,0,2,495
"2021-12-07 02:23:05",,,Sev,416b443b-217f-45f6-adeb-2b357d59d4b3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.4,3993,5174,437,229,208,0.53,-4.66,9,2,0,4,0,0,0,0,17,10,0,0,,0,0,,,1815,1,5,649
"2021-12-08 03:31:26",,,Sev,cf5b7fa0-2cff-4a24-a861-85971e36c3e9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.79,6242,5310,622,347,275,1.62,13.00,21,3,1,15,0,0,0,0,13,15,0,0,,0,0,,,3220,2,11,704
"2021-12-08 03:45:39",,,Sev,61f24dc2-aea7-459d-b242-46f0d607aebb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,3794,4322,361,200,161,0.93,-1.00,14,4,2,7,0,0,0,0,15,0,0,0,,0,0,,,1600,0,2,520
"2021-12-08 03:55:41",,,Sev,8cbd8a2d-5e6c-4d64-809f-ce2bc5f6a0c0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.01,3980,4248,423,220,203,0.63,-2.33,10,1,1,7,0,0,0,0,16,11,0,0,,0,0,,,1550,0,3,508
"2021-12-08 04:05:40",,,Sev,47741b55-7b61-4746-9e18-f975c11357d1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.26,5215,5203,540,320,220,1.31,5.33,17,3,0,14,0,0,0,0,13,4,0,0,,0,0,,,2440,2,12,700
"2021-12-08 04:19:59",,,Sev,1f916c8e-3471-4272-816f-d5bc671aee2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,31
"2021-12-08 04:21:26",,,Sev,3af62fb7-4eda-4ee3-8fb6-01e3c4e59568,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.32,6304,6876,606,311,295,0.77,-0.66,17,4,0,10,0,0,0,0,22,13,0,0,,0,0,,,3050,2,8,882
"2021-12-08 04:37:15",,,Sev,62d7792a-2343-4361-879d-a8bf10218450,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.23,2760,2853,271,128,143,1.00,2.33,8,1,0,3,3,0,0,0,8,7,0,0,,0,0,,,1150,0,1,430
"2021-12-11 22:00:34",,,Sev,99e7cd81-f419-4f42-afc5-35d4769d88f7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.03,4606,4158,341,174,167,1.67,9.66,20,6,1,8,2,0,0,0,12,5,0,0,,0,0,,,2525,0,5,620
"2021-12-11 22:14:08",,,Sev,a0e4f9ea-cede-4033-a6ce-eb6c5c752abd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.26,3414,3581,447,171,276,1.22,4.00,11,0,1,10,0,0,0,0,9,6,0,0,,0,0,,,1400,0,3,414
"2021-12-11 22:22:56",,,Sev,7905abdf-1cba-4cd4-9d79-dfc2f39c77e5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.82,5262,4888,581,243,338,1.22,5.33,22,5,1,11,1,0,0,0,18,4,0,0,,0,0,,,2855,0,6,679
"2021-12-11 22:36:06",,,Sev,e0907213-cd30-41cb-ac5b-d5aec45ab260,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.74,3080,3669,372,159,213,0.73,-1.33,8,1,0,5,0,0,0,0,11,5,0,0,,0,0,,,1050,0,2,473
"2021-12-11 22:45:55",,,Sev,605b0516-aa0a-4849-b244-8e79d1f6e793,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.27,5162,3859,492,267,225,1.64,10.33,18,3,0,13,0,0,0,0,11,10,0,0,,0,0,,,2825,0,6,608
"2021-12-11 22:59:40",,,Sev,67b4f1b4-3c40-4847-882a-d4219cfca72a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.92,4545,6117,505,242,263,0.57,-6.66,12,1,3,7,0,0,0,0,21,7,0,0,,0,0,,,1610,1,4,748
"2021-12-11 23:13:56",,,Sev,5555a469-ed6d-4170-9542-dbf613aa477a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-12-11 23:15:06",,,Sev,b30eb367-5daa-4666-983b-869b50224dbf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.39,3370,5388,360,167,193,0.33,-12.00,7,2,0,4,0,0,0,0,21,6,0,0,,0,0,,,1500,0,2,649
"2021-12-12 03:49:57",,,Sev,b731c1e6-7468-4ce3-b003-24314af1d8a6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.13,3616,4232,375,188,187,0.71,-1.33,10,0,0,8,1,0,0,0,14,8,0,0,,0,0,,,1550,1,3,504
"2021-12-12 04:00:26",,,Sev,2564f6c3-6684-4ddf-93d4-2f0e8cf23822,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.77,4111,3974,515,246,269,1.09,3.66,12,2,0,8,1,0,0,0,11,8,0,0,,0,0,,,1600,0,3,583
"2021-12-12 04:11:50",,,Sev,193c5e84-7ef8-4f78-8353-c96d4419f6ee,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-12-12 04:13:24",,,Sev,939ab79c-4efd-454f-a960-51dc446ac832,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.16,9270,10776,945,474,471,0.61,-9.66,23,7,2,12,1,0,0,0,38,16,0,0,,0,0,,,4030,0,7,1274
"2021-12-12 04:36:02",,,Sev,6cf0d3f0-5402-4029-9bff-12da9f6661a2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.42,6445,6675,667,343,324,0.91,1.00,21,6,3,12,0,0,0,0,23,9,0,0,,0,0,,,2625,0,6,870
"2021-12-12 04:55:13",,,Sev,489e51dd-0b3e-4aa8-aea5-e5a141856be5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.35,4727,4816,568,286,282,1.30,6.00,13,1,2,10,0,0,0,0,10,9,0,0,,0,0,,,1750,0,5,630
"2021-12-12 05:08:18",,,Sev,d2b2647b-ee9f-423f-9045-c6337abc29fb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.83,8238,9717,871,434,437,0.93,2.00,25,3,4,13,4,0,0,0,27,12,0,0,,0,0,,,3630,1,9,1220
"2021-12-12 05:30:18",,,Sev,9fe1d104-bb76-47c3-9d00-ff50938e371d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.26,3100,3007,339,167,172,1.20,3.66,12,1,2,6,0,0,0,0,10,5,0,0,,0,0,,,1900,0,3,487
"2021-12-12 05:41:06",,,Sev,2ca47b87-9bc3-4fb6-8364-d5262fe284f4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.93,4864,7468,746,365,381,0.33,-12.66,8,0,1,6,0,0,0,0,24,10,0,0,,0,0,,,1950,1,4,1013
"2021-12-12 20:10:21",,,Sev,f092a041-1eed-4dfb-99b4-fcff73c16dcc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-12-12 20:12:54",,,Sev,16f79655-aed8-43fa-a171-61bc6ca97a1c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.26,4658,6133,573,288,285,0.72,-2.66,13,2,3,7,1,0,0,0,18,7,0,0,,0,0,,,1675,0,4,747
"2021-12-12 20:26:31",,,Sev,051feaae-95e8-4cc8-ad9e-622dcba1d34e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.72,2257,2949,254,139,115,0.64,-3.00,7,1,3,3,0,0,0,0,11,3,0,0,,0,0,,,850,1,1,391
"2021-12-12 20:33:59",,,Sev,81b671b6-2e42-41a8-bc5c-0aae9093ace0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.32,4861,6777,596,288,308,0.65,-5.33,15,1,3,10,0,0,0,0,23,8,0,0,,0,0,,,2255,1,8,786
"2021-12-12 20:48:19",,,Sev,7a36c9c9-ce15-4d01-968f-ff7273f3f20f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.56,2696,3167,238,137,101,0.58,-4.00,7,3,0,4,0,0,0,0,12,3,0,0,,0,0,,,1000,0,1,384
"2021-12-12 20:55:50",,,Sev,90491fa8-6210-4571-9c0d-688ae1cae9d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.78,2761,3673,319,162,157,0.75,-0.66,9,0,1,7,0,0,0,0,12,7,0,0,,0,0,,,1250,0,3,419
"2021-12-12 21:04:01",,,Sev,525172eb-e30e-4839-99c9-5184a3fde353,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.63,9601,10466,884,536,348,0.88,2.00,29,5,3,16,0,0,0,0,33,18,0,0,,0,0,,,4050,1,11,1234
"2021-12-12 21:27:14",,,Sev,118ee6b6-b830-4698-ab3f-fb917e54f6d1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.76,2090,2175,217,121,96,0.56,-2.00,5,2,0,3,0,0,0,0,9,6,0,0,,0,0,,,850,0,0,269
"2021-12-12 21:54:28",,,Sev,d33b0eb1-90ba-4c3c-b01d-3574dcc19f04,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,50
"2021-12-12 21:57:03",,,Sev,1533af8e-99f5-4c1e-852e-27f35782de59,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.26,5679,6447,654,381,273,0.75,0.00,15,4,1,9,0,0,0,0,20,15,0,0,,0,0,,,2495,0,4,746
"2021-12-12 22:11:00",,,Sev,fe3596b2-4ceb-40a1-8cab-b3927d65ed93,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.74,3791,3850,404,205,199,0.58,-2.33,7,2,0,5,0,0,0,0,12,8,0,0,,0,0,,,1100,0,2,515
"2021-12-12 22:21:01",,,Sev,a26dcf50-e7c3-43f7-8400-1996db3f452e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.51,8559,8497,907,440,467,0.96,4.33,25,7,1,10,4,0,0,0,26,16,0,0,,0,0,,,3820,0,7,1132
"2021-12-12 22:41:51",,,Sev,20f27db3-4f37-4a58-8b32-fd1739c6effc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.36,3704,4332,487,255,232,0.40,-5.66,6,2,0,3,0,0,0,0,15,10,0,0,,0,0,,,1425,0,2,656
"2021-12-12 22:54:09",,,Sev,489c3833-77dd-44f4-85c9-6dce8d5668a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.59,3631,3197,378,161,217,0.90,2.00,9,2,0,7,0,0,0,0,10,9,0,0,,0,0,,,1350,0,1,457
"2021-12-12 23:05:49",,,Sev,e289ec6c-c747-497e-844d-39a85aee6380,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.09,5697,4723,553,277,276,1.57,11.00,22,4,0,15,0,0,0,0,14,9,0,0,,0,0,,,3655,1,7,673
"2021-12-13 20:05:03",,,Sev,f907c91f-1115-40e5-95ee-8a0fb9b45b00,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,542,13,0,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,436
"2021-12-13 20:13:26",,,Sev,0986d6da-75d2-4ae8-8555-1e404673739f,Recharge,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,808,54,0,54,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,,0,0,,,-100,0,0,663
"2021-12-14 00:09:02",,,Sev,ccd90a59-ef78-4b2a-acf2-607c006c083a,Aquarius,"CCS FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.81,5869,4817,514,292,222,1.60,10.00,24,3,2,18,0,0,0,0,15,3,0,0,,0,0,,,2550,2,8,624
"2021-12-14 02:45:17",,,Sev,c93b0404-67ab-4052-876b-b998c258abbf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.61,5890,5265,505,296,209,1.20,7.66,24,5,1,16,0,0,0,0,20,11,0,0,,0,0,,,2950,1,6,618
"2021-12-14 20:00:42",,,Sev,dcaa563c-4190-4bfa-84c6-49ba67125baa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,16.67,44,500,12,2,10,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,1,151
"2021-12-15 02:03:38",,,Sev,65dfa12b-e919-4a7e-b4f2-bf5544c59123,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.48,5436,6069,513,300,213,0.73,-2.00,16,3,2,8,0,0,0,0,22,12,0,0,,0,0,,,2955,1,6,746
"2021-12-15 02:18:51",,,Sev,3379e074-9a0e-49ea-98d8-6bbdb383463b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,4566,3007,297,169,128,2.38,12.00,19,6,1,8,3,0,0,0,8,3,0,0,,0,0,,,2050,1,8,517
"2021-12-15 02:28:38",,,Sev,542fcdd1-75b2-4315-84fa-c38f5b8c7dd4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.89,4126,3965,380,201,179,1.00,2.66,14,2,0,9,2,0,0,0,14,8,0,0,,0,0,,,2025,0,4,571
"2021-12-15 02:39:46",,,Sev,8a20c5ce-be2d-4be6-83c6-6434fb1731b0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.7,8304,7764,797,428,369,1.18,10.66,26,8,1,14,3,0,0,0,22,20,0,0,,0,0,,,3960,3,12,1012
"2021-12-15 02:58:21",,,Sev,abaf4c78-8fb5-477c-9902-ac73fdc493e6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.92,5288,5609,548,290,258,0.94,2.00,17,2,1,10,3,0,0,0,18,9,0,0,,0,0,,,2620,1,8,830
"2021-12-15 03:14:04",,,Sev,9ced4579-7cfb-4181-9f38-8fdc65aec825,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.1,3733,4201,316,152,164,1.50,6.00,15,7,1,4,0,0,0,0,10,3,0,0,,0,0,,,1650,0,5,457
"2021-12-15 03:25:21",,,Sev,fee86cf5-4a26-441f-95cd-9b1080ca5e14,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.11,3713,3641,270,165,105,1.78,9.33,16,4,1,11,0,0,0,0,9,7,0,0,,0,0,,,2125,1,5,515
"2021-12-15 03:35:09",,,Sev,a34b578e-d4e5-482b-9668-1eb76b8d649a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,5505,5287,535,262,273,1.00,3.33,16,2,2,9,2,0,0,0,16,10,0,0,,0,0,,,2885,0,4,801
"2021-12-16 00:35:16",,,Sev,63e5a815-8747-4cab-a746-7fc5d038f586,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.89,194,154,112,1,111,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,2,431
"2021-12-16 01:11:48",,,Sev,e4c9ab4f-72ca-432b-8020-3d2efb3a2525,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,309
"2021-12-16 01:18:55",,,Sev,3634e509-21b4-4dff-90f0-2f7bce05b4ef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,384,44,0,44,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,3,0,,0,0,,,-300,0,0,132
"2021-12-22 22:11:36",,,Sev,19fb8ff0-1c7e-488a-adbd-5b0719c0dbd5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.8,4989,1942,433,155,278,7.50,13.66,15,1,0,14,4,0,0,0,2,2,0,0,,0,0,,,1600,0,7,1150
"2021-12-23 01:46:40",,,Sev,0c382a7d-d946-4702-8501-33b94f062591,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,8.33,0,154,12,1,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,724
"2021-12-26 02:03:24",,,Sev,3f86a983-84cd-40fa-9801-26a73b6c146b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.15,662,205,52,24,28,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,,0,0,,,150,0,1,770
"2021-12-28 00:04:22",,,Sev,563e3c4d-5d56-4c02-b49f-45dd7c36fe5e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.34,10000,7885,806,438,368,1.46,15.66,35,7,2,24,0,0,0,0,24,14,0,0,,0,0,,,5040,1,12,1156
"2021-12-28 00:26:17",,,Sev,089d43b7-4607-4ff5-8881-222e0e4ee63b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.71,3810,3024,391,167,224,1.63,7.33,13,2,0,6,4,0,0,0,8,7,0,0,,0,0,,,1650,1,6,488
"2021-12-28 00:35:36",,,Sev,1185dba1-0094-4cdf-92d1-24e8bdd491a3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.14,5689,4593,350,242,108,1.33,8.00,20,8,0,9,2,0,0,0,15,9,0,0,,0,0,,,2850,2,13,659
"2021-12-28 00:47:55",,,Sev,3bc8344c-d11b-41dd-b3c0-4fff51dece46,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,3505,3045,357,210,147,1.22,3.33,11,2,0,9,0,0,0,0,9,4,0,0,,0,0,,,1310,1,3,419
