Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 19:51:50",,,Zhuh,7ffcc089-c39f-428a-9ec4-c51741427668,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,58.15,2821,2267,227,132,95,1.50,4.66,9,2,0,6,0,0,0,0,6,5,0,0,,0,0,,,1150,0,3,292
"2021-12-26 20:06:22",,,Zhuh,da2960f3-2692-4fbe-8eef-2c783b8d18f2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.5,3442,3793,347,203,144,0.50,-4.00,7,0,0,5,0,0,0,0,14,9,0,0,,0,0,,,1350,1,2,471
"2021-12-27 12:36:11",,,Zhuh,4f022a86-b325-4221-babd-e69fed3fef40,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.02,58005,31053,4575,2883,1692,2.73,197.66,295,49,1,228,0,0,0,0,108,32,0,0,,0,0,,,31100,26,195,2269
"2021-12-27 13:27:33",,,Zhuh,0a272bbb-cb25-4109-8dec-a47aeb840d15,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.27,2041,1235,199,108,91,2.00,5.33,6,0,0,5,0,0,0,0,3,7,0,0,,0,0,,,1260,0,1,304
"2021-12-27 13:34:56",,,Zhuh,f5e0a144-1974-4a36-9fa1-4902d11b10a2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-12-27 13:37:05",,,Zhuh,d15d13eb-37fa-4da7-baa6-97bca4ab60d2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,1077,1225,63,36,27,1.00,0.33,5,2,0,3,0,0,0,0,5,1,0,0,,0,0,,,575,0,0,169
"2021-12-27 13:45:14",,,Zhuh,2ce5a148-f75b-438d-83e0-dd18d3a9b4f1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.21,7969,7189,680,389,291,1.00,5.66,23,6,1,12,0,0,0,0,23,17,0,0,,0,0,,,3290,1,10,885
"2021-12-27 14:02:38",,,Zhuh,0ebd4c24-ed39-4ca8-972a-15129ffce6a2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.79,4770,5138,546,250,296,0.80,-1.33,12,2,1,8,0,0,0,0,15,5,0,0,,0,0,,,1400,0,3,591
"2021-12-27 14:14:50",,,Zhuh,f2af0ee4-f870-4253-8740-619ed3ccbbd2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.34,5422,4802,392,213,179,1.14,3.66,16,4,2,8,1,0,0,0,14,5,0,0,,0,0,,,2200,1,11,574
"2021-12-27 14:28:19",,,Zhuh,79a24a64-ee23-461d-b326-f74a97a8f39f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.66,2784,1692,158,99,59,1.80,4.66,9,1,1,7,0,0,0,0,5,2,0,0,,0,0,,,1000,1,5,217
"2021-12-27 14:33:59",,,Zhuh,85890fe6-ea4f-4475-9980-cb33a6527d1c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.56,4206,2857,360,164,196,1.50,6.33,12,2,2,5,2,0,0,0,8,7,0,0,,0,0,,,1550,0,5,492
"2021-12-27 14:44:46",,,Zhuh,f5c65809-bc37-48de-baba-95ad1efe8756,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,144,226,24,13,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,49
"2021-12-27 14:50:26",,,Zhuh,466dc887-6c25-4068-8d54-fdcc414f5a91,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.34,7185,7883,681,336,345,1.14,7.00,32,7,2,20,0,0,0,1,28,9,0,0,,0,0,,,3905,1,10,974
"2021-12-27 15:10:14",,,Zhuh,51b63b4e-5a60-4814-8d09-2f384a6b8c00,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.17,5954,6740,598,312,286,0.54,-7.00,13,1,1,7,0,0,0,0,24,12,0,0,,0,0,,,1900,1,5,759
"2021-12-27 15:26:24",,,Zhuh,9675dc6c-ba01-41fc-b6c4-43fdb2730f72,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.55,5065,3607,550,267,283,1.17,4.66,14,5,0,6,0,0,0,0,12,8,0,0,,0,0,,,1800,0,3,477
"2021-12-27 15:39:51",,,Zhuh,c927e44c-c01d-4b1e-ba8f-ef13930e1f5d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.44,5251,4985,546,259,287,1.00,2.00,18,5,1,10,0,0,0,1,18,6,0,0,,0,0,,,2410,0,7,663
"2021-12-27 15:54:51",,,Zhuh,b6b54b93-644d-4781-a131-4ba20b84c108,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.8,6830,6260,553,292,261,0.88,-0.66,21,7,2,10,1,0,0,0,24,7,0,0,,0,0,,,2450,0,5,819
"2021-12-27 16:10:38",,,Zhuh,37793e24-6f1c-44da-aa42-b61fa16718c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.04,3006,2924,219,149,70,0.67,-3.33,8,2,1,5,0,0,0,0,12,2,0,0,,0,0,,,1025,0,2,374
"2021-12-27 17:59:22",,,Zhuh,f46a18a9-7bce-43fa-a01f-c61f6c829bda,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.71,10804,4985,799,565,234,3.22,41.66,58,8,2,45,0,0,0,0,18,5,0,0,,0,0,,,6050,6,46,388
"2021-12-27 18:10:30",,,Zhuh,bff9d613-7c54-46fe-b4d7-93e4fd15603e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.71,6208,5192,564,286,278,1.31,8.33,21,5,1,14,0,0,0,1,16,10,0,0,,0,0,,,3450,1,10,749
"2021-12-27 18:25:51",,,Zhuh,9e6ec83d-32f7-483c-bf1b-a3a8ae273f17,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.23,3669,2629,367,155,212,2.00,7.66,10,0,0,7,0,0,0,0,5,8,0,0,,0,0,,,1400,0,6,442
"2021-12-27 18:36:04",,,Zhuh,08a57545-4957-4cd1-8742-9cae92164936,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.26,4219,5182,471,232,239,0.65,-2.33,11,1,2,7,0,0,0,1,17,11,0,0,,0,0,,,2445,0,4,729
"2021-12-27 18:50:09",,,Zhuh,95010422-6159-4038-a530-db7affc50cef,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,4166,4739,403,205,198,1.06,2.33,17,3,1,11,0,0,0,1,16,4,0,0,,0,0,,,2460,0,6,689
"2021-12-27 19:05:18",,,Zhuh,af0a8087-bafa-4909-a4d2-ab091d0de46b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.44,6295,5794,590,274,316,1.38,8.00,22,4,1,11,2,0,0,0,16,6,0,0,,0,0,,,2600,1,5,749
"2021-12-27 19:20:07",,,Zhuh,622b2d28-1886-4b07-b2b1-42f5ef5a3c1d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.34,4733,3396,519,282,237,1.67,9.66,20,2,1,10,3,0,0,0,12,5,0,0,,0,0,,,2250,2,8,466
"2021-12-27 20:41:49",,,Zhuh,87e4b713-b830-4023-a426-26aeb88e54b7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.74,1950,2513,152,106,46,0.70,-1.00,7,0,0,4,2,0,0,0,10,6,0,0,,0,0,,,1020,1,3,288
"2021-12-27 20:48:48",,,Zhuh,38c11d09-e3a8-49c9-8acf-93128e4761b5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.16,8712,9266,895,440,455,0.84,-0.33,27,1,1,21,2,0,0,0,32,14,0,0,,0,0,,,3960,0,3,1205
"2021-12-27 21:10:32",,,Zhuh,ea4cd5d4-9d20-4043-8b31-f34936048e38,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.97,5390,5807,514,262,252,0.85,0.33,17,3,4,8,0,0,0,0,20,10,0,0,,0,0,,,2260,2,5,748
"2021-12-27 21:24:13",,,Zhuh,d05afe2f-39e9-4c9d-8f41-a6590b523504,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,20
"2021-12-27 21:28:52",,,Zhuh,397cb6ec-2932-4a8e-ba3a-8f88686612a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.89,4665,4724,476,247,229,0.86,1.66,12,2,2,6,2,0,0,0,14,11,0,0,,0,0,,,2225,0,5,621
"2021-12-27 21:50:52",,,Zhuh,8b3ab19d-8e3e-4cb4-906a-43f0af9c1a1b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.82,5011,3669,361,234,127,1.50,7.00,18,4,0,12,1,0,0,0,12,3,0,0,,0,0,,,1950,1,6,521
"2021-12-27 22:01:30",,,Zhuh,cdab8da6-69b2-4fd6-88fb-0cd93cbf6dce,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,2797,2922,299,139,160,0.91,0.00,10,1,1,8,0,0,0,0,11,3,0,0,,0,0,,,1600,1,7,421
"2021-12-27 22:11:50",,,Zhuh,08c13d2c-9ecb-4b80-9979-1eeecc945ac9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.76,6527,6410,616,325,291,0.92,1.66,22,4,0,16,0,0,0,0,24,11,0,0,,0,0,,,3185,0,7,749
"2021-12-27 22:26:11",,,Zhuh,930a4476-adf3-4358-81e7-5313170c0016,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.05,6111,5347,388,233,155,1.35,8.00,23,0,3,15,2,0,0,0,17,6,0,0,,0,0,,,2975,2,11,645
"2021-12-27 22:38:41",,,Zhuh,d40462b2-1461-4957-95b5-f8213db3db6e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.38,4020,3343,377,156,221,1.63,6.66,13,3,2,4,1,0,0,0,8,5,0,0,,0,0,,,1550,1,4,460
"2021-12-27 22:47:49",,,Zhuh,a455715e-b2fc-4f40-89d8-f211b081879d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.37,9548,10644,952,470,482,0.85,0.00,29,5,6,16,0,0,0,0,34,15,0,0,,0,0,,,4155,0,14,1276
"2021-12-27 23:10:43",,,Zhuh,96406181-c9a7-4411-a1e0-67df44d96dec,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.63,7466,6087,631,351,280,1.00,6.00,21,3,2,15,0,0,0,0,21,18,0,0,,0,0,,,3500,2,7,889
"2021-12-28 12:44:08",,,Zhuh,7c33a0a9-5a8a-4151-8560-ba0caa7a0240,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,65.18,48800,21941,3670,2392,1278,3.48,189.66,261,31,4,217,0,0,0,0,75,11,0,0,,0,0,,,26650,28,206,1913
"2021-12-28 13:18:21",,,Zhuh,aa1af4e9-9e7c-4f1e-8d20-c7a41808b0b1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.71,6305,5757,499,278,221,0.90,2.33,18,6,1,11,0,0,0,0,20,13,0,0,,0,0,,,2475,0,5,758
"2021-12-28 13:33:49",,,Zhuh,3fb8e2b8-f503-40c8-be19-e14a7db7606a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-12-28 13:36:56",,,Zhuh,7e092e86-6dfb-4061-8538-1b8ca12941d0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.98,3973,4136,455,191,264,0.83,0.33,10,4,1,5,0,0,0,0,12,7,0,0,,0,0,,,1350,0,3,572
"2021-12-28 13:48:41",,,Zhuh,08a499cb-cb48-499c-94e7-af80ad011755,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.22,12181,9859,1024,545,479,1.10,11.33,32,6,5,16,4,0,0,0,29,25,0,0,,0,0,,,5030,1,10,1269
"2021-12-28 14:16:12",,,Zhuh,041c834c-6dad-4259-9fa8-3124b9597258,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.61,3939,4610,337,211,126,0.44,-7.33,8,3,1,4,0,0,0,0,18,8,0,0,,0,0,,,1425,0,1,588
"2021-12-28 14:29:24",,,Zhuh,204b6784-4dbc-4be6-ab71-eca1fc8222de,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.13,5573,5874,424,238,186,0.81,-2.33,17,7,3,6,0,0,0,0,21,5,0,0,,0,0,,,1975,0,9,676
"2021-12-28 14:51:40",,,Zhuh,eafb8653-0031-47fa-9416-096d85b45bda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.75,4669,4301,449,174,275,1.15,3.33,15,4,2,7,4,0,0,0,13,4,0,0,,0,0,,,1700,0,11,511
"2021-12-28 15:05:36",,,Zhuh,b0173a4f-a3a7-47b7-84cf-52ea7c155383,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.66,9341,9712,918,511,407,0.93,4.33,28,6,1,19,0,0,0,0,30,19,0,0,,0,0,,,4640,3,11,1224
"2021-12-28 15:30:02",,,Zhuh,496eaa7c-29ec-4309-ab1a-d3176d686846,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.68,4694,3331,499,208,291,1.40,7.00,14,1,1,7,0,0,0,0,10,9,0,0,,0,0,,,1850,0,7,453
"2021-12-28 15:39:49",,,Zhuh,7f7bfb82-34b3-4648-b0e6-f93c5ae2d86b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.04,4703,5159,433,221,212,0.71,-1.66,12,6,0,4,0,0,0,0,17,10,0,0,,0,0,,,2250,0,7,673
"2021-12-28 15:53:46",,,Zhuh,84360e5f-4189-4dd6-bbb9-7b6b43904d16,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.57,72,132,21,6,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,38
"2021-12-28 15:57:29",,,Zhuh,5178ab04-8b3e-4032-9db7-1a4ac4219134,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,4787,3593,405,216,189,1.42,8.33,17,1,2,12,0,0,0,0,12,10,0,0,,0,0,,,2200,2,11,521
"2021-12-28 16:08:07",,,Zhuh,165c3df0-3504-4065-ab98-2392d4ed9987,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,45,0,45,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,40
"2021-12-28 16:10:05",,,Zhuh,9825120a-f911-4714-bd4a-3e2ac5e4dcde,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.76,11871,9298,850,457,393,1.36,15.00,38,8,2,22,8,0,0,0,28,15,0,0,,0,0,,,4855,1,20,1154
"2021-12-29 17:29:48",,,Zhuh,71ba9d18-36de-440b-b013-4e0ca9ce2333,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.27,4814,5035,511,216,295,1.25,6.66,15,2,2,10,0,0,0,0,12,11,0,0,,0,0,,,2650,2,8,693
"2021-12-29 17:44:24",,,Zhuh,e8a1b168-f198-4933-afdd-a43186248c8a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.96,6003,6250,545,305,240,1.26,9.33,24,10,1,12,0,0,0,0,19,13,0,0,,0,0,,,3775,1,10,760
"2021-12-29 18:01:35",,,Zhuh,e515283a-61e2-444c-ae48-68f32943a831,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.87,4516,3700,390,214,176,1.00,4.00,10,3,1,6,0,0,0,0,10,12,0,0,,0,0,,,1600,1,6,428
"2021-12-29 18:13:44",,,Zhuh,e2f259b9-3313-4f76-a95d-cd951ea714f1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.88,10635,10001,909,517,392,1.12,10.00,37,3,1,20,4,0,0,0,33,18,0,0,,0,0,,,5100,1,11,1236
"2021-12-29 18:36:16",,,Zhuh,13a2ff7e-0cf4-4edb-84ae-de303ff6cfea,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.27,448,221,22,17,5,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,,0,0,,,250,0,1,63
"2021-12-29 18:40:04",,,Zhuh,835b85f4-3613-4abc-8d65-a16617d08d3e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.66,3664,3372,358,142,216,1.45,6.33,16,4,1,11,0,0,0,0,11,4,0,0,,0,0,,,1975,0,3,479
"2021-12-29 18:50:35",,,Zhuh,67efa3da-fbc0-487f-bc08-588a1093a201,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2021-12-29 18:51:59",,,Zhuh,6bb1e43a-8050-4326-9c0c-d6ba85847118,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,6549,6688,546,305,241,1.00,3.00,22,4,3,10,0,0,0,0,22,9,0,0,,0,0,,,2725,0,5,757
"2021-12-29 19:07:17",,,Zhuh,a7541309-d880-46e6-b80c-c482dc1deef4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.7,12617,10754,1002,518,484,0.97,6.66,35,7,7,19,1,0,0,0,36,23,0,0,,0,0,,,4940,1,18,1262
"2021-12-30 19:51:14",,,Zhuh,b32c5787-af61-43be-851c-939892e26abe,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.78,35509,16815,2826,1859,967,3.20,130.00,179,19,1,149,0,0,0,0,56,21,0,0,,0,0,,,18950,16,122,1521
"2021-12-30 20:22:36",,,Zhuh,ddc9e718-876b-4a39-a416-07aec0f4928e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.81,3365,4844,433,220,213,0.47,-7.66,9,0,1,6,0,0,0,0,19,7,0,0,,0,0,,,1250,0,2,558
"2021-12-30 20:34:34",,,Zhuh,ce61a5e5-1960-43b5-a4ef-07df32d77aea,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.66,2972,4065,283,166,117,0.40,-7.00,6,0,0,5,0,0,0,0,15,6,0,0,,0,0,,,1175,0,2,489
"2021-12-30 20:45:02",,,Zhuh,6f8f0db2-9a61-480c-aaa2-1689d1783e9c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.37,3762,4075,401,210,191,0.73,-0.66,11,2,1,8,0,0,0,0,15,10,0,0,,0,0,,,1600,0,4,497
"2021-12-30 20:54:29",,,Zhuh,6310201a-4e2c-46a9-aca6-2945162bcef2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-12-30 20:55:43",,,Zhuh,c8c12c7e-5fcd-4336-ae87-f7126ccc3fe7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.45,5374,6453,592,275,317,0.76,-1.00,16,4,1,11,0,0,0,0,21,12,0,0,,0,0,,,2665,0,5,749
"2021-12-30 21:09:49",,,Zhuh,860420ff-1e7a-47cd-bed2-c1e6ec412b95,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.28,8039,5474,618,354,264,2.08,18.33,27,4,3,12,3,0,0,0,13,13,0,0,,0,0,,,3595,0,8,819
"2021-12-30 21:24:59",,,Zhuh,2f16ae42-147a-4ed7-a0b1-e3c888a0c7cf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,24
"2021-12-30 21:26:45",,,Zhuh,7d60f3c6-558b-4676-a9d1-71e62835f192,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.85,3109,3273,293,149,144,0.89,-0.33,8,3,0,3,0,0,0,0,9,2,0,0,,0,0,,,900,0,1,416
"2021-12-30 21:40:01",,,Zhuh,30108ce7-de4b-4e35-8f6f-1fdcc0f82662,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.05,8600,9973,803,426,377,0.97,3.33,30,6,5,12,0,0,0,0,31,13,0,0,,0,0,,,4180,0,13,1107
"2021-12-30 22:00:28",,,Zhuh,bbf4c58e-05b7-4898-a4eb-b1e8fc4035ad,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,22
"2021-12-30 22:02:00",,,Zhuh,9290687d-0729-49db-a845-edf0ed3b6fc4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,7877,4613,686,392,294,2.27,22.00,34,7,2,25,0,0,0,0,15,9,0,0,,0,0,,,4175,2,18,767
"2021-12-30 22:16:35",,,Zhuh,a86c86b4-a48a-494c-bfed-90597f56a064,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.37,3369,3356,341,182,159,0.73,-1.33,8,1,2,5,0,0,0,0,11,5,0,0,,0,0,,,1050,0,4,451
"2021-12-30 22:25:44",,,Zhuh,3a53690c-6a2a-4e07-9daa-3a220e869823,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.38,8202,8170,659,332,327,1.24,11.33,31,7,2,19,0,0,0,0,25,16,0,0,,0,0,,,4520,0,14,988
"2021-12-30 22:43:56",,,Zhuh,ecb18cc6-2578-45d5-85f4-6353d285cf11,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.56,5174,4787,640,298,342,1.00,3.00,16,3,1,12,0,0,0,0,16,9,0,0,,0,0,,,2650,0,4,672
"2021-12-30 22:58:00",,,Zhuh,8ec309a5-e192-452a-aadf-6149d3207f55,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.05,2878,3855,333,160,173,0.54,-5.33,7,1,1,3,0,0,0,0,13,2,0,0,,0,0,,,800,0,2,414
"2021-12-31 13:02:24",,,Zhuh,9fdc860f-61ef-4eda-95bb-7b03f7878b84,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,64.17,11788,6393,321,206,115,2.36,33.33,52,5,0,43,0,0,0,0,22,10,0,0,,0,0,,,5700,8,41,634
"2021-12-31 13:14:34",,,Zhuh,90ca966c-c5c4-49d4-a7a1-79652cd55a06,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.32,14146,7921,1006,637,369,2.96,50.33,71,14,0,52,0,0,0,0,24,10,0,0,,0,0,,,7600,7,47,633
"2022-01-01 14:49:07",,,Zhuh,fcc9d35d-d86b-46ca-8b0e-4a5a176d747d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,64.08,39090,20640,3157,2023,1134,2.80,140.33,210,31,0,172,0,0,0,0,75,16,0,0,,0,0,,,21800,13,138,2755
"2022-01-01 15:38:44",,,Zhuh,0c5c5ad7-9842-453d-9424-209037df0379,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.19,6987,6100,669,396,273,0.90,3.33,19,5,1,13,0,0,0,0,21,16,0,0,,0,0,,,2835,1,5,747
"2022-01-01 15:54:12",,,Zhuh,f3686203-94f6-4b40-831d-34c8c60a133f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.04,3466,3298,312,153,159,0.78,1.33,7,1,0,6,0,0,0,0,9,10,0,0,,0,0,,,1200,1,7,446
"2022-01-01 16:03:53",,,Zhuh,ef3748ad-2eca-4725-a32b-83f5511c0e12,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.32,3567,3630,388,203,185,0.93,1.33,13,2,4,7,0,0,0,0,14,7,0,0,,0,0,,,1950,0,4,439
"2022-01-01 16:13:56",,,Zhuh,9e4c4da8-6b8c-49f0-8f68-a9750ddb529e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.05,10389,11084,946,464,482,0.94,3.66,32,8,0,15,1,0,0,0,34,17,0,0,,0,0,,,4840,1,12,1345
"2022-01-01 16:38:36",,,Zhuh,1329ea65-e47f-4c20-b1b0-ef0c37531183,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,23
"2022-01-01 16:40:46",,,Zhuh,82565289-13bb-460f-a88f-f3752776a93d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.32,7136,5191,682,350,332,2.07,18.66,31,3,0,25,1,0,0,0,15,8,0,0,,0,0,,,3525,3,12,749
