Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 21:24:05",,,Zhuh,3cd9b16c-c4f5-4ecc-8f80-1284aa4f0ed2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,1,1,1,0,,Win,61.8,5320,4866,411,254,157,1.00,4.33,18,3,2,10,1,0,0,0,18,13,0,0,,0,0,,,3295,0,9,688
"2021-12-02 21:38:19",,,Zhuh,838c9070-dbc3-48fa-9516-2273c18a3a4a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,1,1,1,0,,Win,52.74,5772,5469,603,318,285,1.00,3.00,20,3,4,12,0,0,0,0,20,9,0,0,,0,0,,,3545,1,8,764
"2021-12-02 21:52:38",,,Zhuh,d65725b0-1c18-44b0-83e8-7414fb3144b2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,4,1,1,0,,Win,57.57,11618,8573,832,479,353,1.81,26.33,47,6,10,22,1,0,0,1,26,16,0,0,,0,0,,,5755,1,20,1222
"2021-12-02 22:14:22",,,Zhuh,7cfdf70a-a569-4e94-92ca-bb258b122171,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,2,1,1,0,,Win,39.29,234,222,28,11,17,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,,0,0,,,425,0,0,278
"2021-12-02 22:25:40",1,1,Zhuh,83edd3cd-aecc-4daf-9392-f7dab4b96fa9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,1,1,1,0,,Win,56.2,7153,5757,573,322,251,1.38,10.00,22,5,2,13,0,0,0,0,16,12,0,0,,0,0,,,3450,1,11,746
"2021-12-02 22:41:01",,,Zhuh,be3c9087-fb1a-42b0-8a34-95603660bcf8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,4,1,1,0,,Win,57.6,5705,4545,441,254,187,1.57,10.33,22,3,2,17,0,0,0,0,14,7,0,0,,0,0,,,2610,3,9,667
"2021-12-02 22:56:56",1,1,Zhuh,569bb8f7-083c-4bde-920a-0feb58eabd8c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,2,1,1,0,,Win,55.39,7177,5839,594,329,265,1.56,14.00,28,4,2,21,0,0,0,0,18,12,0,0,,0,0,,,4150,0,11,879
"2021-12-02 23:14:33",1,1,Zhuh,004b0860-d3cd-4b7f-a9e0-9396b48ca400,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,3,1,0,0,,Left,48.98,912,1710,98,48,50,0.33,-4.00,2,0,0,1,0,0,0,0,6,0,0,0,,0,0,,,575,0,0,525
"2021-12-02 23:32:43",,,Zhuh,5469e17e-b1e3-44c9-9725-681c326830f0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2002,1999,,,,,,,,,,,,,5,1,1,0,,Loss,25,544,593,40,10,30,1.00,0.00,2,1,0,0,0,0,0,0,2,0,0,0,,0,0,,,225,0,0,204
"2021-12-02 23:43:04",1,1,Zhuh,67cc2dea-56d7-4bf6-887e-a64d1e9b5a31,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,1,1,0,,Loss,59.24,4119,4617,368,218,150,0.71,-3.33,12,1,2,9,0,0,0,0,17,5,0,0,,0,0,,,1950,0,4,528
"2021-12-02 23:54:09",1,1,Zhuh,b82d776f-c603-4de7-901f-e7a3e4fd6c6f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,1,1,0,,Loss,61.97,6070,6466,497,308,189,0.69,-4.00,18,2,1,14,1,0,0,0,26,12,0,0,,0,0,,,2850,1,5,747
"2021-12-03 13:58:29",,,Zhuh,0c9e93fd-ec18-410c-9ed9-9676ec0db465,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1999,1996,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,4918,4381,411,274,137,1.46,7.33,19,2,1,9,1,0,0,0,13,4,0,0,,0,0,,,2450,0,5,531
"2021-12-03 14:11:17",1,1,Zhuh,8230910b-11db-4c16-82c6-c67a211844a6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1996,1989,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,6153,6210,716,374,342,1.05,2.66,23,2,1,17,0,0,0,0,22,5,0,0,,0,0,,,3075,4,12,789
"2021-12-03 14:49:34",1,1,Zhuh,c7ca47ba-dd3e-426b-84da-f40c225ce196,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1989,1992,,,,,,,,,,,,,2,1,1,0,,Win,61.64,2079,1289,146,90,56,2.00,4.33,8,1,1,5,0,0,0,0,4,1,0,0,,0,0,,,1525,1,4,323
"2021-12-03 14:59:29",1,1,Zhuh,a852843b-ac26-4b8a-b584-efaad12a28a1,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1992,1978,,,,,,,,,,,,,7,1,1,0,,Loss,35.56,2104,3650,329,117,212,0.23,-9.66,3,0,0,2,0,0,0,0,13,1,0,0,,0,0,,,350,0,0,464
"2021-12-03 15:09:04",1,1,Zhuh,5e75cfc8-3b36-4c68-bf05-e5772ca38049,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1978,1967,,,,,,,,,,,,,6,1,1,0,,Loss,52.46,5532,6418,528,277,251,0.79,-3.00,19,0,2,14,4,0,0,0,24,6,0,0,,0,0,,,2420,0,10,747
"2021-12-03 15:25:03",1,1,Zhuh,2734dfbc-f1bb-4b43-9a7f-dbb401e1fe57,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1967,1973,,,,,,,,,,,,,1,1,1,0,,Win,50.98,5379,3872,461,235,226,1.82,10.33,20,4,1,14,1,0,0,0,11,4,0,0,,0,0,,,2575,1,7,576
"2021-12-03 15:37:04",1,1,Zhuh,f9d61979-e508-4606-9929-c77c0d2f3546,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1973,1970,,,,,,,,,,,,,5,1,1,0,,Loss,41.33,465,733,75,31,44,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,,0,0,,,200,1,1,265
"2021-12-03 15:43:12",1,1,Zhuh,8320ca30-a08c-4079-bc61-1cab280637b3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1970,1975,,,,,,,,,,,,,1,1,1,0,,Win,55.36,5665,4183,522,289,233,1.50,10.33,21,2,2,16,0,0,0,0,14,10,0,0,,0,0,,,3125,0,9,610
"2021-12-03 18:17:04",1,1,Zhuh,5f86b678-550b-4d81-bb19-60b342c61701,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1975,1961,,,,,,,,,,,,,5,1,1,0,,Loss,42.47,5450,6020,591,251,340,0.95,1.33,21,5,2,10,0,0,0,0,22,7,0,0,,0,0,,,3115,1,8,774
"2021-12-03 18:35:43",1,1,Zhuh,25b6c7f8-894f-4219-8310-c96e043b390b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1961,1946,,,,,,,,,,,,,8,1,0,0,,Left,44.65,1240,1048,159,71,88,1.00,0.66,4,1,0,1,0,0,0,0,4,2,0,0,,0,0,,,500,0,1,588
"2021-12-03 21:32:36",1,1,Zhuh,6d56a03b-f40e-413c-8b44-f9d3eb22851b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1946,1950,,,,,,,,,,,,,1,1,1,0,,Win,53.3,5077,3459,469,250,219,2.33,12.66,21,1,1,13,1,0,0,0,9,2,0,0,,0,0,,,2200,0,5,490
"2021-12-04 14:55:30",,,Zhuh,c3cec246-528e-4a40-b5ff-b1f2cd1bbb1d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1950,1953,,,,,,,,,,,,,3,1,1,0,,Win,58,3998,1986,250,145,105,4.33,12.33,13,1,0,9,0,0,0,0,3,7,0,0,,0,0,,,1650,5,10,464
"2021-12-04 15:03:59",1,1,Zhuh,ce7fab15-1dc0-4d29-9df0-6fa3096cafe0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1953,1954,,,,,,,,,,,,,1,1,1,0,,Win,56.85,5097,3892,336,191,145,2.25,11.66,18,5,0,10,0,0,0,0,8,5,0,0,,0,0,,,2475,1,9,549
"2021-12-04 15:15:52",1,1,Zhuh,049917d1-f652-4001-a22b-19316dcd0796,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.23,3177,1325,393,107,286,1.60,4.00,8,1,0,3,1,0,0,0,5,3,0,0,,0,0,,,1210,0,3,432
"2021-12-04 15:47:46",1,1,Zhuh,75f90bf1-e39a-4be5-ba6a-e3a21fe4e566,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1954,1958,,,,,,,,,,,,,2,1,1,0,,Win,59.89,8404,5896,708,424,284,2.23,18.00,29,3,1,8,3,0,0,0,13,6,0,0,,0,0,,,3260,0,10,773
"2021-12-04 16:01:38",,,Zhuh,4f1cd4cd-3647-42c0-9d6e-164bc5ab7205,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.31,7251,3685,509,251,258,4.00,22.00,28,3,1,14,3,0,0,0,7,3,0,0,,0,0,,,2900,1,10,694
"2021-12-04 16:13:58",1,1,Zhuh,1e576561-0d9d-47f9-89b6-e38c6275a50b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.32,7681,6413,567,359,208,1.81,15.00,29,5,0,17,0,0,0,0,16,6,0,0,,0,0,,,3260,1,16,810
"2021-12-04 16:28:59",,,Zhuh,03633b5d-02e5-4c1a-b7c5-0191140633fd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,68.89,459,1016,45,31,14,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,,0,0,,,50,0,0,240
"2021-12-04 16:32:32",1,1,Zhuh,98c073fd-9c45-4683-a7f2-4ff16a9304db,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.63,4453,2370,227,124,103,3.20,12.33,16,1,1,11,0,0,0,0,5,4,0,0,,0,0,,,1800,0,5,400
"2021-12-04 16:41:54",,,Zhuh,0e8f3b28-040a-4118-a659-f55b456a5aaa,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.99,7435,5347,755,385,370,1.61,13.66,29,2,0,14,0,0,0,0,18,8,0,0,,0,0,,,3610,0,9,901
"2021-12-04 22:09:01",1,1,Zhuh,3d6b4e60-f4cf-4fe9-979b-a85136c79c9e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1958,1961,,,,,,,,,,,,,2,1,1,0,,Win,52.62,7898,5420,762,401,361,2.31,20.66,30,5,2,15,0,0,0,3,13,11,0,0,,0,0,,,3740,3,13,750
"2021-12-04 22:23:10",1,1,Zhuh,214c2ea6-6667-4303-b49d-e183d0dada3c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1961,1964,,,,,,,,,,,,,3,1,1,0,,Win,52.55,7696,4556,470,247,223,2.90,21.00,29,10,2,14,1,0,0,0,10,6,0,0,,0,0,,,3260,1,15,680
"2021-12-04 22:37:39",,,Zhuh,a49896a5-d84d-481c-9b72-d079a68afe39,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1964,1967,,,,,,,,,,,,,2,1,1,0,,Win,54.36,11058,8404,1021,555,466,2.05,26.66,45,7,5,25,0,0,0,0,22,11,0,0,,0,0,,,5775,0,16,1344
"2021-12-05 12:43:12",1,1,Zhuh,c9f80087-f5c3-417e-85aa-ed53e0777cc5,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1967,1956,,,,,,,,,,,,,5,1,1,0,,Loss,53.69,5554,5086,650,349,301,0.88,0.66,14,2,1,10,0,0,0,2,16,8,0,0,,0,0,,,1865,2,3,787
"2021-12-05 13:01:14",1,1,Zhuh,6eaf61d8-e0f6-4938-ac59-16171b07b3c2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1956,1955,,,,,,,,,,,,,5,1,1,0,,Loss,53.1,7641,5315,742,394,348,2.14,18.66,30,4,1,20,0,0,0,0,14,8,0,0,,0,0,,,3800,0,10,758
"2021-12-05 13:15:33",1,1,Zhuh,ec4eae3d-ec0f-4845-acbc-cee020d5044b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1955,1949,,,,,,,,,,,,,5,1,0,0,,Left,55.02,3211,2543,309,170,139,1.75,7.33,14,2,0,8,0,0,0,0,8,4,0,0,,0,0,,,1600,1,7,473
"2021-12-05 13:32:09",1,1,Zhuh,6cb4bea6-995c-45e6-a7d4-df7afd050d5b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1949,1955,,,,,,,,,,,,,3,1,1,0,,Win,61.05,6849,4901,570,348,222,1.38,11.66,22,2,3,13,0,0,0,1,16,17,0,0,,0,0,,,3230,0,7,714
"2021-12-05 13:46:27",1,1,Zhuh,f0b796c3-b95e-498c-81f5-4cbe834153d2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1955,1959,,,,,,,,,,,,,6,1,1,0,,Loss,52.29,12780,8465,1050,549,501,1.63,23.66,39,7,1,21,4,0,0,0,24,26,0,0,,0,0,,,5700,0,14,1159
"2021-12-05 14:07:51",1,1,Zhuh,b65f745a-d851-4143-b043-13454dc27f5a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1959,1964,,,,,,,,,,,,,1,1,1,0,,Win,58.02,8518,5018,505,293,212,2.50,21.66,30,4,2,17,3,0,0,0,12,11,0,0,,0,0,,,4000,4,11,788
"2021-12-05 14:22:03",1,1,Zhuh,3e9ee808-b877-470c-a323-362020ec4877,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1964,1968,,,,,,,,,,,,,1,1,1,0,,Win,52.15,7566,5136,558,291,267,2.00,16.00,28,7,0,17,1,0,0,0,14,6,0,0,,0,0,,,3625,1,11,726
"2021-12-05 14:35:12",1,1,Zhuh,b402fc58-2b1b-438b-b800-44a6856e5719,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1968,1971,,,,,,,,,,,,,2,1,1,0,,Win,48.55,8609,6371,723,351,372,1.61,16.00,29,3,1,20,11,0,0,0,18,15,0,1,,0,0,,,4050,1,21,950
"2021-12-05 14:52:33",1,1,Zhuh,79b3db13-d7c3-4864-85c8-e99ddcbc7aae,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1971,1976,,,,,,,,,,,,,2,1,1,0,,Win,52.84,8298,5377,844,446,398,1.87,15.66,28,3,2,8,3,0,0,0,15,8,0,0,,0,0,,,3375,1,13,746
"2021-12-05 15:05:43",1,1,Zhuh,ae5d6f3b-be31-4456-bfc4-f4080f0447e6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1976,1981,,,,,,,,,,,,,3,1,1,0,,Win,50.27,5581,3895,366,184,182,1.50,9.66,21,6,1,11,0,0,0,0,14,8,0,0,,0,0,,,3010,1,11,625
"2021-12-05 15:18:36",1,1,Zhuh,b0f8d12c-a7e2-42cd-8fcc-9cfa7dcacd1e,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1981,1988,,,,,,,,,,,,,1,1,1,0,,Win,44.83,7842,4821,803,360,443,1.69,14.00,27,2,3,18,5,0,0,1,16,9,0,0,,0,0,,,3585,0,10,747
"2021-12-05 15:32:08",1,1,Zhuh,1c4be360-66b1-4728-96cf-34126d674daf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1988,1994,,,,,,,,,,,,,1,1,1,0,,Win,51.97,4910,4067,406,211,195,1.45,6.33,16,3,1,12,0,0,0,0,11,4,0,0,,0,0,,,1800,0,1,463
"2021-12-05 15:41:08",1,1,Zhuh,ad5bbadf-0b73-444b-9cce-ffd7199d6963,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1994,1991,,,,,,,,,,,,,6,1,0,0,,Left,23.7,692,2407,211,50,161,0.10,-8.66,1,0,1,0,0,0,0,0,10,1,0,0,,0,0,,,150,0,1,697
"2021-12-05 15:46:24",1,1,Zhuh,4a176762-fa03-4fc2-bd97-866656aa6d3a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1991,1980,,,,,,,,,,,,,7,1,1,0,,Loss,49.19,3948,3846,309,152,157,0.71,-1.33,10,3,0,6,0,0,0,0,14,8,0,0,,0,0,,,1400,0,4,416
"2021-12-05 15:55:36",,,Zhuh,204a7c34-fdaf-4a21-baae-5bc58d6b28a9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1980,1985,,,,,,,,,,,,,1,1,1,0,,Win,56.03,4310,2727,257,144,113,1.67,7.00,15,2,2,9,3,0,0,0,9,3,0,0,,0,0,,,2025,1,12,413
"2021-12-05 16:03:36",,,Zhuh,40181de4-24eb-415e-88bf-8ed31e34d71c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1985,1990,,,,,,,,,,,,,1,1,1,0,,Win,51.77,10255,6962,819,424,395,1.95,23.66,37,5,3,16,4,0,0,0,19,17,0,0,,0,0,,,5260,1,12,1035
"2021-12-05 16:21:52",1,1,Zhuh,790948d0-1f5e-4890-924d-042eee86d546,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1990,1979,,,,,,,,,,,,,7,1,1,0,,Loss,57.26,7014,5835,482,276,206,0.91,0.66,20,4,2,11,3,0,0,0,22,8,0,0,,0,0,,,2460,0,7,746
"2021-12-05 16:37:38",,,Zhuh,891472f7-e000-4c5e-a6aa-55eaa96fe4f7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1979,1980,,,,,,,,,,,,,1,1,1,0,,Win,50.11,5314,3964,437,219,218,1.23,5.66,16,0,2,14,0,0,0,2,13,8,0,0,,0,0,,,2020,4,11,628
"2021-12-05 16:50:24",1,1,Zhuh,3349eb79-996a-487f-9dde-2b3a3890d4e4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1980,1979,,,,,,,,,,,,,5,1,1,0,,Loss,59.42,8689,6019,552,328,224,1.68,16.33,32,6,5,13,2,0,0,0,19,10,0,0,,0,0,,,4250,0,17,769
"2021-12-05 17:04:57",,,Zhuh,aa1a5aed-eda3-4fb0-8734-6426a0df9794,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1979,1984,,,,,,,,,,,,,1,1,1,0,,Win,62.57,5000,3600,358,224,134,1.80,10.33,18,1,0,13,0,0,0,0,10,7,0,0,,0,0,,,2150,0,8,488
"2021-12-05 17:14:18",,,Zhuh,7b82e372-05a0-469a-a130-3e3e12885957,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1984,1990,,,,,,,,,,,,,4,1,1,0,,Win,44.16,3371,2786,394,174,220,1.38,6.00,11,2,0,3,0,0,0,3,8,9,0,0,,0,0,,,1580,0,1,457
"2021-12-05 17:23:11",1,1,Zhuh,72f9ac40-1671-4041-8187-fe2659def46a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1990,1979,,,,,,,,,,,,,5,1,1,0,,Loss,51.24,3575,3291,363,186,177,1.20,3.66,12,3,0,7,0,0,0,0,10,5,0,0,,0,0,,,1450,0,3,412
"2021-12-05 20:15:14",1,1,Zhuh,0c04af01-e23d-4436-aab2-c0dafd323354,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1979,1976,,,,,,,,,,,,,5,1,1,0,,Loss,56.52,1492,941,92,52,40,1.00,0.33,3,1,0,2,0,0,0,0,3,1,0,0,,0,0,,,400,1,1,244
"2021-12-05 20:20:44",,,Zhuh,25045ba2-d508-47c9-9287-c8382126afee,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1976,1964,,,,,,,,,,,,,5,1,1,0,,Loss,54.16,5593,3749,397,215,182,1.29,5.00,18,3,0,12,4,0,0,0,14,3,0,0,,0,0,,,1950,1,10,563
"2021-12-05 20:31:04",,,Zhuh,b6e512ef-1c5e-4cd9-8ab7-da63120cea5f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1964,1960,,,,,,,,,,,,,5,1,1,0,,Loss,55.51,4636,4281,499,277,222,1.21,5.00,17,3,0,10,2,0,0,0,14,6,0,0,,0,0,,,2000,1,7,493
"2021-12-05 20:40:22",1,1,Zhuh,0d7c95d6-bd5e-4c6f-9aa7-8cfe616fcb41,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1960,1967,,,,,,,,,,,,,1,1,1,0,,Win,49.04,3899,2742,365,179,186,1.75,7.33,14,2,1,9,0,0,0,0,8,4,0,0,,0,0,,,1600,1,6,396
"2021-12-05 20:49:39",1,1,Zhuh,fe3872dd-05d2-4cb7-97ef-d2c51c87d284,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1967,1964,,,,,,,,,,,,,5,1,1,0,,Loss,28.57,394,680,14,4,10,0.33,-2.00,1,0,0,1,1,0,0,0,3,0,0,0,,0,0,,,125,0,1,296
"2021-12-05 20:56:30",1,1,Zhuh,ae6ec68e-183a-4002-88a4-3c645052ac35,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1964,1971,,,,,,,,,,,,,1,1,1,0,,Win,51.15,10009,7022,911,466,445,1.84,19.00,35,0,2,29,0,0,0,0,19,9,0,0,,0,0,,,4700,1,11,878
"2021-12-05 21:12:36",,,Zhuh,0bf721d4-7d09-4f8b-b57d-4531280cea93,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1971,1960,,,,,,,,,,,,,5,1,1,0,,Loss,35.39,5485,6170,729,258,471,1.06,3.00,17,2,1,9,3,0,0,0,16,6,0,0,,0,0,,,2050,1,7,779
"2021-12-05 21:32:22",1,1,Zhuh,1059456f-7e93-41e8-820d-f61fe90b6db6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1960,1967,,,,,,,,,,,,,2,1,1,0,,Win,75,4513,2781,164,123,41,2.33,11.33,14,3,2,7,1,0,0,0,6,10,0,0,,0,0,,,1900,4,14,476
"2021-12-05 21:46:25",1,1,Zhuh,0a654c93-2eb9-4954-9942-1ddb3577f485,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1967,1972,,,,,,,,,,,,,3,1,1,0,,Win,46.23,6199,5550,690,319,371,1.64,11.66,23,1,1,16,0,0,0,0,14,8,0,0,,0,0,,,2870,1,7,755
"2021-12-05 22:02:13",1,1,Zhuh,0247601a-9be6-487d-b22d-1de221597e64,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1972,1982,,,,,,,,,,,,,1,1,1,0,,Win,56.66,6465,3501,413,234,179,3.63,22.00,29,5,1,18,3,0,0,0,8,3,0,0,,0,0,,,3650,0,21,567
"2021-12-05 22:14:18",1,1,Zhuh,32576b17-ded3-4cd6-9459-ce46b0fb9246,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1982,1977,,,,,,,,,,,,,5,1,1,0,,Loss,55.99,7096,5720,543,304,239,1.00,2.66,22,2,2,12,1,0,0,0,22,8,0,0,,0,0,,,3025,1,5,712
"2021-12-05 22:28:01",1,1,Zhuh,b54217a9-7c8c-47f6-b4c9-5d9118735cef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1977,1986,,,,,,,,,,,,,1,1,1,0,,Win,40.45,4456,3361,717,290,427,1.55,7.66,17,3,2,10,0,0,0,1,11,5,0,0,,0,0,,,1960,1,9,434
"2021-12-05 22:37:31",1,1,Zhuh,164d6efa-7817-47d4-8cc1-8ac795e30461,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1986,1987,,,,,,,,,,,,,4,1,1,0,,Win,63.32,10270,7788,717,454,263,1.38,15.33,29,2,3,20,0,0,0,0,21,22,0,0,,0,0,,,4035,4,11,1078
"2021-12-05 22:56:47",1,1,Zhuh,2a3047c5-2693-4f86-add0-642d75a0d34e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1987,1982,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,6354,5491,473,254,219,1.24,5.00,21,2,0,17,0,0,0,0,17,3,1,0,,0,0,,,2550,4,7,753
"2021-12-05 23:10:40",1,1,Zhuh,fe91327c-e326-4674-bb28-1c3a05fb1610,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1982,1978,,,,,,,,,,,,,8,1,1,0,,Loss,62.55,2625,3024,259,162,97,0.50,-4.66,6,0,1,5,0,0,0,0,12,4,0,0,,0,0,,,800,0,2,408
"2021-12-05 23:19:14",1,1,Zhuh,4521e602-1dd9-4975-8151-f1b6d2273c40,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1978,1974,,,,,,,,,,,,,5,1,1,0,,Loss,60.54,5042,5112,408,247,161,1.00,2.66,16,1,2,11,0,0,0,0,16,8,0,0,,0,0,,,2550,3,5,647
"2021-12-05 23:31:00",1,1,Zhuh,e5e1a7ba-7e7d-4f89-b3d7-6bcc8e052a0d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1974,1974,,,,,,,,,,,,,6,1,1,0,,Loss,59.8,2818,2629,204,122,82,1.13,1.00,9,1,0,8,0,0,0,0,8,0,0,0,,0,0,,,900,2,3,412
"2021-12-05 23:39:21",1,1,Zhuh,26b9923a-cf68-43c9-9392-35e2bfa50089,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1974,1975,,,,,,,,,,,,,1,1,1,0,,Win,8.57,587,478,105,9,96,1.00,1.66,1,0,0,1,1,0,0,0,0,2,1,0,,0,0,,,1350,0,1,239
"2021-12-05 23:44:25",1,1,Zhuh,55d3e994-1710-4114-a50f-12acced40665,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1975,1976,,,,,,,,,,,,,2,1,1,0,,Win,61.87,5107,3162,278,172,106,1.67,7.33,15,2,1,11,0,0,0,0,9,4,0,0,,0,0,,,1700,4,9,500
"2021-12-05 23:54:18",1,1,Zhuh,fd0d2971-2023-49be-a6ca-52173356987d,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1976,1982,,,,,,,,,,,,,1,1,1,0,,Win,52.38,6411,5384,504,264,240,1.56,10.00,25,1,0,22,8,0,0,0,16,3,0,0,,0,0,,,3320,1,19,776
"2021-12-06 00:08:13",1,1,Zhuh,24a57f26-df6d-46d1-bccf-916448c9716c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1982,1983,,,,,,,,,,,,,2,1,1,0,,Win,41.33,3739,3420,421,174,247,1.27,4.66,14,2,0,9,1,0,0,0,11,5,1,0,,0,0,,,1550,0,1,455
