Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-10 23:55:53",4,1,"DEC0 DS",74a11e0c-82de-4b87-8007-923d7534fa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,80,276,12,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,46
"2023-08-10 23:59:51",4,1,"DEC0 DS",c904a52f-473b-48df-a53d-6ee038e4306d,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1662,1675,,,,,,,,,,,,,4,1,1,0,,Win,55.22,6274,4730,623,344,279,1.29,10.00,22,1,0,19,1,0,0,0,17,15,0,0,5,0,0,22,17,3000,0,11,681
"2023-08-11 00:12:21",4,1,"DEC0 DS",13ab71d1-746d-4fc0-a0ab-a3bc05db74fb,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1675,1688,,,,,,,,,,,,,1,1,1,0,,Win,53.39,4177,2845,369,197,172,2.17,11.00,13,0,0,11,4,0,0,0,6,12,0,0,5,0,0,13,9,2050,0,9,394
"2023-08-11 00:30:09",4,1,"DEC0 DS",f8c0b94c-430d-4f44-8f24-4cefd48d93ac,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1688,1698,,,,,,,,,,,,,4,1,1,0,,Win,60.93,6033,4747,535,326,209,0.94,3.66,16,0,1,14,0,0,0,0,17,14,0,0,3,0,0,22,16,2300,0,4,663
"2023-08-11 00:52:07",4,1,"DEC0 DS",e6604a8c-8632-4fe2-b450-57122e7afdd0,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1698,1692,,,,,,,,,,,,,7,1,1,0,,Loss,52.1,5435,4193,499,260,239,1.23,6.00,16,1,1,13,2,0,0,0,13,9,0,0,5,0,0,18,14,2200,0,9,607
"2023-08-11 22:51:39",4,1,"DEC0 DS",2fb697c9-9a9a-4df2-be8e-17e5f4e29e36,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1692,1697,,,,,,,,,,,,,4,1,1,0,,Win,60.14,5170,2919,439,264,175,2.71,16.00,19,1,0,18,0,0,0,0,7,12,0,0,7,0,0,17,9,2510,0,10,534
"2023-08-11 23:02:01",4,1,"DEC0 DS",c4db683f-15d6-41e4-9a10-15b421932a14,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1707,,,,,,,,,,,,,1,1,1,0,,Win,59.5,6624,5475,674,401,273,1.06,5.66,17,3,1,13,0,0,0,0,16,14,0,0,3,0,0,21,14,2525,0,2,623
"2023-08-11 23:13:46",4,1,"DEC0 DS",4c3c85bc-552b-4ed7-8e88-10e2d4a13009,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1707,1719,,,,,,,,,,,,,1,1,1,0,,Win,58.04,4840,3473,491,285,206,1.78,9.66,16,1,0,13,0,0,0,0,9,8,0,0,6,0,0,15,10,2000,0,8,458
"2023-08-11 23:22:36",4,1,"DEC0 DS",53e3b7de-e4d6-44bd-82ce-c391885da929,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1719,1730,,,,,,,,,,,,,2,1,1,0,,Win,58.29,4147,3279,422,246,176,1.67,7.66,15,0,1,12,0,0,0,0,9,5,0,0,3,0,0,16,11,1750,0,3,495
"2023-08-11 23:37:58",4,1,"DEC0 DS",46446d61-c071-4450-b851-a1a75f1271c5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1730,1724,Eagle,1830.6666666667,1821.166,6100,50,50.43,Cobra,1735.25,1790.217,5750,45,49.57,8,1,1,0,,Loss,56.27,3978,3917,375,211,164,0.62,-2.00,8,2,0,5,0,0,0,0,13,9,0,0,2,0,0,13,12,1250,0,2,458
"2023-08-12 21:31:26",4,1,"DEC0 DS",ac4d1615-67e5-4132-8b6f-6c576ff5a6d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1724,1709,,,,,,,,,,,,,5,1,0,0,,Left,41.07,276,535,56,23,33,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,121
"2023-08-14 00:42:45",4,1,"DEC0 DS",f4a6b517-90c0-4bf1-9f1a-22efd6de35cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1709,1721,,,,,,,,,,,,,4,1,1,0,,Win,55.92,7036,5931,676,378,298,1.09,6.00,24,3,2,19,0,0,0,0,22,12,0,0,4,0,0,21,19,3035,0,6,747
"2023-08-14 00:56:53",4,1,"DEC0 DS",fe24cf8c-9d4e-4e34-98f7-855b710c8cda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1721,1731,,,,,,,,,,,,,4,1,1,0,,Win,55.99,11749,10287,1068,598,470,1.17,12.33,35,3,1,28,4,0,0,0,30,22,0,0,6,0,0,41,33,4945,0,15,1345
"2023-08-14 21:45:22",4,1,"DEC0 DS",c5edc1bb-2ba9-4eed-823f-55148662d4d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1731,1724,,,,,,,,,,,,,7,1,1,0,,Loss,53.38,3511,3451,429,229,200,1.00,2.33,9,0,0,7,0,0,0,0,9,7,0,0,3,0,0,14,10,1250,0,2,445
"2023-08-14 21:55:02",4,1,"DEC0 DS",8befe57e-e038-4ff7-85ac-61638c63122c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1724,1709,,,,,,,,,,,,,7,1,0,0,,Left,60.8,3790,2855,352,214,138,1.44,5.33,13,2,1,9,0,0,0,0,9,4,0,0,2,0,0,12,9,1775,0,3,443
"2023-08-14 22:07:26",4,1,"DEC0 DS",195e2b1a-f97d-4221-a692-f8a02fede0cd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1709,1704,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
"2023-08-14 23:03:42",4,1,"DEC0 DS",a6ebfa7c-9aa9-44bd-b76a-8b20038b6088,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1704,1699,,,,,,,,,,,,,7,1,1,0,,Loss,52.21,3099,2707,339,177,162,1.00,1.33,11,2,1,5,1,0,0,0,11,4,0,0,7,0,0,11,11,1300,0,3,435
"2023-08-14 23:11:59",4,1,"DEC0 DS",417d4631-8fe4-4e3c-8514-3f79edffd90d,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1699,1694,,,,,,,,,,,,,5,1,1,0,,Loss,55.63,3146,3025,293,163,130,0.70,-1.66,7,1,0,6,2,0,0,0,10,4,0,0,2,0,0,9,9,900,0,3,360
"2023-08-15 20:08:46",4,1,"DEC0 DS",b5cd421f-d9eb-41e1-8d73-e86d381c7900,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1690,,,,,,,,,,,,,5,1,1,0,,Loss,56.96,6216,4750,539,307,232,1.53,11.33,26,2,0,22,0,0,0,0,17,7,0,0,6,0,0,20,15,3250,0,9,646
"2023-08-15 20:42:06",4,1,"DEC0 DS",3e971fa2-6224-41ad-8b25-9cbab61aba6b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1690,1685,,,,,,,,,,,,,5,1,1,0,,Loss,61.52,4057,4119,369,227,142,1.07,2.66,16,2,1,12,0,0,0,0,15,5,0,0,2,0,0,11,11,1850,0,5,438
"2023-08-15 20:52:03",4,1,"DEC0 DS",975187fb-9edc-4454-9228-9a86ae420697,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1685,1679,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,4407,4595,538,293,245,0.53,-6.33,9,0,0,8,0,0,0,0,17,5,0,0,3,0,0,17,14,1150,0,5,550
"2023-08-15 21:03:25",4,1,"DEC0 DS",87edede6-e795-405d-9d3b-beff5c177f0b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1679,1689,,,,,,,,,,,,,2,1,1,0,,Win,61.02,3665,2965,313,191,122,1.20,5.00,12,0,1,10,0,0,0,0,10,9,0,0,4,0,0,12,9,1650,0,6,400
"2023-08-15 21:15:29",4,1,"DEC0 DS",8494630a-3be0-46aa-93b0-21a94ce8039b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1689,1699,,,,,,,,,,,,,4,1,1,0,,Win,52.91,2907,2892,378,200,178,0.67,1.00,6,0,0,6,0,0,0,0,9,12,0,0,4,0,0,11,9,1200,0,2,368
"2023-08-15 21:22:54",4,1,"DEC0 DS",08afde2b-cd41-40ce-92e7-8b207fa4d578,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1699,1694,,,,,,,,,,,,,8,1,1,0,,Loss,57.25,6039,5690,517,296,221,1.22,5.33,22,2,3,12,0,0,0,0,18,4,0,0,4,0,0,20,15,2400,0,6,624
"2023-08-15 21:34:22",4,1,"DEC0 DS",7bbd8a7b-cbcc-4081-ba52-2562c2b9aece,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1694,1705,,,,,,,,,,,,,1,1,1,0,,Win,51.64,6387,5896,641,331,310,1.30,9.00,26,4,0,21,0,0,0,0,20,9,0,0,5,0,0,24,17,3735,0,9,751
"2023-08-15 21:48:04",4,1,"DEC0 DS",38b700be-b30b-42ff-b85f-4e11b586926f,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1705,1701,,,,,,,,,,,,,7,1,1,0,,Loss,60.73,6519,5144,578,351,227,1.73,12.00,26,3,2,21,0,0,0,0,15,3,0,0,6,0,0,20,15,2750,0,8,659
"2023-08-15 22:01:13",4,1,"DEC0 DS",9ef3013c-ed27-4b42-8eb5-cc55fdbe63f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1701,1696,,,,,,,,,,,,,6,1,1,0,,Loss,63.94,4593,3540,330,211,119,1.00,2.00,12,2,1,7,0,0,0,0,12,6,0,0,5,0,0,14,11,1500,0,5,471
"2023-08-15 22:10:00",4,1,"DEC0 DS",f0f963de-191f-42ca-bef5-af37770eff7d,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1696,1710,,,,,,,,,,,,,1,1,1,0,,Win,55.34,5165,2570,309,171,138,2.86,15.66,20,2,0,18,5,0,0,0,7,8,0,0,8,0,0,15,11,2500,0,13,472
"2023-08-15 22:20:59",4,1,"DEC0 DS",888d3f50-7a92-4976-ae3a-40a92631a77b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1710,1704,,,,,,,,,,,,,6,1,1,0,,Loss,52.14,3618,3196,420,219,201,1.00,1.00,12,2,1,9,0,0,0,0,12,3,0,0,4,0,0,13,10,1350,0,4,426
"2023-08-16 21:32:40",4,1,"DEC0 DS",ca9e4a9b-998f-4aa2-91b2-1bcc032ab3d9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1704,1715,,,,,,,,,,,,,1,1,1,0,,Win,60.59,6631,4560,614,372,242,1.57,11.00,22,2,0,19,0,0,0,0,14,9,0,0,4,0,0,23,17,3200,0,8,721
"2023-08-16 21:45:30",4,1,"DEC0 DS",b0516158-3621-4cd0-b19c-55945820126b,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1715,1727,,,,,,,,,,,,,3,1,1,0,,Win,60.12,5959,4187,489,294,195,2.10,12.00,21,3,0,18,0,0,0,0,10,3,0,0,5,0,0,18,13,2320,0,3,581
"2023-08-16 21:59:59",4,1,"DEC0 DS",e4c9d378-8689-448c-b3bb-c9ece68cbe75,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1727,1727,,,,,,,,,,,,,4,1,1,0,,Draw,64.95,9854,6489,562,365,197,1.57,17.00,33,4,0,27,4,0,0,0,21,15,0,0,7,0,0,32,25,4100,0,18,1071
"2023-08-16 22:19:15",4,1,"DEC0 DS",129ad2ff-15a6-48e3-9587-9743744673e3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1727,1721,,,,,,,,,,,,,6,1,1,0,,Loss,51.97,3041,2751,304,158,146,1.13,2.33,9,0,0,7,1,0,0,0,8,4,0,0,2,0,0,12,10,1100,0,4,424
"2023-08-16 22:27:52",4,1,"DEC0 DS",e33487d7-05a2-40e8-92d9-71d61e6a51eb,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1721,1733,,,,,,,,,,,,,2,1,1,0,,Win,58.16,6044,5066,380,221,159,1.28,9.33,23,3,1,16,4,0,0,0,18,13,0,0,3,0,0,22,18,2975,0,8,751
"2023-08-16 22:45:16",4,1,"DEC0 DS",3b1f159d-2133-44c0-97c0-ddef4851766a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1733,1726,,,,,,,,,,,,,5,1,1,0,,Loss,52.66,3975,4045,376,198,178,1.00,1.00,12,2,0,9,0,0,0,0,12,3,0,0,2,0,0,16,12,1450,0,5,510
"2023-08-16 22:54:41",4,1,"DEC0 DS",171ae441-69e0-4bbb-91ec-427f91b5d023,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1726,1738,,,,,,,,,,,,,1,1,1,0,,Win,59.38,4934,4059,512,304,208,1.31,7.33,17,1,0,15,0,0,0,0,13,10,0,0,3,0,0,17,13,2625,0,4,555
"2023-08-16 23:04:37",4,1,"DEC0 DS",0fc473c8-fd00-4cd9-834a-2709dd6d450d,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1738,1747,Cobra,1721.25,1731.606,8335,2,50.20,Eagle,1671,1717.952,4960,0,49.80,2,1,1,0,,Win,55.94,4654,3523,429,240,189,0.82,2.33,9,0,1,7,2,0,0,0,11,13,0,0,3,0,0,16,13,1550,0,6,529
"2023-08-16 23:14:41",4,1,"DEC0 DS",f1fd0a2b-3d7a-4a09-a6f6-e833d16e004c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1747,1760,,,,,,,,,,,,,1,1,1,0,,Win,61.68,3961,3310,321,198,123,1.80,10.00,18,1,2,14,0,0,0,0,10,6,0,0,4,0,0,12,10,2100,0,7,432
"2023-08-16 23:25:31",4,1,"DEC0 DS",87521937-3a6a-465f-8d44-37280bce97d0,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1760,1772,,,,,,,,,,,,,2,1,1,0,,Win,54.05,5454,5474,481,260,221,1.28,7.00,23,1,0,19,6,0,0,0,18,6,0,0,5,0,0,22,19,2625,0,10,756
"2023-08-16 23:40:08",4,1,"DEC0 DS",c3cdd19c-f0f8-466d-8ace-90278e7348c0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1772,1782,,,,,,,,,,,,,4,1,1,0,,Win,57.52,4173,3878,452,260,192,1.18,4.66,13,1,0,12,0,0,0,0,11,8,0,0,5,0,0,14,13,1825,0,4,498
"2023-08-17 00:02:03",4,1,"DEC0 DS",5d36a2c0-36f7-471e-ae35-eeea32e1787c,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1782,1776,Cobra,1788.3333333333,1727.044,6085,250,49.97,Eagle,1686,1729.010,4960,32,50.03,7,1,0,0,,Left,51.9,3132,2517,237,123,114,1.56,6.00,14,1,0,12,0,0,0,0,9,3,0,0,3,0,0,9,9,1675,1,4,383
"2023-08-27 20:33:59",4,1,"DEC0 DS",acec9e06-0fb7-42dc-b841-a0110d1c7099,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1776,1785,Cobra,1747.3333333333,1747.048,15520,2,50.36,Eagle,1707,1722.130,11190,0,49.64,4,1,1,0,,Win,56.9,8792,7849,891,507,384,0.93,4.33,25,2,1,18,0,0,0,0,27,19,0,0,5,0,0,27,23,3570,3,11,913
"2023-11-02 22:11:49",5,1,"DEC0 DS",3b2ac80f-fa6e-4d69-b16e-2c514c274c1a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.43,5928,3609,175,111,64,1.82,11.66,20,1,0,16,0,0,0,0,11,8,0,0,8,0,0,16,10,2400,0,16,483
"2023-11-02 22:21:13",5,1,"DEC0 DS",1ccc7829-4e94-4cb3-9dd4-e550ef8f6b65,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.79,10778,5565,271,181,90,2.71,28.00,38,0,2,26,11,0,0,0,14,12,1,0,7,0,0,25,16,4300,0,24,755
"2023-11-02 23:30:35",5,1,"DEC0 DS",a02d3ed9-1cfc-4f20-8328-69330207be86,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.97,5637,3089,191,126,65,5.00,21.33,25,1,2,17,0,0,0,0,5,4,0,0,6,0,0,17,9,2975,0,12,440
"2023-11-02 23:38:49",5,1,"DEC0 DS",f7c0ba30-d1e6-47ef-a68c-8df1be006ebc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.31,10652,7316,367,236,131,2.10,25.00,42,3,2,31,0,0,0,0,20,9,0,0,5,0,0,34,20,4950,0,26,916
"2023-11-02 23:55:44",5,1,"DEC0 DS",ba906d84-6278-47ab-90eb-d95faaccac1e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,1,1,0,,Win,64.71,5517,4205,204,132,72,1.40,6.00,14,1,0,10,0,0,0,0,10,6,0,0,3,0,0,16,10,1700,0,7,480
"2023-11-03 00:07:04",5,1,"DEC0 DS",7c8b4fbd-d544-4ead-8eb9-d7b0e2a1dff1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,1,1,0,,Loss,65.74,6812,5706,251,165,86,1.33,6.66,20,1,2,15,0,0,0,0,15,5,0,0,5,0,0,21,13,2275,0,6,585
"2023-11-03 00:27:51",5,1,"DEC0 DS",114c49cf-c3d2-4cb5-b18d-ea3064ce7d5d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1396,1381,Eagle,1422.75,1470.083,4450,2,48.70,,,,,,,5,1,0,0,,Left,70.24,2472,1867,84,59,25,0.71,-1.66,5,0,0,5,0,0,0,0,7,1,0,0,3,0,0,7,5,575,0,3,281
"2023-11-03 20:21:51",5,1,"DEC0 DS",12f109f8-ee7f-48fe-a262-0f8319e500b9,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1381,1396,,,,,,,,,,,,,1,1,1,0,,Win,59.55,5098,2908,178,106,72,3.17,15.66,19,2,0,11,3,0,0,0,6,8,0,0,11,0,0,14,8,3100,0,14,388
"2023-11-03 22:58:07",5,1,"DEC0 DS",dd34aa65-dbcb-49a3-8e50-5e75b7a6672b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1396,1411,,,,,,,,,,,,,1,1,1,0,,Win,64,4868,3212,150,96,54,1.80,10.33,18,2,1,13,2,0,0,0,10,7,0,0,4,0,0,15,10,2150,0,5,442
"2023-11-03 23:06:39",5,1,"DEC0 DS",a6091a0d-66d2-4c0f-86f4-d65677399c56,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1411,1426,,,,,,,,,,,,,1,1,1,0,,Win,74.4,8049,3692,207,154,53,3.56,25.66,32,1,0,28,0,0,0,0,9,8,0,0,11,0,0,20,11,4400,0,29,543
"2023-11-03 23:17:24",5,1,"DEC0 DS",3f920cff-8360-4ef9-ad7c-afbf652c9439,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1426,1441,,,,,,,,,,,,,4,1,1,0,,Win,70.99,8706,4804,262,186,76,3.00,24.33,33,0,0,30,2,0,0,0,11,7,0,0,6,0,0,24,13,3675,0,11,607
"2023-11-03 23:29:34",5,1,"DEC0 DS",b17aac54-c84b-4b96-8410-a886d170eb43,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1441,1456,,,,,,,,,,,,,2,1,1,0,,Win,66.88,5416,2525,157,105,52,4.75,18.33,19,2,0,16,1,0,0,0,4,10,0,0,7,0,0,17,9,2450,0,10,414
"2024-01-20 00:54:12",5,1,"DEC0 DS",a2b3fcb3-645f-4243-9749-2bfacfbcde42,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1456,1452,,,,,,,,,,,,,6,1,1,0,,Loss,63.26,8991,6413,362,229,133,1.22,8.66,22,0,1,15,3,0,0,0,18,14,0,0,5,0,0,26,20,2900,0,11,794
"2024-01-20 01:08:50",5,1,"DEC0 DS",545e888d-d791-42c9-8f06-758884cf6b84,"Recharge - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,2,1,1,0,,Win,63.44,8308,6466,320,203,117,2.27,23.00,34,3,1,20,0,0,0,0,15,12,0,0,5,0,0,25,17,4700,0,16,748
"2024-01-20 01:22:59",5,1,"DEC0 DS",d85b388e-887f-43bc-a515-430bc88a2d17,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1463,,,,,,,,,,,,,7,1,1,0,,Loss,60.43,7475,6575,326,197,129,1.64,10.66,23,1,2,17,0,0,0,0,14,5,0,0,5,0,0,23,19,2675,0,7,747
"2024-01-20 01:40:23",5,1,"DEC0 DS",d2411f2c-f254-43eb-a86b-8790a30ed37e,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1463,1459,,,,,,,,,,,,,5,1,1,0,,Loss,62.02,3934,3392,129,80,49,1.30,5.00,13,2,1,9,1,0,0,0,10,6,0,0,3,0,0,10,11,1600,0,4,404
"2024-01-24 22:27:01",5,1,"DEC0 DS",583602a2-575f-4f96-aff9-d8f2720012df,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1459,1474,,,,,,,,,,,,,2,1,1,0,,Win,65.85,10484,6119,366,241,125,2.71,25.00,38,2,1,31,0,0,0,0,14,3,0,0,9,0,0,27,16,4320,0,19,747
"2024-02-04 13:53:28",6,1,"DEC0 DS",63bcb783-eaec-49d5-9863-88b8c88eed2a,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.48,7403,5147,249,173,76,1.27,5.33,19,4,0,15,0,0,0,0,15,4,0,0,4,0,0,21,15,2550,0,8,665
"2024-02-04 14:05:44",6,1,"DEC0 DS",4216ad03-f7c4-4856-b18a-3458befa1783,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.07,6136,4995,232,144,88,1.18,7.00,20,3,0,15,0,0,0,0,17,12,0,0,5,0,0,20,14,2600,0,7,591
"2024-02-08 23:03:11",6,1,"DEC0 DS",23c7f26f-6cdc-43a1-8376-73d60928a8aa,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,353,334,9,5,4,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,4,2,200,0,0,163
"2024-02-08 23:11:18",6,1,"DEC0 DS",86382cf5-3e30-4dff-8b91-6dfcec4f1129,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.92,3611,2326,106,72,34,1.83,6.66,11,2,0,8,0,0,0,0,6,5,0,0,3,0,0,10,7,1425,0,4,319
"2024-02-11 13:16:41",6,1,"DEC0 DS",63598385-0951-4aff-bfed-53fe77dbaf7e,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,53.04,4867,3674,230,122,108,1.70,9.00,17,2,1,9,0,0,0,0,10,6,0,0,4,0,0,16,12,2000,0,6,481
"2024-02-11 13:29:55",6,1,"DEC0 DS",696b8812-bd37-4fbd-b671-f4b4ffd9f56a,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,3,1,1,0,,Win,71.38,8678,6106,290,207,83,1.76,15.66,30,3,1,18,4,0,0,0,17,8,0,0,5,0,0,26,17,3450,0,19,756
"2024-02-11 13:43:51",6,1,"DEC0 DS",871107c8-c4d3-4db2-a670-a5e3774c5cf7,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1415,1411,,,,,,,,,,,,,8,1,1,0,,Loss,61.22,8730,6097,294,180,114,1.94,19.00,31,2,2,23,0,0,0,0,16,12,0,0,6,0,0,23,16,3850,0,16,681
"2024-02-11 13:59:45",6,1,"DEC0 DS",fc9072af-ce2f-4cac-aae5-76c1153f9614,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1411,1426,Cobra,1299.5,1439.611,19955,2,53.08,Eagle,1281.5,1272.383,18080,1,46.92,4,1,1,0,,Win,72.08,16476,12592,505,364,141,1.46,22.66,57,8,2,44,1,0,0,0,39,14,0,0,5,0,0,47,30,6490,8,23,1289
"2024-02-11 14:23:02",6,1,"DEC0 DS",09c8e1ef-03e7-458e-9327-b94d9d126e82,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1426,1426,,,,,,,,,,,,,5,1,0,0,,Left,62.04,3563,2633,137,85,52,1.43,3.66,10,1,0,6,1,0,0,0,7,2,0,0,5,0,0,11,8,1100,0,2,343
"2024-02-11 14:29:53",6,1,"DEC0 DS",67aafbfa-af05-49c6-bbf5-ed589372cbc1,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1426,1441,,,,,,,,,,,,,4,1,1,0,,Win,62.72,9157,6642,338,212,126,2.27,22.66,34,6,0,23,0,0,0,0,15,11,0,0,10,0,0,29,18,3975,0,18,766
"2024-02-11 14:43:25",6,1,"DEC0 DS",0dc50feb-7991-4443-a93e-c202b70b5fd4,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1441,1437,Cobra,1710,1507.100,12170,3,49.91,Eagle,1401.25,1512.825,10095,2,50.09,7,1,1,0,,Loss,56.96,7303,6499,309,176,133,0.95,3.33,20,1,1,17,0,0,0,0,21,13,0,0,3,0,0,25,17,2775,0,7,723
"2024-02-11 14:59:38",6,1,"DEC0 DS",330683d7-890b-4042-9099-c1f2f8922eaa,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1437,1452,Cobra,1384.75,1521.089,14775,2,56.05,Eagle,1241.75,1192.931,7390,0,43.95,4,1,1,0,,Win,69.23,10145,5033,325,225,100,3.42,32.00,41,2,4,31,0,0,0,0,12,9,0,0,10,0,0,28,17,4560,8,28,745
"2024-02-11 15:13:07",6,1,"DEC0 DS",59fd36e0-0742-447b-b1b1-5a2203687bc4,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,4,1,1,0,,Win,65.83,11731,7477,357,235,122,1.73,22.33,38,4,1,30,6,0,0,0,22,19,0,0,7,0,0,32,21,4750,0,26,937
