Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 04:23:09",,,LowGi,d5bec242-8df5-47ad-bd2c-ee24bfc43fb0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.2,6464,8130,627,321,306,0.96,2.00,25,4,2,17,0,0,0,0,26,9,0,0,4,0,0,,,3325,0,3,943
"2022-01-06 04:42:00",,,LowGi,f7aa7c7e-0b18-4268-b361-def98519f427,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-01-06 04:45:27",,,LowGi,5a6de938-d4b7-42f2-a632-831ac79829bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.11,3367,3325,222,129,93,1.33,5.66,12,3,0,6,0,0,0,0,9,8,0,0,4,0,0,,,1600,0,6,420
"2022-01-06 04:53:53",,,LowGi,3a03525b-69e5-4021-be4f-1b394ddf88e7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-01-06 04:55:50",,,LowGi,51ede64d-a432-45ba-8fd6-2b997724c824,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.28,4835,6788,591,309,282,0.54,-11.66,15,0,0,15,0,0,0,0,28,4,0,0,2,0,0,,,1750,0,1,819
"2022-01-06 05:11:11",,,LowGi,133c9e39-f959-424f-a99d-b56be5a9a35a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-01-06 05:12:45",,,LowGi,ffe2ffa3-c279-4241-8908-16c579994eb2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-01-06 05:14:48",,,LowGi,e2dffe56-42d5-4f3b-a934-c2dadb36c5b7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2022-01-06 05:17:15",,,LowGi,34ea2268-54ae-4317-9de8-a2a3c5f901e0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.62,3747,3495,320,162,158,1.38,6.33,11,1,0,6,0,0,0,0,8,10,0,0,6,0,0,,,2100,0,5,522
"2022-01-06 05:29:03",,,LowGi,d20bdac0-b4fe-4ceb-95b1-83eb4e4c791a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.29,4015,3467,386,225,161,2.00,10.33,18,2,0,15,0,0,0,0,9,4,0,0,5,0,0,,,2000,0,6,427
"2022-01-06 05:37:23",,,LowGi,f0eff6cf-bc46-4993-8192-070b042db3b8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-01-06 05:38:50",,,LowGi,fea6f7ed-f543-4550-8455-537614039b86,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.6,4620,3943,399,162,237,1.45,6.33,16,3,1,11,0,0,0,1,11,4,0,0,6,0,0,,,2135,0,7,518
"2022-01-07 02:23:49",,,LowGi,02e555ab-c6d3-42e4-abfc-0ddc12740298,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.77,6377,6368,716,385,331,1.35,9.00,23,2,3,15,0,0,0,0,17,9,0,0,7,0,0,,,2750,0,7,751
"2022-01-07 02:38:07",,,LowGi,fe89e8b7-bbad-40fc-9227-af4f2e3444d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.6,4284,3514,384,202,182,1.36,6.66,15,3,0,9,1,0,0,0,11,8,0,0,4,0,0,,,2175,0,6,539
"2022-01-07 02:49:03",,,LowGi,896b5e45-d6d3-4032-b368-6b2f63c58cd2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.63,3922,3573,469,214,255,1.30,6.00,13,2,0,9,0,0,0,0,10,9,0,0,4,0,0,,,1750,0,6,511
"2022-01-07 02:58:59",,,LowGi,5288615f-f630-48d6-a4d6-32d5ae049ac0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.4,5725,4977,652,283,369,1.22,6.33,22,3,2,14,0,0,0,2,18,7,0,0,3,0,0,,,2570,0,8,765
"2022-01-07 03:13:28",,,LowGi,0b7650bf-2b6f-493f-9d0b-15bdb9923df3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.72,5996,6721,471,286,185,0.76,-3.00,19,3,2,13,0,0,0,0,25,9,0,0,2,0,0,,,2395,0,6,846
"2022-01-07 03:29:10",,,LowGi,d0f0a412-443c-463c-9b55-6fdc18f94753,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.28,3003,3912,387,152,235,0.67,-2.00,8,1,0,6,0,0,0,0,12,6,0,0,4,0,0,,,1100,0,5,519
"2022-01-07 03:39:22",,,LowGi,9ea3ad85-82c1-46bc-a4fb-9a90eab1f246,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.18,3658,3937,486,205,281,0.88,-1.33,14,3,3,7,0,0,0,0,16,2,0,0,3,0,0,,,1750,0,5,567
"2022-01-07 03:50:06",,,LowGi,5c608033-ab4f-45a3-b523-e4026aa18d98,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.51,3007,2951,285,124,161,1.33,4.66,12,1,3,5,0,0,0,0,9,5,0,0,5,0,0,,,1450,0,7,507
"2022-01-07 04:03:28",,,LowGi,cb6f12aa-0659-4f5c-bc58-b409784fc05a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.31,4398,4491,260,162,98,1.00,1.33,15,1,2,10,0,0,0,0,15,4,0,0,4,0,0,,,1760,0,3,528
"2022-01-07 04:14:22",,,LowGi,2eb1da6e-5c26-404d-9d4c-ec9bd25146c3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.64,3360,5925,416,219,197,0.43,-9.00,9,3,1,5,0,0,0,0,21,9,0,0,3,0,0,,,2025,0,2,692
"2022-01-07 04:28:53",,,LowGi,b27a4588-21af-4d52-8fa7-8f3a3e76a257,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.52,2703,3489,343,163,180,0.62,-3.66,8,0,1,7,0,0,0,0,13,4,0,0,3,0,0,,,1000,0,2,431
"2022-01-07 04:37:31",,,LowGi,9128ece7-4803-48cc-b83d-a4cb57142e90,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.37,8856,8720,788,389,399,1.10,10.00,32,6,1,20,1,0,0,0,29,21,0,0,4,0,0,,,4665,0,14,1094
"2022-01-07 04:59:59",,,LowGi,2d2e2ff4-548f-42c8-a63a-ae619d1c2a1e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,154,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-01-07 05:01:26",,,LowGi,5794a41d-80b4-47f2-a6a2-89bc19114447,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-07 05:07:28",,,LowGi,c4a92d3c-29bc-44fd-a750-9ac58ab0243c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-07 05:08:41",,,LowGi,455a2619-284f-42d9-b1a6-6931041d7833,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-01-07 05:10:03",,,LowGi,8996b91b-0fb9-4eb3-83ae-388feb28c028,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.17,3863,4110,410,177,233,1.00,3.00,8,0,0,4,4,0,0,0,8,9,0,0,6,0,0,,,1250,0,1,707
"2022-01-25 03:34:29",,,LowGi,53697de0-c4bf-4d44-abb2-c3b1d6da6694,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.63,8958,6436,641,363,278,1.76,19.00,30,4,1,21,1,0,0,0,17,18,0,0,6,0,0,,,4240,0,15,873
"2022-01-25 04:03:51",,,LowGi,76cb8ac4-c9f8-4a4c-9e3b-a6e754720bc4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.58,8131,7423,722,358,364,1.62,15.66,34,5,1,22,3,0,0,0,21,8,0,0,4,0,0,,,4180,0,13,1229
"2022-01-25 04:25:43",,,LowGi,c408a35a-b4d1-4b2a-b372-51e7c46a9aa2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.43,3814,4115,460,209,251,1.10,4.00,11,0,1,8,0,0,0,0,10,9,0,0,3,0,0,,,1550,0,1,528
"2022-01-25 04:35:39",,,LowGi,abdb9111-185f-4b86-bba1-4f057ae2748a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-01-25 04:37:29",,,LowGi,dd95b2e6-9abb-4481-ad0e-6b1716f87a03,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.27,4148,3987,440,208,232,1.07,5.00,15,0,1,12,2,0,0,0,14,12,0,0,5,0,0,,,2400,0,5,617
"2022-01-25 04:48:58",,,LowGi,4efa54e1-ae92-42fc-9c06-d585e2117dc7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.38,9814,9438,1090,451,639,1.31,14.33,34,6,6,12,0,0,0,0,26,19,0,0,5,0,0,,,4795,0,13,1290
"2022-02-06 04:50:54",,,LowGi,d335c9f0-07c1-4e0c-af62-780c5aff2f7a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.67,10128,4746,150,70,80,2.93,28.33,41,1,0,29,40,0,0,0,14,4,0,0,17,0,0,,,4300,0,58,550
"2022-02-06 05:37:45",,,LowGi,797c9ce5-c741-42be-9608-ceab788250de,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,229,0,6,3,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,569
"2022-02-06 05:48:48",,,LowGi,b8cf0cef-6bb9-4df5-abf9-86eda67d7ea4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-02-06 05:50:33",,,LowGi,0f583e47-80fe-4e07-9e48-3014da375db7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-02-06 05:53:18",,,LowGi,b5761c74-7306-42ec-8c1c-b31139f568e7,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,10475,7918,394,197,197,1.79,24.00,50,1,0,46,0,0,0,0,28,6,0,1,18,0,0,,,5325,0,56,1219
"2022-02-21 09:12:10",,,LowGi,69d1258f-d089-4bc9-8d82-d4492ae5b1e2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,19.09,2789,5051,110,21,89,0.67,-5.00,10,0,0,8,8,0,0,0,15,0,0,0,4,0,0,,,1000,0,9,490
"2022-02-21 09:21:25",,,LowGi,faf09715-7ffa-49a7-8712-89eadff2639e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.43,4644,3960,251,104,147,1.36,4.00,15,1,0,12,0,0,0,0,11,0,0,0,3,0,0,,,1500,0,14,400
"2022-02-21 09:29:12",,,LowGi,d4f60b04-5b17-4b20-8f0b-0ab23f96539d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.38,5138,4420,145,89,56,1.36,4.00,15,0,0,13,0,0,0,0,11,0,0,0,6,0,0,,,1500,0,7,480
"2022-02-21 09:38:42",,,LowGi,0713e581-73d4-401e-81d2-ebbd3a153737,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.27,4778,5544,566,177,389,1.07,1.00,15,3,1,7,3,0,0,0,14,0,0,0,3,0,0,,,1500,0,9,821
"2022-02-21 09:53:30",,,LowGi,8ea47639-3ec9-4744-b206-498ad611635a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.92,3757,4974,390,144,246,0.60,-6.00,9,2,1,4,0,0,0,0,15,0,0,0,2,0,0,,,900,0,5,563
"2022-02-21 10:03:46",,,LowGi,85b5de48-fe1d-4d1b-947a-698adfb8b36f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.17,4712,4696,312,169,143,0.93,-1.00,14,1,1,3,0,0,0,0,15,0,0,0,4,0,0,,,1400,0,2,967
"2022-02-24 22:16:55",,,LowGi,54d5db00-29af-45c0-a08b-a82658f8ddda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.89,3172,1270,225,110,115,5.00,12.66,15,1,1,6,0,0,0,0,3,2,0,0,8,0,0,,,1600,0,8,324
"2022-02-24 22:24:11",,,LowGi,b045bec8-3109-4545-96b0-6003d04255c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,2236,913,78,34,44,14.00,14.33,14,2,0,1,4,0,0,0,0,1,0,0,14,0,0,,,1450,0,10,304
"2022-02-24 22:35:22",,,LowGi,0835cfc9-17fa-447b-b0d5-b8563c1bdae4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.48,2620,1583,356,137,219,2.67,6.66,8,1,0,5,0,0,0,0,3,5,0,0,3,0,0,,,1050,0,2,334
"2022-02-24 22:42:04",,,LowGi,ca89771e-7562-43b2-ba97-198b0a0ccaf6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.5,2658,1568,80,54,26,2.33,6.33,7,2,0,3,0,0,0,0,3,7,0,0,5,0,0,,,1050,0,4,264
"2022-02-26 02:09:46",,,LowGi,db4ff203-2ba0-48b8-aacb-4a1b1564befe,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.52,15260,1865,519,257,262,32.00,63.00,64,1,0,53,17,0,0,0,2,3,0,0,46,0,0,,,6700,0,93,760
"2022-02-27 11:44:48",,,LowGi,f2c1b331-102e-4ac1-a3a1-c4ef86a75a55,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.55,24233,3616,976,591,385,11.60,106.00,116,1,0,105,0,0,0,0,10,0,0,0,29,0,0,,,11925,0,150,827
"2022-02-28 11:41:25",,,LowGi,06634ac5-669a-4b17-bb26-583407e31b3b,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36,497,247,25,9,16,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,325,0,0,88
"2022-02-28 11:48:04",,,LowGi,2055b039-7434-4282-8989-3ebfa4e96f30,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.07,29842,3928,971,525,446,20.14,135.00,141,0,1,132,0,0,0,0,7,3,0,0,66,0,0,,,14725,0,155,1241
"2022-03-02 10:50:59",,,LowGi,50e36ba5-ae31-45ec-ab9e-64bc63a564b6,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,61.03,44292,12409,2030,1239,791,4.41,153.00,194,0,0,187,0,0,0,0,44,9,0,0,19,0,0,,,20060,0,218,1500
"2022-03-03 09:35:23",,,LowGi,5a8aa629-76b5-4fc2-b51a-d8411e184402,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.47,14800,4326,204,105,99,6.00,56.33,66,0,0,51,62,0,0,0,11,4,0,0,15,0,0,,,6950,0,101,736
"2022-03-03 09:48:36",,,LowGi,3021966f-c492-4f56-8f51-409486f5a746,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.66,20708,5107,248,143,105,8.00,87.00,96,2,0,62,93,0,0,0,12,9,0,0,29,0,0,,,10175,0,141,737
"2022-03-04 11:00:31",,,LowGi,28d4bcb8-9dfd-4aa8-a9ac-55c5eedf37a2,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,70.85,84802,16192,1863,1320,543,15.07,400.66,422,5,2,380,0,0,0,0,28,20,0,1,73,0,0,,,43750,0,423,2799
"2022-03-05 05:35:22",,,LowGi,03ac60e1-edf6-414e-a00a-43ef0eb6e76f,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.55,58367,15930,6570,2861,3709,7.88,241.33,268,6,0,5,0,0,0,0,34,22,0,1,46,0,0,,,28050,0,167,3622
"2022-03-10 07:34:21",,,LowGi,3370c244-881f-4e8e-946c-ecaaf72eff7d,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-03-10 07:37:44",,,LowGi,87f80d33-0ba6-4460-a04c-bcd0f9316ded,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.63,20046,14829,1389,856,533,2.33,64.33,107,3,1,85,0,0,0,0,46,10,0,1,11,0,0,,,11450,0,61,1174
"2022-03-12 12:21:51",,,LowGi,9ce76e2c-86b3-4d22-b5c6-1c780870fee4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.26,27237,6275,1034,530,504,7.78,124.33,140,1,0,123,0,0,0,0,18,7,0,0,23,0,0,,,14350,0,118,1217
"2022-03-14 08:39:26",,,LowGi,3dc5f466-b914-48a6-9eb4-18c0e35aefb1,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,310,0,310,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2263
"2022-03-16 13:33:11",,,LowGi,b2595197-335a-4c21-83c6-7ffa63828368,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-03-19 19:44:30",,,LowGi,99e89af7-9642-4260-83e2-be4f8c913fe9,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-03-22 01:08:43",,,LowGi,3268896d-641c-446c-84e0-697aeb6c5565,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.1,16953,6526,724,370,354,4.35,69.66,87,3,0,70,0,0,0,0,20,8,0,0,28,0,0,,,9100,0,84,916
"2022-03-22 01:25:07",,,LowGi,f6c3a119-60e8-4a07-92ff-5139ed457ec3,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.79,4858,6293,380,174,206,0.45,-12.00,10,4,0,4,0,0,0,0,22,0,0,0,3,0,0,,,1000,0,1,916
"2022-03-22 01:41:50",,,LowGi,143252f6-ef61-465a-b012-968e499301db,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.46,2355,5090,262,106,156,0.47,-8.00,7,1,0,3,0,0,0,0,15,0,0,1,1,0,0,,,600,0,3,509
"2022-04-01 10:46:44",,,LowGi,78d5c312-0bc7-4cc8-8a38-ffaf78a66570,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.61,14041,9287,766,403,363,2.38,47.00,76,4,3,55,0,0,0,0,32,9,0,0,8,0,0,,,8100,0,55,708
"2022-04-07 07:31:44",,,LowGi,0e6c1cf0-52be-4f93-8adf-446d83f85fc4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,39.51,13913,5190,658,260,398,3.81,45.33,61,1,0,54,0,0,0,0,16,1,0,0,14,0,0,,,6150,0,54,916
"2022-04-15 11:28:30",,,LowGi,9a4bbdee-38e3-42bb-975d-57644c6dbd0f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,77.78,426,24,18,14,4,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,30
"2022-04-15 11:29:56",,,LowGi,c8ae5254-76b6-4e5d-be48-b2f7d5a5caaf,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30,619,2018,40,12,28,0.40,-3.00,2,0,0,2,0,0,0,0,5,0,0,0,2,0,0,,,200,0,20,916
"2022-04-15 12:02:02",,,LowGi,e148d075-c51a-4db2-927c-067ded398a3e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,2143,104,0,104,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,917
"2022-04-24 01:48:36",,,LowGi,b409dc4a-282a-45ee-8e73-d6f1e7a8bf64,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,157,219,9,6,3,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,25
"2022-04-24 01:51:17",,,LowGi,a695ebfc-9717-4bf2-a1ce-b59339febc4b,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.38,8587,4882,357,162,195,2.59,29.33,44,1,0,40,0,0,0,0,17,7,0,0,8,0,0,,,4825,0,36,529
"2022-05-01 10:45:55",,,LowGi,ff2b17cb-c68d-4431-9359-5d598675ed19,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-05-02 03:15:06",,,LowGi,772795b9-7e2f-43a6-92bf-51d5f4f0b48f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.75,2476,4049,114,59,55,0.44,-9.00,7,0,0,6,0,0,0,0,16,0,0,0,2,0,0,,,700,0,6,611
"2022-05-04 10:27:27",,,LowGi,05c14b06-9756-4360-a098-889827cc8c95,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.71,228,138,31,12,19,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,564
"2022-05-08 09:40:36",,,LowGi,d8acc134-30a2-4649-b274-4b711e859ce0,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.92,20848,13656,1086,629,457,1.64,30.00,77,2,0,55,12,0,0,0,47,0,0,3,6,0,0,,,8975,0,66,1332
"2022-05-14 02:32:49",,,LowGi,23ae1c4d-61b0-422c-9585-8e5dc1d6cba6,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-05-14 02:37:29",,,LowGi,6f7128ea-f70c-4d4a-9d2d-18dfda2874a8,Catalyst,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-05-14 02:39:39",,,LowGi,25313d5d-db5f-4110-b4dd-a03113db1613,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,831,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,616
"2022-05-18 06:28:47",,,LowGi,403812cb-539f-4976-85fd-aaba41291634,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,0,1854,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,921
"2022-05-18 06:46:33",,,LowGi,242c6871-4aa5-4650-ba09-30e876fa59a0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,125,1059,3,2,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,548
"2022-05-19 08:48:35",,,LowGi,097d302c-17f9-48e2-bb40-0d7f2014e409,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.03,12720,5110,467,271,196,3.93,42.33,55,2,0,45,0,0,0,0,14,4,0,0,18,0,0,,,5700,0,59,916
"2022-05-27 10:44:31",,,LowGi,aced7823-c541-4567-b72d-09a3941ae491,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,139,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,615
"2022-05-30 08:50:39",,,LowGi,c384e752-cf3d-4a38-8634-4fd270d7682a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,77.78,582,301,27,21,6,4.00,3.00,4,1,1,2,0,0,0,0,1,0,0,0,4,0,0,,,400,0,2,916
