Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 08:11:42",1,1,Trewluv,2ab6f9d1-e1c2-4245-b3e4-680001a1f2e1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1609,1605,,,,,,,,,,,,,5,1,1,0,,Loss,48.81,6039,4361,670,327,343,1.45,9.33,16,1,2,9,0,0,0,0,11,13,0,0,6,0,0,18,20,2625,0,5,776
"2021-11-29 08:26:21",1,1,Trewluv,df99e340-377b-4dd4-b6fb-7480a4762fcd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1605,1602,,,,,,,,,,,,,5,1,1,0,,Loss,51.45,3567,4998,414,213,201,0.81,-1.66,13,0,0,9,0,0,0,0,16,4,0,0,6,0,0,18,21,1925,0,6,758
"2021-11-29 08:40:09",1,1,Trewluv,9bdac943-4aaf-4bbb-9aa0-9371c40c2abc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1602,1599,,,,,,,,,,,,,5,1,1,0,,Loss,44.24,3324,4129,425,188,237,0.92,0.33,11,2,0,9,0,0,0,0,12,4,0,0,5,0,0,15,19,1680,0,4,624
"2021-11-29 08:52:24",1,1,Trewluv,9452da6a-c828-4442-a11d-b88c94345e4a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1599,1596,,,,,,,,,,,,,5,1,1,0,,Loss,66.25,1185,1581,80,53,27,0.43,-4.00,3,1,0,2,0,0,0,0,7,0,0,0,2,0,0,5,8,300,0,1,221
"2021-11-30 01:07:34",1,1,Trewluv,2b9e028b-5d7c-4e2c-88a1-f185310a68cd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1596,1597,,,,,,,,,,,,,1,1,1,0,,Win,54.42,3807,3808,430,234,196,1.08,3.33,13,1,0,10,0,0,0,0,12,7,0,0,4,0,0,16,14,1825,0,5,607
"2021-11-30 01:20:09",1,1,Trewluv,f54c157b-c060-46c8-83dc-867702303883,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1597,1598,,,,,,,,,,,,,1,1,1,0,,Win,50.16,5032,5198,614,308,306,0.67,-3.66,12,2,0,8,0,0,0,1,18,7,0,0,3,0,0,18,18,2045,0,5,761
"2021-11-30 01:37:03",1,1,Trewluv,c47d54b8-8b40-47bf-850a-309c09f4405c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1591,,,,,,,,,,,,,5,1,1,0,,Loss,45.73,5020,5247,702,321,381,1.15,5.00,15,2,1,10,0,0,0,0,13,9,0,0,4,0,0,17,19,1995,0,4,748
"2021-11-30 01:51:02",1,1,Trewluv,bbfdf0d1-7bf2-4016-ad5e-6131af07b406,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1591,1603,,,,,,,,,,,,,1,1,1,0,,Win,57.04,6880,5809,724,413,311,1.20,8.33,24,2,2,19,0,0,0,0,20,13,0,0,6,0,0,21,22,3525,0,8,855
"2021-11-30 02:06:48",1,1,Trewluv,32acc80f-3ef7-4001-ad56-4c864406f743,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1603,1604,,,,,,,,,,,,,1,1,1,0,,Win,67.16,894,1122,67,45,22,0.67,0.00,2,0,0,1,0,0,0,0,3,3,0,0,1,0,0,10,8,1240,0,0,387
"2021-11-30 02:14:35",1,1,Trewluv,cd584403-cc1a-4eb3-8acd-8db858f2f465,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1604,1600,,,,,,,,,,,,,6,1,1,0,,Loss,46.35,4149,5041,548,254,294,0.89,0.66,16,1,2,12,0,0,0,0,18,8,0,0,4,0,0,15,19,2235,0,8,636
"2021-11-30 02:26:49",1,1,Trewluv,c84b48e7-779d-4a5c-b679-29889a6b8310,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1600,1596,,,,,,,,,,,,,5,1,1,0,,Loss,49.09,4859,5472,603,296,307,0.89,2.00,16,1,0,13,0,0,0,0,18,12,0,0,4,0,0,19,21,2650,0,3,770
"2021-11-30 02:40:59",1,1,Trewluv,0e31fc14-016e-43e6-b0c4-4a6ca00b14d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1596,1601,,,,,,,,,,,,,3,1,1,0,,Win,56.71,5564,5338,566,321,245,0.94,1.00,16,1,1,14,0,0,0,0,17,6,0,0,2,0,0,17,19,2250,0,2,754
"2021-11-30 02:55:13",1,1,Trewluv,9b352bd9-7f45-42d2-a803-9e1cafdb9ef5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1601,1602,,,,,,,,,,,,,1,1,1,0,,Win,50.39,6435,6069,647,326,321,1.10,4.66,22,4,0,16,2,0,0,0,20,8,0,0,5,0,0,21,20,3150,0,9,823
"2021-11-30 03:31:47",1,1,Trewluv,32c00902-6e65-4f18-9063-bd5adbfaa5f0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1602,1603,,,,,,,,,,,,,3,1,1,0,,Win,51.71,2367,2634,292,151,141,1.00,1.66,8,1,0,5,0,0,0,1,8,5,0,0,5,0,0,12,9,1310,0,5,459
"2021-11-30 03:40:41",1,1,Trewluv,8a8d2e0b-3360-41e5-809c-fd9256abe807,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1603,1595,,,,,,,,,,,,,5,1,1,0,,Loss,54.62,6188,8096,650,355,295,0.60,-9.00,18,0,3,11,0,0,0,0,30,9,0,0,2,0,0,22,29,2915,0,4,972
"2021-11-30 04:08:28",1,1,Trewluv,b3e6c78a-63e7-4ff5-bafe-a1f0d3130f37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1595,1596,,,,,,,,,,,,,1,1,1,0,,Win,55.8,3583,2679,362,202,160,1.43,6.66,10,1,0,8,1,0,0,0,7,11,0,0,3,0,0,12,11,1700,0,3,466
"2021-11-30 04:17:43",1,1,Trewluv,2237e363-e4fd-4eb0-b2cf-5f6a425eaceb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1596,1597,,,,,,,,,,,,,1,1,1,0,,Win,57.62,4653,4046,453,261,192,1.08,3.00,14,3,1,8,0,0,0,0,13,6,0,0,4,0,0,15,14,1700,0,4,578
"2021-11-30 04:28:55",1,1,Trewluv,903d6d2d-9ba0-4905-8735-97096414ca9b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1597,1587,,,,,,,,,,,,,5,1,1,0,,Loss,39.81,2157,2515,319,127,192,0.75,-0.33,6,0,0,4,1,0,0,0,8,5,0,0,2,0,0,10,12,900,0,2,432
"2021-11-30 05:40:31",1,1,Trewluv,1fe53506-e0db-4cf9-bcb1-83cb01c1efc8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1587,1591,,,,,,,,,,,,,2,1,1,0,,Win,51.07,8650,8606,934,477,457,1.50,16.00,36,0,3,27,0,0,0,0,24,12,0,0,5,0,0,25,29,4760,0,15,1078
"2021-11-30 06:01:57",1,1,Trewluv,ba9b85ae-3df6-4ac1-ac39-5c82f8116cae,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1591,1588,,,,,,,,,,,,,6,1,1,0,,Loss,60.98,6797,5287,651,397,254,1.00,3.00,18,2,1,13,0,0,0,0,18,9,0,0,4,0,0,16,22,2350,0,3,751
"2021-11-30 06:17:58",1,1,Trewluv,5a4dba39-0de7-47f3-acd7-0085b22898b0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1588,1600,,,,,,,,,,,,,2,1,1,0,,Win,54.22,8108,6744,900,488,412,1.19,10.00,25,2,0,20,0,0,0,0,21,18,0,0,4,0,0,24,28,4095,0,8,1017
"2021-11-30 06:36:55",1,1,Trewluv,b0b03b2e-4e4b-4054-9004-9de3850bc547,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1600,1601,,,,,,,,,,,,,3,1,1,0,,Win,43.58,3539,3239,358,156,202,1.22,5.33,11,1,0,6,4,0,0,0,9,10,0,0,6,0,0,20,10,1600,0,5,648
"2021-11-30 06:49:47",1,1,Trewluv,21d1d384-a788-483e-9701-a3386248d4bb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1601,1605,,,,,,,,,,,,,1,1,1,0,,Win,46.83,5999,4666,647,303,344,1.67,11.66,25,4,0,20,0,0,0,0,15,5,0,0,6,0,0,19,17,3370,0,5,768
"2021-11-30 07:04:17",1,1,Trewluv,11fb4273-3c0a-402f-a9b7-2c5835a06322,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1605,1601,,,,,,,,,,,,,5,1,1,1,,Loss,52.48,4895,5170,625,328,297,1.00,2.66,17,0,1,15,0,0,0,0,17,8,0,0,3,0,0,16,18,2525,0,2,669
"2021-11-30 07:16:32",1,1,Trewluv,f2d19040-f271-47a1-bd6a-21963cba657b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1601,1587,,,,,,,,,,,,,4,1,1,0,,Loss,46.41,5480,5802,724,336,388,0.81,-1.00,17,0,0,16,1,0,0,0,21,9,0,0,4,0,0,18,19,2175,0,6,758
"2021-11-30 07:30:35",1,1,Trewluv,729b960b-e348-478c-a5b8-e6771e913e9a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1587,1588,,,,,,,,,,,,,3,1,1,0,,Win,48.13,3479,3690,455,219,236,0.77,-1.00,10,0,0,9,0,0,0,0,13,6,0,0,3,0,0,14,13,1300,0,2,537
"2021-11-30 07:41:08",1,1,Trewluv,c51ea0c2-b3a3-4b57-9098-cce8f3fa425a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1588,1591,,,,,,,,,,,,,2,1,1,0,,Win,51.03,6099,5698,629,321,308,0.86,0.00,18,0,3,12,0,0,0,0,21,9,0,0,4,0,0,18,18,2350,0,4,752
"2021-11-30 07:55:00",1,1,Trewluv,f2641214-0f71-43da-961e-4b493291af6c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1591,1598,,,,,,,,,,,,,2,1,1,0,,Win,53.49,5963,4841,645,345,300,1.06,5.33,17,2,0,12,0,0,0,0,16,13,0,0,5,0,0,19,18,2420,0,5,784
"2021-11-30 08:10:20",1,1,Trewluv,5b3c6a15-0361-405c-bc32-d1bff216dd9d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1598,1599,,,,,,,,,,,,,1,1,1,0,,Win,31.4,1059,623,121,38,83,3.00,4.33,3,0,0,1,0,0,0,0,0,4,0,0,3,0,0,8,6,775,0,2,298
"2021-11-30 08:16:30",1,1,Trewluv,f8130ca6-4169-451c-9625-41b078ac6e8d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1599,1600,,,,,,,,,,,,,2,1,1,0,,Win,52.76,4454,3330,434,229,205,1.75,7.66,14,2,2,10,0,0,0,0,8,5,0,0,5,0,0,16,11,1650,0,5,574
"2021-11-30 08:31:40",1,1,Trewluv,7dd02a77-e19d-4ca4-a228-a0cf1f64cb98,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1600,1588,,,,,,,,,,,,,6,1,1,0,,Loss,47.2,5651,5597,733,346,387,1.11,4.33,21,1,0,18,0,0,0,0,19,7,0,0,4,0,0,18,18,2525,0,5,753
"2021-11-30 08:45:26",1,1,Trewluv,3cb16e7b-1a09-48a7-9c74-2997b2e0b19a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1588,1589,,,,,,,,,,,,,1,1,1,0,,Win,56.19,5062,4069,404,227,177,1.31,4.66,17,5,2,6,0,0,0,0,13,2,0,0,5,0,0,15,13,1800,0,7,571
"2021-11-30 08:57:04",1,1,Trewluv,d77375e9-957f-43d4-90d2-8a3eacce8738,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1589,1597,,,,,,,,,,,,,3,1,1,0,,Win,39.26,2530,1304,326,128,198,4.67,11.33,14,0,0,14,0,0,0,0,3,1,0,0,7,0,0,11,6,1450,0,3,376
"2021-11-30 09:05:28",1,1,Trewluv,febf46ac-e631-4544-9b30-4426dd52a14e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1597,1598,,,,,,,,,,,,,3,1,1,0,,Win,47,3712,3556,466,219,247,0.83,0.66,10,1,1,6,0,0,0,0,12,8,0,0,3,0,0,14,13,1400,0,3,544
"2021-12-01 02:43:54",1,1,Trewluv,0b788dbc-0f81-4fd2-a767-aa3afa168267,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1598,1599,,,,,,,,,,,,,2,1,1,0,,Win,55.89,3247,1496,365,204,161,6.50,13.00,13,1,0,9,1,0,0,0,2,6,0,0,8,0,0,16,10,1600,0,3,578
"2021-12-01 02:55:14",1,1,Trewluv,04fd204d-1b54-4005-a820-125d10e2bc34,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,48.92,5077,5586,650,318,332,0.78,-1.66,14,1,0,12,0,0,0,0,18,7,0,0,2,0,0,16,19,2205,0,3,751
"2021-12-01 03:09:32",1,1,Trewluv,00906fe0-39fb-49c9-a2d0-2bfe95fed4aa,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,5,1,1,0,,Loss,54.89,6985,7266,685,376,309,1.04,6.00,25,4,1,16,0,0,0,0,24,15,0,0,4,0,0,27,27,4800,0,10,1067
"2021-12-01 03:32:05",1,1,Trewluv,e3304c56-56f5-4617-aa18-24e36382389c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1599,1606,,,,,,,,,,,,,1,1,1,0,,Win,51.39,5268,3802,574,295,279,1.64,8.66,18,3,0,11,1,0,0,0,11,5,0,0,3,0,0,15,13,2050,0,3,575
"2021-12-01 03:44:26",1,1,Trewluv,fc32361e-e363-4e06-9b8f-a828242583a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1606,1594,,,,,,,,,,,,,7,1,1,0,,Loss,55.66,9064,7661,857,477,380,1.00,4.00,26,2,3,18,0,0,0,0,26,12,0,0,3,0,0,26,30,3360,0,8,1052
"2021-12-01 04:06:12",1,1,Trewluv,24d4313d-aea5-489e-83c5-7f584d90c9ac,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1594,1595,,,,,,,,,,,,,3,1,1,0,,Win,51.04,5130,5640,578,295,283,0.94,1.00,16,3,2,10,0,0,0,0,17,6,0,0,3,0,0,20,16,2145,0,7,777
"2021-12-01 04:21:24",1,1,Trewluv,eedab0d4-de10-45c8-87de-45bb1d64f525,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1595,1596,,,,,,,,,,,,,3,1,1,0,,Win,48.47,3481,3388,491,238,253,1.09,2.66,12,0,0,9,0,0,0,0,11,5,0,0,4,0,0,13,12,1450,0,2,513
"2021-12-01 04:31:22",1,1,Trewluv,d4101bfc-5af9-4e96-9268-4709f19fd051,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1596,1597,,,,,,,,,,,,,1,1,1,1,,Win,55.43,5201,4306,451,250,201,1.50,9.66,21,3,2,15,1,0,0,0,14,8,0,0,5,0,0,18,16,2900,0,4,694
"2021-12-01 04:44:44",1,1,Trewluv,7735a9a1-cc12-4768-8526-71c8715281f3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1597,1601,,,,,,,,,,,,,1,1,1,0,,Win,50.63,6324,5082,719,364,355,1.35,8.66,23,2,0,16,0,0,0,0,17,8,0,0,4,0,0,20,19,3025,0,6,838
"2021-12-01 05:00:53",1,1,Trewluv,1d3be5b3-dc47-474b-a19b-15201186f140,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,16.35,8449,3488,2642,432,2210,1.82,12.00,20,1,0,3,2,0,0,1,11,9,0,0,6,0,0,18,17,2360,0,9,1139
"2021-12-01 05:23:12",1,1,Trewluv,602be770-8b8f-46a2-bdfa-9355c5065d3d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.43,3070,3001,158,86,72,0.82,-1.66,9,0,1,2,5,0,0,0,11,1,0,0,3,0,0,15,9,985,0,5,590
"2021-12-01 05:36:12",1,1,Trewluv,a7a2825e-3b93-40a7-8b0a-5bb8ef5dad9f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.61,3465,3374,339,158,181,0.83,0.66,10,1,1,4,0,0,0,0,12,8,0,0,3,0,0,12,10,1525,0,4,437
"2021-12-01 07:19:10",1,1,Trewluv,9ff519db-833a-45fc-926d-6a75abb891c0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1601,1605,,,,,,,,,,,,,3,1,1,0,,Win,50.14,7004,5300,740,371,369,1.35,10.33,23,6,1,14,0,0,0,0,17,13,0,0,5,0,0,18,19,3050,0,7,765
"2021-12-01 07:33:43",1,1,Trewluv,ba4e6a39-3bcb-40c8-b21f-265be9b5e4fa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1605,1601,,,,,,,,,,,,,5,1,1,0,,Loss,58.62,4702,5063,406,238,168,0.61,-5.00,11,4,0,5,0,0,0,0,18,6,0,0,3,0,0,17,21,1975,0,6,711
"2021-12-01 07:47:36",1,1,Trewluv,b1a0d5b7-04d9-4b02-bad7-1341823402a2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1601,1596,,,,,,,,,,,,,5,1,1,0,,Loss,42.69,5030,5259,588,251,337,0.88,-0.66,15,2,1,11,0,0,0,0,17,4,0,0,4,0,0,17,20,1700,0,3,753
"2021-12-01 08:01:40",1,1,Trewluv,9f5061dc-412f-4c7a-9c06-be1434f87f89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1596,1587,,,,,,,,,,,,,5,1,1,0,,Loss,51.63,1578,2534,215,111,104,0.36,-6.00,4,0,0,3,0,0,0,0,11,3,0,0,1,0,0,8,9,700,0,0,322
"2021-12-01 08:08:38",1,1,Trewluv,7e3ecaea-58a0-41f8-9802-d973f8aa3bbd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1587,1588,,,,,,,,,,,,,4,1,1,0,,Win,54.55,3127,2771,352,192,160,1.00,2.33,8,0,0,7,0,0,0,1,8,7,0,0,3,0,0,12,11,1160,0,5,463
"2021-12-01 08:17:47",1,1,Trewluv,52106bb4-6294-482c-87a4-b7225658096e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1588,1585,,,,,,,,,,,,,5,1,1,0,,Loss,51.59,3099,3517,314,162,152,0.77,-1.00,10,3,0,7,0,0,0,0,13,6,0,0,4,0,0,9,12,1400,0,4,403
"2021-12-02 03:34:21",1,1,Trewluv,1c825778-2ee2-4684-ae5d-875455bf26aa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.78,3190,2280,315,182,133,1.50,4.66,12,1,0,7,2,0,0,0,8,2,0,0,5,1,0,10,9,1475,0,5,556
"2021-12-02 03:45:19",1,1,Trewluv,8bc8c74b-f8ef-4be0-959e-44f1e941fa43,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.45,7999,4996,819,405,414,2.08,17.33,27,2,0,20,0,1,0,0,13,10,0,0,5,0,0,20,17,3400,0,12,1119
"2021-12-02 04:06:22",1,1,Trewluv,f7208bb9-7f2e-4fbc-a03c-55e0410d71ec,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,29.32,4194,4302,631,185,446,1.13,3.00,17,3,1,5,0,0,1,0,15,3,0,0,4,1,0,19,16,1925,0,4,834
"2021-12-02 04:22:50",1,1,Trewluv,52422fda-2c28-4a4d-a0e9-70d944eb5565,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.38,2872,1243,160,87,73,2.50,6.66,10,1,0,6,3,0,0,0,4,2,0,0,6,0,0,8,5,1100,0,5,286
"2021-12-02 04:29:07",1,1,Trewluv,a7dc4eee-23e8-4415-a9a1-e342ec4be806,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.6,5660,3684,468,190,278,1.80,11.66,18,2,0,9,4,0,0,0,10,11,0,0,6,0,0,17,11,2520,0,7,548
"2021-12-02 04:43:13",1,1,Trewluv,9cb8824e-acbd-4850-b7e8-8641eac38c80,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.32,3707,2570,317,150,167,1.11,2.33,10,0,2,6,0,0,0,0,9,4,0,0,6,0,0,11,9,1450,0,4,398
"2021-12-02 04:52:07",1,1,Trewluv,21eef527-c2b2-4552-9a19-5d5dbf69a723,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.41,2518,2785,276,106,170,0.45,-5.33,5,0,1,4,0,0,0,0,11,2,0,0,2,0,0,11,11,600,0,3,401
"2021-12-02 05:10:25",1,1,Trewluv,5528c94c-5614-4706-893b-afa009f5335a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1585,1586,,,,,,,,,,,,,2,1,1,0,,Win,48.9,8037,6183,955,467,488,1.37,11.33,26,1,1,22,0,0,0,0,19,13,0,0,5,0,0,25,23,3450,0,10,1018
"2021-12-02 05:29:14",1,1,Trewluv,529ae1b8-023d-4a35-8a60-c7770db5eec0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1586,1583,,,,,,,,,,,,,6,1,1,0,,Loss,58.33,3978,4395,420,245,175,0.50,-5.00,8,0,0,7,0,0,0,0,16,9,0,0,2,0,0,16,19,1630,0,2,661
"2021-12-02 05:41:44",1,1,Trewluv,18a1bc20-32b6-483c-ac9f-b5dff3ba9f40,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1583,1584,,,,,,,,,,,,,1,1,1,0,,Win,53.54,4754,4163,508,272,236,1.40,6.66,14,4,1,9,0,0,0,0,10,8,0,0,4,0,0,18,18,2205,0,3,770
"2021-12-02 05:56:11",1,1,Trewluv,fb1ba6b2-6488-435a-916b-493f48a1c92f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1584,1585,,,,,,,,,,,,,1,1,1,0,,Win,54.24,6522,5156,684,371,313,1.47,11.66,22,2,0,18,0,0,0,0,15,14,0,0,5,0,0,18,18,3570,0,6,752
"2021-12-02 06:14:46",1,1,Trewluv,577d4022-5e28-4a6f-a681-175429df8b10,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.62,1415,1738,160,73,87,0.43,-3.33,3,0,0,3,0,0,0,0,7,2,0,0,3,0,0,6,7,400,0,2,450
"2021-12-02 06:21:01",1,1,Trewluv,65ace006-1a91-4faf-9410-313897d77a88,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.63,1981,3791,983,193,790,0.33,-6.33,4,0,0,0,0,0,1,0,12,5,0,0,2,0,0,22,12,650,0,1,745
"2021-12-02 06:36:20",1,1,Trewluv,f120db89-5724-4b65-8cbd-f3eb8cbac190,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,309
"2021-12-02 06:39:20",1,1,Trewluv,980738c6-4589-40f1-b6a9-4a18f1635609,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.48,5928,5003,704,285,419,1.19,3.66,19,4,0,5,0,0,0,0,16,2,0,0,4,0,0,19,16,2575,0,8,707
"2021-12-02 06:55:06",1,1,Trewluv,1fdbedb5-d322-4092-88ae-19e3d15ea355,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1585,1575,,,,,,,,,,,,,5,1,1,0,,Loss,49.26,4484,4010,471,232,239,1.15,6.00,15,2,0,12,0,0,0,0,13,12,0,0,4,0,0,11,13,2100,0,4,473
"2021-12-02 07:04:18",1,1,Trewluv,d997fb61-9621-4d43-be97-55550aa92c68,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1575,1576,,,,,,,,,,,,,2,1,1,0,,Win,52.73,6283,4345,677,357,320,1.54,10.00,20,2,1,14,0,0,0,0,13,9,0,0,5,0,0,19,17,2600,0,4,768
"2021-12-02 07:18:53",1,1,Trewluv,ba160b4b-2dc8-4764-b757-1df57654e057,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1576,1577,,,,,,,,,,,,,3,1,1,0,,Win,52.45,2990,2952,347,182,165,1.29,3.66,9,0,0,6,0,0,0,0,7,5,0,0,3,0,0,11,11,1150,0,2,446
"2021-12-02 07:27:49",1,1,Trewluv,a8b02d0f-3a60-474a-a52e-9348f245d7d2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1582,,,,,,,,,,,,,2,1,1,0,,Win,50.49,5507,5362,610,308,302,1.12,5.33,19,2,0,17,0,0,0,0,17,10,0,0,3,0,0,18,18,2575,0,3,752
"2021-12-02 07:41:47",1,1,Trewluv,dc7c80cb-9ad7-4e9b-8812-afef3cc440c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1572,,,,,,,,,,,,,5,1,1,0,,Loss,59.63,5829,4893,597,356,241,1.13,5.00,17,1,1,14,0,0,0,1,15,9,0,0,6,0,0,16,18,2360,0,7,683
"2021-12-03 06:52:29",1,1,Trewluv,eb6ecbcf-75ca-4e35-8e0e-384c4acd4620,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.79,7666,7004,660,322,338,0.96,2.66,23,1,1,11,0,0,0,0,24,11,0,0,4,0,0,24,23,2910,0,7,919
"2021-12-03 07:10:17",1,1,Trewluv,b13d4feb-13c2-4e1b-8333-2c63babae9d7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,61.11,863,1069,54,33,21,0.75,-0.66,3,0,0,3,0,0,0,0,4,1,0,0,2,0,0,5,5,350,0,1,185
"2021-12-03 07:26:39",1,1,Trewluv,7bca4bcf-cbda-4d2b-912b-03f6a1da2406,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,48.89,1804,2351,270,132,138,1.17,1.66,7,1,0,1,0,0,0,0,6,2,0,0,4,0,0,8,8,750,0,2,520
