Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 04:56:07",1,1,Galaxy,93fe9e56-1a59-4d76-99bc-8aaa591e13f3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1891,1891,,,,,,,,,,,,,7,,,,,Loss,53.48,6554,6503,604,323,281,1.10,6.00,22,,,,,,,,20,12,0,0,,0,0,,,,0,5,790
"2021-12-02 05:11:37",1,1,Galaxy,7c6f7acb-1708-437e-a64d-d431b0ed7132,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1891,1892,,,,,,,,,,,,,2,,,,,Win,53.24,4335,4451,417,222,195,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,4,531
"2021-12-02 05:22:19",1,1,Galaxy,45540e71-009a-4f1a-a44c-37e5ba90c081,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1892,1907,,,,,,,,,,,,,1,,,,,Win,53.56,4746,3030,435,233,202,2.38,13.67,19,,,,,,,,8,8,0,0,,0,0,,,,0,6,465
"2021-12-02 05:34:11",1,1,Galaxy,c9778a8a-a276-44c3-995b-a5ffe7df44b1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1907,1907,,,,,,,,,,,,,5,,,,,Loss,56.44,5991,5703,668,377,291,0.85,1.00,17,,,,,,,,20,12,0,0,,0,0,,,,0,9,758
"2021-12-02 05:48:08",1,1,Galaxy,af963df5-cffb-4f76-aeae-72a03bbadbdd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1907,1905,,,,,,,,,,,,,8,,,,,Loss,53.62,6935,6609,621,333,288,1.00,4.00,23,,,,,,,,23,12,0,0,,0,0,,,,0,5,762
"2021-12-02 06:03:18",1,1,Galaxy,d2f892a8-ed74-4367-9668-076b1c403d34,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1905,1890,,,,,,,,,,,,,8,,,,,Left,52,919,1215,75,39,36,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,457
"2021-12-02 06:07:24",1,1,Galaxy,31019122-ed08-41aa-8dd8-d912ea790f76,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1890,1901,,,,,,,,,,,,,1,,,,,Win,52.19,9458,5736,843,440,403,3.58,33.67,43,,,,,,,,12,8,0,0,,0,0,,,,0,19,785
"2021-12-02 06:27:47",1,1,Galaxy,55f8134d-5787-4034-8d5c-30dbdcab9bd8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1901,1902,,,,,,,,,,,,,1,,,,,Win,64.71,411,375,34,22,12,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,189
"2021-12-02 06:32:35",1,1,Galaxy,f995392b-a9f5-4439-b235-5dae26cbd5ef,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1902,1902,,,,,,,,,,,,,5,,,,,Loss,59.15,2649,3049,284,168,116,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,2,384
"2021-12-02 06:41:28",1,1,Galaxy,1ed31bcb-9066-4afb-84f0-86181d03a0f5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1902,1905,,,,,,,,,,,,,1,,,,,Win,61.19,6719,5802,572,350,222,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,14,714
"2021-12-02 06:56:02",1,1,Galaxy,2477ab79-9bcf-48f8-ab60-da52f9cfe589,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1905,1905,,,,,,,,,,,,,4,,,,,Win,55.18,7044,7190,618,341,277,1.09,5.00,25,,,,,,,,23,9,0,0,,0,0,,,,0,7,873
"2021-12-02 07:11:43",1,1,Galaxy,a0c2a6b1-781c-4f99-bf0f-79097e284fd9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1905,1909,,,,,,,,,,,,,1,,,,,Win,51.08,4452,3442,415,212,203,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,9,519
"2021-12-02 17:51:57",1,1,Galaxy,7c2bb2d0-c231-4feb-a2bf-6edb5370aff5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1909,1916,,,,,,,,,,,,,1,,,,,Win,64.41,6851,4643,531,342,189,1.67,12.00,20,,,,,,,,12,12,0,0,,0,0,,,,0,10,703
"2021-12-02 18:09:06",1,1,Galaxy,10144cc9-f8ac-41c6-8618-6ca334607744,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.56,2512,2024,171,95,76,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,2,473
"2021-12-02 18:25:38",1,1,Galaxy,80e5cb07-995a-4618-a621-1686623e24a0,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.84,4565,3933,387,189,198,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,5,510
"2021-12-02 19:15:21",1,1,Galaxy,343878a3-62a8-46ee-b871-19ba9a17f2f0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1916,1917,,,,,,,,,,,,,1,,,,,Win,50,5452,5091,556,278,278,1.82,11.67,20,,,,,,,,11,8,0,0,,0,0,,,,0,7,606
"2021-12-02 19:28:35",1,1,Galaxy,2771692e-68e1-47aa-af1e-e6a13536c8a1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1917,1921,,,,,,,,,,,,,3,,,,,Win,56.22,7350,5715,715,402,313,1.80,14.67,27,,,,,,,,15,8,0,0,,0,0,,,,0,9,756
"2021-12-02 22:38:28",1,1,Galaxy,740cb334-754c-4e39-aa43-182b97fee3fb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1434,1449,,,,,,,,,,,,,1,,,,,Win,58.01,6329,5937,612,355,257,1.00,2.33,19,,,,,,,,19,7,0,0,,0,0,,,,0,5,749
"2021-12-03 17:29:11",1,1,Galaxy,9f59444e-ce04-4b02-becb-ecb7396b5233,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,5,,,,,Loss,56.8,5245,4374,456,259,197,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,4,566
"2021-12-03 19:02:36",1,1,Galaxy,d7d23a21-bbc7-476f-9898-554df1df655b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,6,,,,,Loss,53.48,7358,5358,776,415,361,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,12,779
"2021-12-03 19:17:48",1,1,Galaxy,f48ce74b-4ca4-4cff-a7db-9837ef21ecff,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,5,,,,,Loss,63.09,7874,5482,764,482,282,1.40,9.67,21,,,,,,,,15,11,0,0,,0,0,,,,0,8,748
"2021-12-04 07:23:38",1,1,Galaxy,e79cbee4-8e75-475b-bca8-afae066c957b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1921,1921,,,,,,,,,,,,,7,,,,,Loss,60.13,4619,4575,301,181,120,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,4,505
"2021-12-04 07:34:44",1,1,Galaxy,8c9526b7-a402-48b0-a131-b923b1507f92,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1921,1922,,,,,,,,,,,,,2,,,,,Win,61.43,4630,3883,446,274,172,1.56,8.67,14,,,,,,,,9,11,0,0,,0,0,,,,0,4,533
"2021-12-04 07:47:38",1,1,Galaxy,69a095bd-3faa-4ede-b14f-44507e920a13,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1922,1920,,,,,,,,,,,,,5,,,,,Loss,48.2,3908,3378,278,134,144,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,437
"2021-12-04 07:57:52",1,1,Galaxy,6c53bd2a-260e-47be-9574-ed3d72d13f10,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1920,1917,,,,,,,,,,,,,5,,,,,Loss,63.13,2072,2999,198,125,73,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,4,349
"2021-12-04 08:05:04",1,1,Galaxy,6e94c502-a3dd-4ac6-a519-59015cff2fa3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1917,1915,,,,,,,,,,,,,5,,,,,Loss,51.74,6579,5355,576,298,278,1.44,11.33,26,,,,,,,,18,10,0,0,,0,0,,,,0,9,714
"2021-12-04 08:18:42",1,1,Galaxy,01cc3e7f-1d14-4205-82f6-65922f8a2f92,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1915,1914,,,,,,,,,,,,,6,,,,,Loss,59.34,7749,6330,664,394,270,1.08,4.33,26,,,,,,,,24,7,0,0,,0,0,,,,0,11,831
"2021-12-04 08:33:57",1,1,Galaxy,56946164-54f8-4d28-9f75-317f33f22db4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1914,1908,,,,,,,,,,,,,5,,,,,Loss,59.5,6896,5499,563,335,228,1.37,8.67,26,,,,,,,,19,5,0,0,,0,0,,,,0,14,795
"2021-12-04 08:48:22",1,1,Galaxy,a6bbae79-eed8-4602-a3a1-dd3cec4374d4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1908,1921,,,,,,,,,,,,,1,,,,,Win,50.89,6420,4710,672,342,330,1.93,15.67,29,,,,,,,,15,5,0,0,,0,0,,,,0,11,752
"2021-12-04 09:02:45",1,1,Galaxy,706ba3a8-0194-4377-ac0f-b95d460bf8d2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1921,1922,,,,,,,,,,,,,1,,,,,Win,62.36,5442,4093,518,323,195,1.58,10.33,19,,,,,,,,12,10,0,0,,0,0,,,,0,8,621
"2021-12-04 09:16:14",1,1,Galaxy,d1fcc018-4473-4703-ac0b-9dc9b13ddf25,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1922,1935,,,,,,,,,,,,,1,,,,,Win,51.98,3982,3259,379,197,182,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,7,439
"2021-12-04 09:24:36",1,1,Galaxy,28010f75-b137-4629-8b55-054b0bb79cc2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1935,1946,,,,,,,,,,,,,1,,,,,Win,61.68,5959,3736,475,293,182,3.86,20.67,27,,,,,,,,7,2,0,1,,0,0,,,,0,11,609
"2021-12-04 09:36:01",1,1,Galaxy,df7def72-d457-4cc5-b559-2d0f6deae510,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1946,1943,,,,,,,,,,,,,8,,,,,Loss,57.73,11747,9110,1074,620,454,1.96,27.67,45,,,,,,,,23,17,0,0,,0,0,,,,0,15,1250
"2021-12-04 09:58:08",1,1,Galaxy,2b06a3d9-9388-4164-b1f9-c52d76d858c1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1943,1944,,,,,,,,,,,,,1,,,,,Win,55.93,4715,3577,447,250,197,2.00,10.67,16,,,,,,,,8,8,0,0,,0,0,,,,0,3,568
"2021-12-04 10:09:03",1,1,Galaxy,f34ca0ce-6ebe-4df7-b57b-98f11fac136d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1944,1945,,,,,,,,,,,,,3,,,,,Win,62.71,8737,5716,665,417,248,1.87,18.33,28,,,,,,,,15,16,0,0,,0,0,,,,0,15,897
"2021-12-04 10:25:29",1,1,Galaxy,99087306-ee89-4d27-9afc-2b6f02e09b1e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1945,1956,,,,,,,,,,,,,3,,,,,Win,55.56,8255,5453,675,375,300,1.93,16.33,27,,,,,,,,14,10,0,0,,0,0,,,,0,10,830
"2021-12-04 10:41:39",1,1,Galaxy,25206460-a28d-4e73-af05-6222328ff91f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1956,1966,,,,,,,,,,,,,1,,,,,Win,47.78,6899,4968,722,345,377,2.60,18.00,26,,,,,,,,10,6,0,0,,0,0,,,,0,13,691
"2021-12-04 10:58:41",1,1,Galaxy,e6d5463c-c43d-49a2-ab93-9dcb1ddf37aa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1966,1967,,,,,,,,,,,,,2,,,,,Win,55.26,5843,6039,599,331,268,1.38,8.33,22,,,,,,,,16,7,0,0,,0,0,,,,0,8,748
"2021-12-04 11:12:42",1,1,Galaxy,1dac2465-32b2-48e3-b3c5-958c3bebce7c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1967,1968,,,,,,,,,,,,,2,,,,,Win,53.4,4001,3321,309,165,144,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,3,461
"2021-12-04 11:24:45",1,1,Galaxy,436ea57c-e5b5-4da5-ac60-84b58e5a6a2b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1968,1969,,,,,,,,,,,,,1,,,,,Win,55.39,7307,6300,594,329,265,1.65,14.00,28,,,,,,,,17,9,0,0,,0,0,,,,0,13,908
"2021-12-04 11:44:54",1,1,Galaxy,bdd7d00d-c3eb-4dfa-964a-2d0b29d7d1a0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1969,1964,,,,,,,,,,,,,5,,,,,Loss,55.5,2846,3570,218,121,97,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,4,418
"2021-12-04 11:54:11",1,1,Galaxy,eb21082a-54c4-45e4-be27-15fdb7ce7f6d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,5,,,,,Loss,59.95,4845,5204,382,229,153,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,7,622
"2021-12-04 21:03:56",1,1,Galaxy,f91420e9-f969-42f7-934c-7789ac7e263f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1449,1452,,,,,,,,,,,,,2,,,,,Win,65.83,1614,1010,120,79,41,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,2,207
"2021-12-04 21:11:19",1,1,Galaxy,c70e5d86-7725-4dca-9709-c3ea19495697,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1452,1455,,,,,,,,,,,,,1,,,,,Win,55.3,6225,4838,519,287,232,1.29,8.00,18,,,,,,,,14,12,0,0,,0,0,,,,0,5,751
"2021-12-04 21:33:09",1,1,Galaxy,ffe0f485-9417-416a-863e-b182df0db182,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1455,1470,,,,,,,,,,,,,3,,,,,Win,65.84,9201,7445,723,476,247,1.28,11.00,32,,,,,,,,25,12,0,0,,0,0,,,,0,14,956
"2021-12-04 21:51:52",1,1,Galaxy,9c1eb6c2-3c7a-42ac-b40d-16bbacd634f4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1470,1455,,,,,,,,,,,,,7,,,,,Left,54.65,3404,3243,355,194,161,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,2,522
"2021-12-04 22:10:46",1,1,Galaxy,8c186ade-f3cc-4c00-9ab9-102b40da6d18,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1455,1458,,,,,,,,,,,,,2,,,,,Win,55.14,6222,6098,613,338,275,1.29,6.67,22,,,,,,,,17,5,0,0,,0,0,,,,0,6,758
"2021-12-04 23:45:57",1,1,Galaxy,52f28a12-82cf-45a4-8cfc-30f84054a05a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1458,1473,,,,,,,,,,,,,1,,,,,Win,46.56,4007,2749,305,142,163,3.17,14.00,19,,,,,,,,6,3,0,0,,0,0,,,,0,12,382
"2021-12-04 23:54:17",1,1,Galaxy,20fe010c-7f98-4375-828f-df7a5358546a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1473,1458,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,345
"2021-12-05 01:29:27",1,1,Galaxy,a6e30334-09a2-43c1-bdd2-37b6156c6894,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1458,1458,,,,,,,,,,,,,5,,,,,Loss,49.54,3750,3123,436,216,220,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,4,511
"2021-12-05 01:39:18",1,1,Galaxy,a5fdcea8-74d7-4575-bc12-cff6cefab3a5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1458,1461,,,,,,,,,,,,,2,,,,,Win,50.12,4949,3381,403,202,201,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,6,520
"2021-12-05 04:17:29",1,1,Galaxy,06082bbb-1421-478d-882e-06e51b1367d8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1461,1464,,,,,,,,,,,,,1,,,,,Win,54.98,2171,748,211,116,95,10.00,10.00,10,,,,,,,,1,3,0,0,,0,0,,,,0,3,306
"2021-12-05 04:23:50",1,1,Galaxy,99cf00b3-497d-4de5-8583-5d32f388b15b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1464,1479,,,,,,,,,,,,,1,,,,,Win,54.17,8890,6049,744,403,341,2.00,20.67,34,,,,,,,,17,11,0,0,,0,0,,,,0,20,963
"2021-12-05 04:42:34",1,1,Galaxy,13ef0b92-e6cf-42d9-87dc-61ed9339a237,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1479,,,,,,,,,,,,,6,,,,,Loss,50.8,4226,4066,435,221,214,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,3,503
"2021-12-05 04:51:59",1,1,Galaxy,75c04388-54ba-414c-8849-173190c5ea12,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1479,1494,,,,,,,,,,,,,3,,,,,Win,55.04,7610,5186,705,388,317,1.65,15.00,28,,,,,,,,17,12,0,0,,0,0,,,,0,6,748
"2021-12-05 05:06:01",1,1,Galaxy,ec7d81f7-0ae7-47c8-bbde-64b0cbbdefda,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1494,1479,,,,,,,,,,,,,8,,,,,Left,63.16,376,178,19,12,7,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,218
"2021-12-05 05:11:38",1,1,Galaxy,36661905-3109-4eeb-98be-f4d8bf27712f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1479,1479,,,,,,,,,,,,,6,,,,,Loss,58.83,8681,8550,821,483,338,1.12,5.00,28,,,,,,,,25,6,0,0,,0,0,,,,0,10,985
"2021-12-05 05:29:37",1,1,Galaxy,21fd4c4c-eb3f-49da-ba4b-656b63a95e92,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1482,,,,,,,,,,,,,1,,,,,Win,68.63,3402,2451,204,140,64,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,7,343
"2021-12-05 05:36:54",1,1,Galaxy,27f1263a-5c0a-47e2-9520-45d894be83eb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1482,1482,,,,,,,,,,,,,5,,,,,Loss,55.62,4842,3712,356,198,158,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,8,477
"2021-12-05 05:46:02",1,1,Galaxy,02150021-74be-4caa-8a38-bb29a20d5be1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1482,1482,,,,,,,,,,,,,5,,,,,Loss,64.55,4410,4006,347,224,123,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,11,487
"2021-12-05 06:08:57",1,1,Galaxy,25bbab69-7683-47cf-8813-c947e8e1de15,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1482,1485,,,,,,,,,,,,,1,,,,,Win,47.51,3600,3063,362,172,190,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,7,470
"2021-12-05 06:18:07",1,1,Galaxy,34411ed9-fd15-43cd-9783-b3ff580dca4e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1485,1485,,,,,,,,,,,,,7,,,,,Loss,53.44,11807,10540,1061,567,494,1.19,13.67,37,,,,,,,,31,23,0,0,,0,0,,,,0,15,1262
"2021-12-05 06:44:23",1,1,Galaxy,ebd1fbb3-8208-4f04-a80e-a89530c714bb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1485,1488,,,,,,,,,,,,,1,,,,,Win,53.56,6755,6499,689,369,320,1.11,7.33,21,,,,,,,,19,16,0,0,,0,0,,,,0,13,905
"2021-12-05 07:01:03",1,1,Galaxy,c6acd501-69ed-4748-a4ad-01c566446a56,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1488,,,,,,,,,,,,,5,,,,,Loss,50,4063,3630,426,213,213,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,3,504
"2021-12-05 07:14:54",1,1,Galaxy,c09731fc-b273-458b-97c4-14ebbcc3ca3e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1491,,,,,,,,,,,,,1,,,,,Win,56.16,5641,4340,422,237,185,1.50,8.33,21,,,,,,,,14,4,0,0,,0,0,,,,0,5,607
"2021-12-05 07:27:41",1,1,Galaxy,f8daf6fe-b780-4a71-a031-ee2a47400a4d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1491,1494,,,,,,,,,,,,,1,,,,,Win,55.99,7194,6257,709,397,312,1.00,2.67,21,,,,,,,,21,8,0,0,,0,0,,,,0,5,822
"2021-12-05 07:42:20",1,1,Galaxy,fdfdee63-1df4-49e4-b36e-86fde84955ca,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1494,1509,,,,,,,,,,,,,1,,,,,Win,48.3,4452,3261,470,227,243,2.43,13.33,17,,,,,,,,7,10,0,0,,0,0,,,,0,6,435
"2021-12-05 07:51:41",1,1,Galaxy,18cd806b-2bda-433c-bb1a-4d07903b8807,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1509,1524,,,,,,,,,,,,,2,,,,,Win,48.34,7082,5214,633,306,327,2.00,15.67,26,,,,,,,,13,8,0,0,,0,0,,,,0,7,800
"2021-12-05 08:06:24",1,1,Galaxy,c79cb76e-c0c0-4dda-ab31-385dfa7704b2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1524,1539,,,,,,,,,,,,,3,,,,,Win,57.96,5752,4676,421,244,177,1.62,9.00,21,,,,,,,,13,3,0,0,,0,0,,,,0,9,671
"2021-12-05 08:19:07",1,1,Galaxy,f593d5c1-7eac-473c-b85c-9a4450f2347a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,5,,,,,Loss,51.08,6714,4252,558,285,273,2.00,14.33,24,,,,,,,,12,7,0,0,,0,0,,,,0,9,609
"2021-12-05 08:31:56",1,1,Galaxy,a55fe5fa-edf0-4773-94f6-491d2db91fbf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,6,,,,,Loss,52.12,11929,10036,1368,713,655,1.39,18.00,43,,,,,,,,31,18,0,0,,0,0,,,,0,13,1298
"2021-12-05 08:55:40",1,1,Galaxy,aa08e55c-abb5-4ee2-97e8-8ce996d93544,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,8,,,,,Loss,64.25,11534,6605,828,532,296,2.32,29.67,44,,,,,,,,19,14,0,0,,0,0,,,,0,22,1037
"2021-12-05 09:16:27",1,1,Galaxy,cd092675-aaa7-4a41-a2cc-52ea319f03e1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,5,,,,,Loss,56.68,6058,5826,554,314,240,1.47,11.00,25,,,,,,,,17,9,0,0,,0,0,,,,0,9,735
"2021-12-05 09:30:15",1,1,Galaxy,e06b13f7-0909-4ec7-a1a9-5de8a0a21587,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1539,1554,,,,,,,,,,,,,4,,,,,Win,51.56,8405,4538,609,314,295,2.54,22.67,33,,,,,,,,13,8,0,0,,0,0,,,,0,11,796
"2021-12-05 09:45:02",1,1,Galaxy,bc9fdf4b-3117-45d9-85b1-6b813f25209b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1554,1569,,,,,,,,,,,,,1,,,,,Win,57.66,8819,6670,725,418,307,2.00,21.67,40,,,,,,,,20,5,0,0,,0,0,,,,0,18,840
"2021-12-05 10:00:29",1,1,Galaxy,44561ecc-a75d-484e-aeeb-5d2a2585139c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1569,1569,,,,,,,,,,,,,6,,,,,Loss,54.28,3044,3131,339,184,155,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,355
"2021-12-05 10:07:51",1,1,Galaxy,00be7681-185b-4a4a-8e9c-6833bb2515b6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1569,1569,,,,,,,,,,,,,8,,,,,Loss,59.38,7926,5875,544,323,221,1.71,16.33,29,,,,,,,,17,13,0,0,,0,0,,,,0,11,742
"2021-12-05 10:24:46",1,1,Galaxy,cb45c780-40f2-4d6f-97c7-9f485507cb97,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1569,1572,,,,,,,,,,,,,4,,,,,Win,62.87,8417,7250,641,403,238,1.35,10.33,31,,,,,,,,23,7,1,0,,0,0,,,,0,13,1056
"2021-12-06 01:33:51",1,1,Galaxy,db6d7f97-dc14-4617-ab24-74e824e6066b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1572,,,,,,,,,,,,,5,,,,,Loss,56.17,4295,4665,413,232,181,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,7,584
"2021-12-06 01:45:37",1,1,Galaxy,9832be17-e5bf-477c-a55d-595932e85290,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1572,1572,,,,,,,,,,,,,7,,,,,Loss,58.5,7552,6237,612,358,254,1.25,8.67,25,,,,,,,,20,11,0,0,,0,0,,,,0,9,851
"2021-12-06 02:01:43",1,1,Galaxy,251f7b1b-749f-41e9-88a1-5c72cf2b54b6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1572,1587,,,,,,,,,,,,,2,,,,,Win,60.09,7923,6299,659,396,263,1.94,18.67,33,,,,,,,,17,8,0,0,,0,0,,,,0,9,749
"2021-12-06 02:17:04",1,1,Galaxy,cd5edeb0-ae06-4533-b07d-0271933d539f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1587,1602,,,,,,,,,,,,,2,,,,,Win,72,2762,1335,125,90,35,7.00,12.33,14,,,,,,,,2,1,0,0,,0,0,,,,0,6,336
