Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-10 22:29:55",,,"OG Flipster",57deffa9-2896-4002-b537-e9d06d7d8e65,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,69.64,900,1053,56,39,17,0.75,-0.67,3,,,,,,,,4,1,0,0,3,0,0,,,,0,1,624
"2022-08-10 23:37:52",,,"OG Flipster",1d23371b-60b1-43c0-81c9-4a7197023daf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,20.18,6458,2820,1244,251,993,1.50,5.67,15,,,,,,,,10,2,0,0,4,1,0,,,,0,8,1140
"2022-08-11 00:14:40",2,1,"OG Flipster",ed899d4a-4379-4120-9108-c65d1b2430f0,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,750.923,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627
"2022-08-11 00:47:10",,,"OG Flipster",e76a7e35-aafe-4d2b-9f5c-e6a14bd250be,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1702,,,,,,,,,,,,,2,,,,,Win,49.18,2842,3873,368,181,187,0.79,-1.33,11,,,,,,,,14,5,0,0,5,0,0,,,,0,6,611
"2022-08-11 00:58:27",,,"OG Flipster",1bd111f4-4918-4f34-b9b1-db6f85bc9158,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1702,1699,,,,,,,,,,,,,5,,,,,Left,46.67,274,237,15,7,8,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,91
"2022-08-11 01:01:05",,,"OG Flipster",5a4bb0c5-ea4f-435f-a424-6f0444cf9abd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1699,1701,,,,,,,,,,,,,3,,,,,Win,65.05,2845,2300,309,201,108,2.20,7.67,11,,,,,,,,5,5,0,0,4,0,0,,,,0,3,370
"2022-08-11 01:08:36",,,"OG Flipster",bff6f7e9-1e9e-40ce-ab20-5952c3359fb8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,4,,,,,Win,50.86,6044,4868,521,265,256,1.77,12.67,23,,,,,,,,13,8,0,0,7,0,0,,,,0,4,778
"2022-08-11 01:25:01",2,1,"OG Flipster",68ef752b-f112-4d32-bae2-5c4ec29de99d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1701,1699,,,,,,,,,,,,,5,,,,,Loss,52.32,6643,7884,583,305,278,1.21,7.67,29,,,,,,,,24,8,0,0,4,0,0,,,,0,6,968
"2022-08-11 01:42:26",2,1,"OG Flipster",20c6bb0f-2817-4dc3-a43f-26b1fc38a91d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1699,1701,,,,,,,,,,,,,1,,,,,Win,59.86,7631,8831,705,422,283,1.00,3.67,26,,,,,,,,26,11,0,0,4,0,0,,,,0,11,1099
"2022-08-11 02:01:50",2,1,"OG Flipster",247a8953-ab31-4ce9-8eaa-5253d4e6e6f2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1701,1703,,,,,,,,,,,,,4,,,,,Win,59.5,4513,3131,442,263,179,2.29,10.67,16,,,,,,,,7,5,0,0,5,0,0,,,,0,10,518
"2022-08-11 02:11:41",,,"OG Flipster",249ad6dd-9e41-4b73-8f06-456dcc4e698e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1703,1692,,,,,,,,,,,,,8,,,,,Loss,45.05,4696,6917,455,205,250,0.60,-6.67,15,,,,,,,,25,10,0,0,3,0,0,,,,0,7,777
"2022-08-16 00:22:16",,,"OG Flipster",2b1533ca-f229-431e-a5cf-cbdee11630bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1578,1583,Cobra,1463.3333333333,1247.893,12845,2,50.27,Eagle,1399.75,1234.551,8670,0,49.73,3,1,1,0,,Win,59.19,7072,5291,615,364,251,2.06,18.67,33,5,1,24,1,0,0,0,16,5,0,0,7,0,0,22,18,4025,0,14,779
"2022-11-13 01:29:05",2,2,"OG Flipster",1a9fc93a-6b31-4a8d-b3df-ee1df8396ccd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1477,1469,Eagle,1371.3333333333,1456.852,10215,5,49.26,Cobra,1459.3333333333,1500.549,9250,2,50.74,7,1,1,0,,Loss,64.65,5617,6160,430,278,152,0.80,-2.33,16,5,1,9,1,0,0,0,20,5,0,0,3,0,0,17,17,2100,1,5,698
"2023-03-11 17:51:18",3,1,"OG Flipster",1062806e-0398-4081-a76b-69331d9a317e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1455,Cobra,1461.3333333333,1505.723,9780,5,49.86,Eagle,1446.75,1513.979,6750,2,50.14,3,1,1,0,,Win,51.08,3888,3671,278,142,136,1.00,1.33,11,3,0,6,2,0,0,0,11,4,0,0,2,0,0,15,16,1635,0,5,678
"2023-03-24 00:36:35",3,1,"OG Flipster",a92bf5b7-3cbf-49b5-a607-d43afc041fd0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1460,1469,Cobra,1416,1399.908,12610,4,49.89,Eagle,1415,1405.887,9525,2,50.11,2,1,1,0,,Win,53.38,7141,4743,695,371,324,1.93,15.33,27,5,0,14,0,0,0,0,14,7,0,0,8,0,0,19,17,3610,0,12,746
"2023-04-08 15:03:13",3,1,"OG Flipster",c9c09d6d-8660-43f2-82df-c769e9cac3e6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1440,Cobra,1419.5,1435.688,12815,4,50.12,Eagle,1418.25,1428.638,11260,2,49.88,2,1,1,0,,Win,54.94,6419,5989,648,356,292,1.16,7.00,22,2,1,15,0,0,0,0,19,12,0,0,5,0,0,18,18,3385,0,5,748
"2023-06-22 14:28:03",4,1,"OG Flipster",dfe039cb-a583-498f-ba5c-68eab647aa68,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1334.25,1393.007,15185,2,49.94,Cobra,1318,1396.160,16355,1,50.06,8,1,1,0,,Loss,50.33,8380,8640,904,455,449,0.93,3.33,26,4,1,19,0,0,0,1,28,16,0,0,4,0,0,29,30,3715,1,7,1181
"2023-06-28 15:24:16",4,1,"OG Flipster",f68f5c58-b016-4fd2-a77c-a494ebbf846a,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1311,1321,Eagle,1319.75,1399.904,10260,4,50.08,Cobra,1292,1395.458,6255,1,49.92,1,1,1,0,,Win,53.21,4407,3061,436,232,204,2.00,11.66,18,3,2,11,0,0,0,0,9,8,0,0,7,0,0,16,15,2950,0,7,572
"2023-10-05 15:08:52",4,1,"OG Flipster",2a4023da-e594-4ce4-b981-48efbd664481,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1364,1356,Eagle,1346.25,1328.996,10080,2,49.42,Cobra,1344,1360.010,7925,0,50.58,5,1,1,0,,Loss,54.47,5469,4739,582,317,265,1.00,2.00,17,5,0,10,2,0,0,0,17,6,0,0,2,0,0,17,17,2025,0,4,752
"2023-10-05 15:23:09",4,1,"OG Flipster",45f9c372-16cd-434b-b26d-55acc7223821,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1356,1364,Cobra,1344,1382.193,5750,3,50.86,Eagle,1355.5,1335.207,5080,1,49.14,1,1,1,0,,Win,58.26,2865,2769,230,134,96,1.71,6.33,12,1,0,11,0,0,0,0,7,4,0,0,5,0,0,9,8,1725,1,4,377
"2023-10-07 19:52:46",4,1,"OG Flipster",85ca4836-97ea-441a-b951-634504c3f2d8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1410,1401,Cobra,1549.3333333333,1582.908,9755,4,50.02,Eagle,1521,1581.484,5610,0,49.98,5,1,1,0,,Loss,47.2,3426,4750,428,202,226,0.39,-7.66,7,0,0,7,0,0,0,0,18,10,0,0,1,0,0,11,15,1400,0,3,528
"2023-10-20 13:04:42",5,1,"OG Flipster",b9b37617-67db-402e-b8be-66bcf3c82e1f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1340,1325,Eagle,1296.5,1462.319,5715,250,51.29,Cobra,1314,1388.518,6110,150,48.71,6,1,0,0,,Left,62.69,1978,2241,67,42,25,2.00,5.00,8,1,0,5,0,0,0,0,4,3,0,0,3,0,0,5,9,1200,1,4,528
"2023-10-21 16:24:58",5,1,"OG Flipster",cae375d1-77b6-47b5-ac88-e5da3a43b86f,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1358,1367,Eagle,1372.25,1384.348,11715,2,50.30,Cobra,1367,1367.652,7375,0,49.70,1,1,1,0,,Win,60.85,5299,4881,235,143,92,1.17,5.66,14,1,0,9,2,0,0,1,12,11,0,0,3,0,0,18,17,2380,1,6,759
"2023-11-01 02:02:55",5,1,"OG Flipster",27e256b7-e5ba-44ee-b0cc-95eba53fde02,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1316,1310,Eagle,1283.25,1298.005,11905,4,50.14,Cobra,1313.75,1290.522,8495,2,49.86,5,1,1,0,,Loss,61.36,4215,4677,132,81,51,0.82,-0.66,14,2,0,5,0,0,0,0,17,7,0,0,3,0,0,14,13,2150,1,7,555
"2023-11-09 17:02:18",5,1,"OG Flipster",e44af5a8-bc14-4666-bd92-1aa2711ea6cf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1391,1399,Cobra,1453.75,1504.978,8460,250,49.58,Eagle,1466.5,1530.697,6515,103,50.42,1,1,1,0,,Win,56.15,4626,5120,187,105,82,1.08,3.66,13,6,0,5,0,0,0,0,12,8,0,0,5,0,0,13,14,1900,1,7,555
"2023-12-19 15:37:47",5,1,"OG Flipster",3e21709e-1799-4699-a4a5-300c3fd48271,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1348,1348,Eagle,1291.25,1330.033,1375,1,50.50,,,,,,,5,1,0,0,,Left,75,105,457,4,3,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,133
"2024-02-21 01:04:48",6,1,"OG Flipster",5668695c-6766-4b4e-832d-8ec18f4531ed,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1381,1390,Cobra,1339,1403.096,11615,2,50.15,Eagle,1330,1394.950,11265,0,49.85,4,1,1,0,,Win,60.18,5938,7222,226,136,90,0.77,-1.00,17,1,0,11,1,0,0,0,22,12,0,0,3,0,0,22,22,2310,0,4,849
"2024-02-23 00:05:53",6,1,"OG Flipster",64e65170-aa5e-4f64-8cec-37f40a6f68d9,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1381,1390,Eagle,1381.75,1440.943,7520,5,50.05,Cobra,1383.75,1438.003,4310,0,49.95,2,1,1,0,,Win,61.42,3662,2779,127,78,49,1.00,2.00,9,3,0,5,0,0,0,0,9,6,0,0,3,0,0,11,10,1650,0,2,469
"2024-03-09 23:49:28",6,1,"OG Flipster",ce5968ad-0102-4db3-ba58-7c04bd9e320c,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,Eagle,1361.25,1352.038,6360,50,50.02,Cobra,1357.3333333333,1351.150,3650,28,49.98,5,1,1,0,,Loss,61.11,2076,3266,90,55,35,0.75,-2.00,9,0,1,6,0,0,0,0,12,3,0,0,2,0,0,10,10,1050,0,2,392
"2024-03-31 17:10:56",6,1,"OG Flipster",a1505fe2-0cb2-4e24-acd5-2c72a7d18a96,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1535,1526,Eagle,1498,1494.388,11540,5,50.25,Cobra,1495,1479.803,8470,0,49.75,5,1,1,0,,Loss,63.1,6612,6431,252,159,93,0.68,-5.33,15,0,0,13,0,0,0,0,22,5,0,0,3,0,0,19,18,1850,4,6,711
