Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 22:09:10",,,Juziro,582c94cb-96f8-4935-ad38-b6882c09eaff,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.21,6078,6509,693,341,352,0.95,3.00,21,,,,,,,,22,12,0,0,,0,0,,,,0,9,798
"2022-02-02 22:24:00",,,Juziro,75b5b3e8-889d-41ad-8de9-71931f45cbf9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.32,7013,5280,567,308,259,1.63,13.67,26,,,,,,,,16,11,0,0,,0,0,,,,0,11,653
"2022-02-04 00:57:36",,,Juziro,bc377772-c69b-4110-8404-0ce8385c379b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.24,5250,6356,568,274,294,0.91,1.33,20,,,,,,,,22,10,0,0,,0,0,,,,0,6,695
"2022-02-04 01:10:25",,,Juziro,02729c31-8d3a-4c1e-b2db-a0095fe5e479,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.86,2218,2469,291,116,175,0.71,1.00,5,,,,,,,,7,9,0,0,,0,0,,,,0,1,358
"2022-02-04 01:25:39",,,Juziro,5321b050-0a44-45c9-9f87-30ff984f1930,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,224,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,39
"2022-02-04 01:27:58",,,Juziro,612b3b15-7dde-4de6-8085-9716a37a05d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.39,9951,10014,899,435,464,0.91,2.00,29,,,,,,,,32,15,0,0,,0,0,,,,0,11,1136
"2022-02-04 01:48:28",,,Juziro,755d9726-537b-441f-b83b-43af4623982a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-04 01:49:35",,,Juziro,22d73991-be4c-476f-a0af-93142f320caa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,35.96,2783,4445,431,155,276,0.33,-8.67,5,,,,,,,,15,4,0,0,,0,0,,,,0,4,511
"2022-02-04 01:59:31",,,Juziro,5bfcd61a-0c9c-4bbf-9c91-c36027674cb5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.18,4494,6404,593,262,331,0.67,-5.33,16,,,,,,,,24,8,0,0,,0,0,,,,0,6,768
"2022-02-04 02:13:47",,,Juziro,ca51bcf9-f794-4f24-83ea-a65c42b610a9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.12,7836,8009,611,294,317,1.20,7.00,30,,,,,,,,25,6,0,0,,0,0,,,,0,19,1011
"2022-02-04 02:32:21",,,Juziro,6a756873-d6ca-4447-92d5-0b00544acd63,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.79,3965,4597,443,194,249,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,6,510
"2022-02-04 02:44:29",,,Juziro,3acfa244-da54-4bf8-bf36-b94f9641b793,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.61,2544,3644,334,149,185,0.40,-7.00,6,,,,,,,,15,6,0,0,,0,0,,,,0,3,427
"2022-02-04 02:52:50",,,Juziro,4c2d1882-2162-4ee0-9537-268b492bbfb6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-04 02:53:58",,,Juziro,8b0388b1-19aa-4e3d-b88f-3661616ab0d5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-04 02:55:11",,,Juziro,22e852e5-0f12-428f-9804-30d66aabe6c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-02-04 02:56:28",,,Juziro,c36d45fc-7f77-4209-b2bf-3673e70372a1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,4457,4497,505,223,282,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,5,508
"2022-02-04 03:09:58",,,Juziro,4fa06b7e-8317-4462-841a-3fcf4bac611f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,32.35,155,277,34,11,23,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,50
"2022-02-07 02:14:53",,,Juziro,93db259b-17fb-4734-a3f4-a6dc3c12728e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.85,7475,8634,838,401,437,0.81,0.33,22,,,,,,,,27,16,0,0,,0,0,,,,0,10,1011
"2022-02-07 02:33:47",,,Juziro,990c5c4b-db42-473c-83ee-78540bd236aa,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.57,4534,4563,364,195,169,1.06,3.00,18,,,,,,,,17,6,0,0,,0,0,,,,0,10,589
"2022-02-07 02:44:45",,,Juziro,4a719c8e-a9f3-42d7-b818-6add2a2ceeb1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.83,3702,3443,413,181,232,1.14,4.33,8,,,,,,,,7,10,0,0,,0,0,,,,0,3,463
"2022-02-07 02:54:19",,,Juziro,84ceb655-9ebf-4034-8a91-cf44e9960f2b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.43,6955,6716,868,403,465,0.88,0.67,22,,,,,,,,25,11,0,0,,0,0,,,,0,9,857
"2022-02-07 03:10:10",,,Juziro,5feb3473-4071-4ef5-8f3a-fea7ff5a3b28,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.1,5035,5416,465,219,246,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,8,749
"2022-02-07 03:24:51",,,Juziro,ad57142d-7cbe-401d-ba3b-5b33d4726a01,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.59,2301,2935,311,148,163,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,1,412
"2022-02-07 03:33:12",,,Juziro,706d3c43-b03b-4e05-853d-7cbd88e7132b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.92,4554,5402,443,261,182,0.72,-2.33,13,,,,,,,,18,8,0,0,,0,0,,,,0,4,622
"2022-02-07 03:45:50",,,Juziro,912f2ee7-81b2-42ec-aa89-e9c5ab4c455b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.75,4277,3838,316,173,143,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,12,583
"2022-02-07 04:00:23",,,Juziro,297af980-390e-4d82-857e-e4c0671ae123,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.73,3229,4030,322,173,149,0.50,-4.33,7,,,,,,,,14,8,0,0,,0,0,,,,0,0,461
"2022-02-07 04:10:12",,,Juziro,995f4951-9afc-4e5b-a852-490858b0a5fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,41
"2022-02-07 04:19:12",,,Juziro,ff4c444d-7f99-4d4c-bf68-1fe078b0b16a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.34,11930,11462,985,486,499,1.00,4.33,39,,,,,,,,39,13,0,0,,0,0,,,,0,14,1323
"2022-02-07 04:43:53",,,Juziro,13655531-de26-467c-9fe3-49e8bb12cd4d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.41,4781,4869,423,209,214,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,7,544
"2022-02-07 04:56:00",,,Juziro,9721c4e9-af13-4060-8b17-152b9e8c45c5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.54,4628,4773,496,211,285,1.29,7.33,22,,,,,,,,17,7,0,0,,0,0,,,,0,8,637
"2022-02-07 05:08:05",,,Juziro,4313f033-aa36-4e18-8972-dba2ba391853,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.34,3964,4339,397,180,217,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,2,506
"2022-02-09 00:03:54",,,Juziro,198919a8-0d87-4955-abef-fcc70a341d8f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.06,4619,5659,385,212,173,1.00,1.67,20,,,,,,,,20,5,0,0,,0,0,,,,0,9,698
"2022-02-09 00:16:32",,,Juziro,316f694e-8f47-4991-8093-09e21fba6c67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.83,2550,2158,242,123,119,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,3,336
"2022-02-09 00:23:39",,,Juziro,849104e5-dfd1-4b2e-a9bc-2ec9b3dbbae4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,4972,5709,575,274,301,0.79,-0.33,15,,,,,,,,19,11,0,0,,0,0,,,,0,8,700
"2022-02-09 00:36:36",,,Juziro,6ab7b667-8199-49e1-a5e7-014d5d4306a9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,6248,5757,627,321,306,1.21,9.33,23,,,,,,,,19,16,0,0,,0,0,,,,0,8,713
"2022-02-09 00:52:54",,,Juziro,17b0d3c2-8756-4d6a-afb7-5842619a1605,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-02-09 00:54:00",,,Juziro,0d70a936-b295-4049-8f2a-7699e1ab44da,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.27,3141,2684,424,175,249,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,5,386
"2022-02-09 01:02:54",,,Juziro,25aa2277-6b12-4e10-bbd3-ba9005cc3d33,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-02-09 01:04:04",,,Juziro,27ed083c-cfb9-4f71-abbc-96ac23773ca6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.4,5037,5112,814,337,477,0.88,2.33,14,,,,,,,,16,13,0,0,,0,0,,,,0,6,658
"2022-02-09 02:15:16",,,Juziro,6bd153cf-05ed-4099-ab49-d12cf9603514,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-02-09 02:18:56",,,Juziro,6040fc1a-87de-4044-a0b9-e50dc0091153,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.19,7199,8198,721,297,424,1.00,3.67,27,,,,,,,,27,11,0,0,,0,0,,,,0,11,941
"2022-02-09 02:38:03",,,Juziro,a5306209-b0c0-43b6-a83f-1f4fe5e880f2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.27,3094,3995,381,142,239,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,5,483
"2022-02-09 02:47:18",,,Juziro,dce0527d-f087-4fd4-a74a-3862fee34eb0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.3,5449,6528,645,318,327,0.91,2.00,20,,,,,,,,22,12,0,0,,0,0,,,,0,10,763
"2022-02-09 03:01:30",,,Juziro,152caa0d-4418-4b08-a8bb-b00a0b834e72,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.59,2431,3011,352,164,188,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,2,389
"2022-02-09 03:09:30",,,Juziro,97653922-9a94-4e11-991c-893d836ba2b3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.33,3306,3175,300,139,161,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,4,432
"2022-02-09 03:18:07",,,Juziro,5e9cb578-0fc5-47ef-aaaf-346d259ec979,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.92,6571,6589,714,335,379,1.08,6.00,26,,,,,,,,24,12,0,0,,0,0,,,,0,9,747
"2022-02-09 03:32:32",,,Juziro,6ec30f75-3b83-41ee-9fab-5fbc3d0bc9df,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-02-09 03:37:45",,,Juziro,d1975821-f7f5-4cec-a951-c66c5ad9571e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.19,3325,3529,394,182,212,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,5,445
"2022-02-09 03:46:38",,,Juziro,f1f37dcb-f821-4ba8-ada7-858499ff554a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.56,4313,4895,431,205,226,0.75,-1.67,15,,,,,,,,20,10,0,0,,0,0,,,,0,5,597
"2022-02-09 03:57:43",,,Juziro,abb70c65-699a-4763-8de5-0f4e6fd5fa0f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.81,4065,3690,424,190,234,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,6,489
"2022-02-09 04:07:30",,,Juziro,f600c457-dda9-4f04-b9c2-e49ba031e5da,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.61,7347,7561,753,351,402,0.93,2.00,25,,,,,,,,27,12,0,0,,0,0,,,,0,6,898
"2022-02-09 04:23:46",,,Juziro,f09432c1-cb41-4b9c-ad32-316dec9e1b1e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-09 04:25:21",,,Juziro,d721185f-0498-42f2-bd0f-267c90acb245,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41,3593,2336,300,123,177,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,6,396
"2022-02-09 04:33:45",,,Juziro,b60dd141-12e9-47d8-b520-dbef5ccb6b2b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.96,6694,6489,605,272,333,1.16,5.67,22,,,,,,,,19,8,0,0,,0,0,,,,0,5,806
"2022-02-09 04:48:27",,,Juziro,8ec3be2d-22a0-4c66-be05-4c3938b81a4d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.82,3609,3499,279,139,140,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,5,470
"2022-02-10 02:48:48",,,Juziro,575dc70c-c458-44ac-8802-09a97b333ac5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.06,6819,6777,719,324,395,1.05,5.33,20,,,,,,,,19,13,0,0,,0,0,,,,0,7,827
"2022-02-10 03:04:13",,,Juziro,bba25cbf-1b3d-46b3-b018-642b3bbe4837,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.14,3599,4236,217,124,93,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,6,439
"2022-02-10 03:14:21",,,Juziro,43ceefe8-822c-48a4-a557-6accdf5b9c2b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2022-02-10 03:17:01",,,Juziro,13bbeb2f-2bd9-41c2-bba0-37ca5a4d899d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-02-10 03:24:59",,,Juziro,e7028505-0695-48c8-a156-e1ba5d8f7f53,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-02-10 03:29:38",,,Juziro,de270041-f719-4b4e-a5b8-5ff9752a9447,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-02-10 03:34:43",,,Juziro,4811c4e4-3f2c-4d2a-9098-bc08a3c3f70f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.66,2907,1420,290,144,146,4.33,10.33,13,,,,,,,,3,1,0,0,,0,0,,,,0,4,366
"2022-02-10 03:41:45",,,Juziro,1d14a2f0-2613-4ff6-bb41-d563e58eb9c9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.52,2749,3827,311,154,157,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,0,471
"2022-02-10 03:52:21",,,Juziro,1eb4ee1b-fd2b-4da5-861b-4629d5290f76,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-02-10 03:54:10",,,Juziro,8824d041-49e0-4427-9c67-7e148506024e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.54,5188,5485,548,266,282,0.95,1.67,19,,,,,,,,20,8,0,0,,0,0,,,,0,10,756
"2022-02-10 04:08:14",,,Juziro,df1149f2-bbd9-46bf-9e84-f1e7365c7ae6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-20 17:57:58",,,Juziro,93cdc872-6f6e-4085-a811-46f37714e963,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.79,1865,1261,233,123,110,2.33,5.00,7,,,,,,,,3,3,0,0,,0,0,,,,0,0,240
"2022-02-20 18:03:32",,,Juziro,c4bf5d5e-a8ec-443a-b1a1-2fa5d1f5e735,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,3915,2605,374,187,187,2.00,10.33,16,,,,,,,,8,7,0,0,,0,0,,,,0,7,354
"2022-02-20 18:13:29",,,Juziro,aacf8e01-ab0b-4684-a1af-bc9b9bc874ab,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.51,4005,2227,254,141,113,3.17,14.33,19,,,,,,,,6,4,0,0,,0,0,,,,0,9,389
"2022-02-20 18:21:39",,,Juziro,1095f702-befb-4f34-90e6-20416e06d5be,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.44,3421,2300,366,148,218,2.40,9.67,12,,,,,,,,5,8,0,0,,0,0,,,,0,7,337
"2022-02-20 18:46:37",,,Juziro,626de2ac-c77c-4e43-930b-e4264fd8ca6d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.77,4181,3092,392,199,193,1.70,8.00,17,,,,,,,,10,3,0,1,,0,0,,,,0,6,397
"2022-02-20 18:54:40",,,Juziro,05a58281-feac-4c76-8b28-26c3d59c0345,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-20 18:56:09",,,Juziro,86792350-b370-4c88-83a6-49eecaca26de,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.42,3832,2841,227,119,108,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,7,349
"2022-02-20 19:45:21",,,Juziro,a9b21ae1-8f7f-4346-9bff-4996aa63e412,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.21,5750,5746,537,275,262,1.20,7.33,24,,,,,,,,20,10,0,0,,0,0,,,,0,12,745
"2022-02-20 20:00:00",,,Juziro,6a897abd-d31b-43fd-960f-44ad2a7826ac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.95,2744,3618,331,119,212,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,4,386
"2022-02-20 20:37:28",,,Juziro,1e02a526-e361-41ca-bf29-40e450ac76fc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.84,7116,6752,653,332,321,1.29,8.67,27,,,,,,,,21,8,0,0,,0,0,,,,0,13,832
"2022-02-20 20:52:28",,,Juziro,552e7348-5c38-465a-8dc4-96ee37e3f2ef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,37.09,3179,4664,399,148,251,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,4,607
"2022-02-20 21:03:45",,,Juziro,468b7779-1f93-4c60-9f27-053e1b502f88,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.24,6699,6664,627,315,312,1.05,4.33,21,,,,,,,,20,10,0,0,,0,0,,,,0,7,821
"2022-02-20 21:32:53",,,Juziro,4b2de632-b627-4bdc-b4d4-3fb069cd32b7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,3612,3667,390,185,205,0.83,1.33,10,,,,,,,,12,10,0,0,,0,0,,,,0,5,500
"2022-02-20 21:42:45",,,Juziro,4203e810-df2f-4488-82b2-ddd0662d2737,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.09,3507,4557,373,157,216,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,2,537
"2022-02-22 05:47:57",,,Juziro,27c7212c-4da1-49f5-9f0c-aaf96becf94b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-22 05:49:09",,,Juziro,c06fc0ba-8f04-4a00-bdbc-410c8ec091fc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.21,3904,5436,486,210,276,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,4,650
"2022-02-22 06:00:56",,,Juziro,2a6f1178-ed41-4ac2-a536-cc5e60966266,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.35,3015,3543,361,189,172,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,3,410
"2022-02-22 06:08:59",,,Juziro,843a22e2-3746-411d-be71-e81ec4146a98,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-22 06:09:58",,,Juziro,e8d1b5d6-7437-47c3-8a51-0ee993fc06cb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-22 06:11:06",,,Juziro,7d2f95d8-80bd-4d30-b211-d628112c17f2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.77,3243,4991,408,199,209,0.50,-7.67,9,,,,,,,,18,4,0,0,,0,0,,,,0,3,516
"2022-02-22 06:21:03",,,Juziro,bbb06ba8-882b-4fb1-9f1b-2fc5aa802558,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-02-22 06:22:08",,,Juziro,8e02c350-bfc9-4d6d-b7b3-ac6794f825f9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.95,5437,5981,703,309,394,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,10,745
"2022-02-22 06:35:36",,,Juziro,ad7453d2-0a67-427d-bdd6-722c7c9eba4b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.07,3818,3934,410,193,217,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,7,475
"2022-02-22 06:44:30",,,Juziro,b2d6df36-8a23-46e5-aa13-afa3dc3f0d6e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.17,5552,7217,642,290,352,0.73,-4.00,19,,,,,,,,26,9,0,0,,0,0,,,,0,7,838
"2022-02-22 06:59:33",,,Juziro,a22eddca-6e6a-4b50-aa9f-c348c7126b54,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,83.33,60,0,6,5,1,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,41
"2022-02-22 07:01:31",,,Juziro,84945614-9df7-4a03-9627-a8e38bd60473,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.28,4177,5465,417,193,224,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,7,650
"2022-02-22 07:14:19",,,Juziro,5467dd0d-c052-4445-b962-7ac7f489e2e4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.17,1991,3715,301,148,153,0.15,-8.00,2,,,,,,,,13,9,0,0,,0,0,,,,0,0,437
"2022-02-24 06:47:28",,,Juziro,3efbd8f9-d458-4513-a152-fb8ae7ba7a06,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-24 06:48:28",,,Juziro,ee85221b-e6bd-4290-b3d5-c44e980f768e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.21,1971,2485,189,93,96,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,2,357
