Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-20 09:58:17",,,KINGRAT32,0326f885-756c-4669-95de-061849184d2f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,31.5,2143,5118,254,80,174,0.45,-10.33,9,,,,,,,,20,2,0,0,,0,0,,,,0,4,658
"2022-03-20 10:10:58",,,KINGRAT32,e8833d6a-ff31-47f2-b0f7-77a127584354,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-03-20 10:12:45",,,KINGRAT32,e6d4352b-d2f5-4602-982a-f313891b24b5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40,72,445,15,6,9,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,60
"2022-03-20 10:15:29",,,KINGRAT32,87dbeb42-f1a3-47d3-ba72-20e957c48443,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.88,1406,3997,170,78,92,0.06,-14.00,1,,,,,,,,16,3,0,0,,0,0,,,,0,0,539
"2022-03-20 10:26:27",,,KINGRAT32,9be4dc8d-129b-4e82-b739-893e23364347,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45,699,1348,20,9,11,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,2,141
"2022-03-20 10:30:15",,,KINGRAT32,5023aaf0-6a1b-438f-9473-540e95c51dc7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.71,1862,4627,269,88,181,0.16,-15.00,3,,,,,,,,19,3,0,0,,0,0,,,,0,0,614
"2022-03-29 02:59:05",,,KINGRAT32,b91df00a-cb2b-44a0-847c-e5d69e408a4c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,9.14,805,2399,197,18,179,0.50,-4.00,4,,,,,,,,8,0,0,0,,0,0,,,,0,2,358
"2022-03-31 03:43:34",,,KINGRAT32,23a46bbb-8c9c-4216-b44a-c1d4d6734108,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-03-31 03:58:09",,,KINGRAT32,9bd49c4c-3340-4d9c-abe2-10d5dc3b681d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.65,1879,4567,154,78,76,0.26,-13.00,5,,,,,,,,19,3,0,0,,0,0,,,,0,2,416
"2022-03-31 04:26:28",,,KINGRAT32,b04cbe77-a207-47fc-bdab-0b346b833902,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.64,2342,2856,197,84,113,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,1,366
"2022-03-31 04:33:40",,,KINGRAT32,5ae733e8-03fb-413a-be31-a0436082e38e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.65,2553,4096,230,82,148,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,3,543
"2022-03-31 04:44:47",,,KINGRAT32,1c5a2262-0b6b-4673-adac-5b77624f5c78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,32.4,1308,4108,179,58,121,0.12,-13.33,2,,,,,,,,17,5,0,0,,0,0,,,,0,0,458
"2022-03-31 04:53:34",,,KINGRAT32,c2e27558-c384-419b-8568-e867d3b3efea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,29.73,1479,3553,259,77,182,0.08,-10.67,1,,,,,,,,13,4,0,0,,0,0,,,,0,0,496
"2022-03-31 05:58:06",,,KINGRAT32,1c287638-ded3-4912-af21-95ab6950c886,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,29.71,1647,4379,175,52,123,0.18,-13.00,3,,,,,,,,17,3,0,0,,0,0,,,,0,0,476
"2022-03-31 06:07:40",,,KINGRAT32,fbd4afa0-0796-4748-b20c-8471d507b0b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-03-31 06:10:47",,,KINGRAT32,c08d9190-ab9a-4e8e-8fd3-87dd17c8e8c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-03-31 06:12:24",,,KINGRAT32,36b8377e-3246-46a7-8484-f4065c995c12,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,31.17,725,2349,154,48,106,0.00,-9.67,0,,,,,,,,10,1,0,0,,0,0,,,,0,0,305
"2022-03-31 06:31:07",,,KINGRAT32,b6083035-b92e-49ef-bdb1-fec8c4799195,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.35,2541,4261,332,124,208,0.53,-6.33,8,,,,,,,,15,2,0,0,,0,0,,,,0,3,479
"2022-03-31 06:45:07",,,KINGRAT32,d8a97c0b-7788-4da7-aebb-780dd898f129,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,21.7,914,3851,212,46,166,0.14,-11.33,2,,,,,,,,14,2,0,0,,0,0,,,,0,0,451
"2022-03-31 07:04:45",,,KINGRAT32,b42a3354-5645-49a1-bff3-4f96ed62e249,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-03-31 07:09:42",,,KINGRAT32,29d79ddc-ff59-463e-98fc-012cb013fe95,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,22.98,1083,3883,235,54,181,0.13,-12.67,2,,,,,,,,15,1,0,0,,0,0,,,,0,1,434
"2022-03-31 08:04:28",,,KINGRAT32,8737f57e-a66f-4bdd-8eae-61c708054862,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,34.59,1757,5048,292,101,191,0.15,-15.33,3,,,,,,,,20,5,0,0,,0,0,,,,0,1,642
"2022-03-31 08:17:26",,,KINGRAT32,9b2e1d41-d800-4d9f-acc9-e609afc8d1f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.36,2648,5374,348,130,218,0.45,-9.33,9,,,,,,,,20,5,0,0,,0,0,,,,0,3,556
"2022-04-01 11:45:10",,,KINGRAT32,84d21c2d-053b-4950-8edf-15afed54e1ce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.07,6713,13078,638,262,376,0.27,-40.00,15,,,,,,,,55,0,0,0,,0,0,,,,0,11,776
"2022-04-08 21:44:09",,,KINGRAT32,fd3b411d-3fcb-4cb3-9e97-d269fc1bf889,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.99,12824,17587,1453,828,625,0.54,-32.00,38,,,,,,,,70,0,0,0,,0,0,,,,0,14,1227
"2022-04-09 03:37:36",,,KINGRAT32,bf46f2ad-4c76-428d-ae09-fee3b22f370a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.93,2889,4576,408,167,241,0.40,-8.00,6,,,,,,,,15,3,0,0,,0,0,,,,0,2,717
"2022-04-09 03:50:59",,,KINGRAT32,248ed55c-a258-43d3-bbf5-a78859719959,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.02,2306,5184,362,134,228,0.25,-14.00,5,,,,,,,,20,3,0,0,,0,0,,,,0,0,721
"2022-04-09 04:04:28",,,KINGRAT32,f406caa7-cd04-4903-8b86-826bf2d2d40e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,41
"2022-04-09 04:06:47",,,KINGRAT32,2c9e11cc-97b2-4d38-b2ef-eb7cb974899d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,31.92,3349,5237,448,143,305,0.53,-8.00,10,,,,,,,,19,3,0,0,,0,0,,,,0,3,669
"2022-04-09 04:19:06",,,KINGRAT32,fb5ee6a6-d139-44a3-9e2e-08aa6827bd54,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.61,3056,4267,269,120,149,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,4,562
"2022-04-10 22:43:45",,,KINGRAT32,b4ea06e0-da1f-4cfa-a34d-4f7c98dccf62,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,491
"2022-04-10 22:57:02",,,KINGRAT32,e46b0070-2cec-4f18-ab21-0f84750b9200,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,26.74,1509,13411,273,73,200,0.08,-46.00,4,,,,,,,,51,3,0,1,,0,0,,,,0,2,1551
"2022-04-10 23:54:43",,,KINGRAT32,2b4f64a6-1adb-4751-a7e0-ed931cc705f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-04-10 23:59:44",,,KINGRAT32,aacd0775-1465-435b-b216-29430a9f6eb2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,210
"2022-04-11 00:10:13",,,KINGRAT32,c18f467f-7525-4651-8fe1-12dbc7d997b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.43,15462,47763,1804,1000,804,0.21,-159.00,41,,,,,,,,200,0,0,0,,0,0,,,,0,14,2712
"2022-04-13 23:56:42",,,KINGRAT32,d07f832d-eba8-4234-8ff1-01d8bc507362,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.98,6234,2253,867,390,477,4.33,22.67,26,,,,,,,,6,8,0,0,,0,0,,,,0,9,522
"2022-04-15 05:29:28",,,KINGRAT32,4f5fe77a-65d2-454c-989c-65bfbcaccb83,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.09,5403,9616,577,289,288,0.38,-22.67,14,,,,,,,,37,1,0,0,,0,0,,,,0,6,686
"2022-04-15 21:44:46",,,KINGRAT32,0d5b5558-a67c-4080-aa17-6d774ef4870a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.27,2592,8061,395,163,232,0.33,-21.33,11,,,,,,,,33,2,0,0,,0,0,,,,0,4,781
"2022-04-20 20:53:07",,,KINGRAT32,8b8e36eb-40f7-44f4-80fe-dac2f8a5e458,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,100,286,229,1,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,63
"2022-04-26 02:52:43",,,KINGRAT32,3b4a3680-4ce0-471c-8f55-266a161e00d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.71,28299,20067,3419,1768,1651,1.36,28.00,106,,,,,,,,78,0,0,2,,0,0,,,,0,53,1557
"2022-05-01 20:56:10",,,KINGRAT32,d6c0ccb5-22ea-4841-8f68-ff0b32ae4885,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.1,2597,1600,309,127,182,3.50,10.33,14,,,,,,,,4,1,0,0,,0,0,,,,0,6,754
"2022-05-02 18:15:31",,,KINGRAT32,a2e445b8-dfbd-42b3-912d-51e428f749de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-05-03 07:53:33",,,KINGRAT32,dc4ebbb0-37a1-4db1-9e1d-fd56cbd07939,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,63085,38735,2642,1216,1426,1.53,69.00,200,,,,,,,,131,0,0,0,,0,0,,,,0,221,3103
"2022-05-04 14:35:53",,,KINGRAT32,94166117-bfee-486e-b51a-8ee78f443eaf,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.82,229,143,55,1,54,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,753
"2022-05-07 16:27:59",,,KINGRAT32,b3951236-5ff9-4b90-9ded-0856bb9bb52e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.94,4949,4286,311,118,193,0.88,0.00,15,,,,,,,,17,6,0,1,,0,0,,,,0,10,490
"2022-05-18 19:52:46",,,KINGRAT32,14394e29-28eb-4972-8e75-9a48565e964b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.51,13793,5448,1555,661,894,4.00,51.00,64,,,,,,,,16,9,0,0,,0,0,,,,0,32,1053
"2022-05-20 22:49:27",,,KINGRAT32,6b6e6ef1-6edc-4dd3-b222-483eaed900b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.61,10295,3109,1038,515,523,4.44,34.67,40,,,,,,,,9,11,0,0,,0,0,,,,0,21,1005
"2022-05-21 13:33:00",,,KINGRAT32,6472a3a6-3067-4aee-9b46-b0885432942c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.44,432,2601,45,20,25,0.09,-10.00,1,,,,,,,,11,0,0,0,,0,0,,,,0,1,239
"2022-05-24 21:04:17",,,KINGRAT32,40164bd8-6d1d-41e4-a50c-8f5dcd61c2ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.29,23859,16777,2748,1327,1421,1.42,29.33,84,,,,,,,,59,13,0,0,,0,0,,,,0,33,1708
"2022-05-24 21:34:10",,,KINGRAT32,feec6091-9671-4836-ba80-8736a60fdfdf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,942
"2022-05-25 22:54:34",,,KINGRAT32,aa5a249b-3962-471f-b073-459d7019de7f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.67,3066,3055,356,127,229,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,5,321
"2022-05-25 23:01:22",,,KINGRAT32,ee1fe5f6-736b-4c8a-8483-5604a6aa52a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.13,34269,23155,2677,1235,1442,1.61,52.00,122,,,,,,,,76,18,0,0,,0,0,,,,0,70,2354
"2022-05-27 00:24:37",,,KINGRAT32,e7749b48-ddc8-4046-994a-84aefbfdb1b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.84,1716,3349,86,42,44,0.38,-7.33,5,,,,,,,,13,2,0,0,,0,0,,,,0,2,407
"2022-05-27 04:08:51",,,KINGRAT32,b7daead7-c1f9-403f-bd49-0f3e7da877c0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,41.91,9340,16339,587,246,341,0.37,-38.33,24,,,,,,,,65,8,0,0,,0,0,,,,0,14,1459
"2022-05-27 04:35:15",,,KINGRAT32,e0119fd7-4537-42d0-820c-66e699c922cb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-05-27 04:37:32",,,KINGRAT32,ee36ac01-5eab-40b5-b124-a188dfa4b0dd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.49,19083,30304,1441,569,872,0.43,-61.33,50,,,,,,,,116,14,0,1,,0,0,,,,0,22,2798
"2022-05-28 09:58:03",,,KINGRAT32,bf0b4ce9-2f47-4124-9ee7-db028bd6d525,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.64,16972,8425,1418,633,785,3.21,47.33,61,,,,,,,,19,16,0,0,,0,0,,,,0,40,1008
"2022-05-31 23:12:26",,,KINGRAT32,60fd86d5-5096-4657-8e6b-29238a68251c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,66.04,635,450,53,35,18,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,73
"2022-05-31 23:16:35",,,KINGRAT32,1bb41ff0-5a21-405b-8eb7-b4799708e839,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.6,3189,1604,263,162,101,2.00,6.00,12,,,,,,,,6,0,0,0,,0,0,,,,0,9,186
"2022-05-31 23:37:17",,,KINGRAT32,b1fac8b4-5ad6-4be3-80a1-a17af6a4308c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.24,54777,35992,3792,1867,1925,1.68,81.00,200,,,,,,,,119,0,0,2,,0,0,,,,0,175,2985
"2022-06-03 19:50:38",,,KINGRAT32,592239f0-b680-4de9-a7b6-2e4a47519e08,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.02,15653,9566,733,264,469,1.48,22.67,49,,,,,,,,33,20,0,1,,0,0,,,,0,45,1093
"2022-06-07 06:55:12",,,KINGRAT32,07c44eb5-b459-4e5a-baf3-06de3b944123,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-06-07 06:57:22",,,KINGRAT32,8f3e1cab-a933-4bab-b1f7-819c69790c32,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41,9514,6085,939,385,554,1.62,15.00,34,,,,,,,,21,6,0,0,,0,0,,,,0,21,569
"2022-06-07 08:09:56",,,KINGRAT32,03419ae0-4c41-4e8b-b4fc-0b69cd32a5fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.08,1825,1160,264,119,145,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,1,143
"2022-06-10 21:58:13",,,KINGRAT32,50286923-eca1-4acf-a482-50ec9909caf2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.58,731,663,83,37,46,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,83
"2022-06-12 21:07:32",,,KINGRAT32,c512ecd8-f11f-42e7-9f20-241c7fcc27ef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1240
"2022-06-12 21:37:58",,,KINGRAT32,f0a4b1f4-daac-49ec-b7bb-c0ef059ec428,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.17,2615,4988,351,148,203,0.19,-14.00,4,,,,,,,,21,9,0,0,,0,0,,,,0,1,557
"2022-06-12 21:48:52",,,KINGRAT32,945cb30c-04dd-49e0-9836-b3a494392541,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,30.07,2065,4022,419,126,293,0.25,-11.00,4,,,,,,,,16,3,0,0,,0,0,,,,0,0,656
"2022-06-12 22:01:31",,,KINGRAT32,d1bb05cc-3a69-4b5f-8543-5fa553182b04,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.92,379,697,63,22,41,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,169
"2022-06-15 06:02:29",,,KINGRAT32,f96ee3a3-db7b-42d0-80aa-5b5cc94e0ec4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,32.89,969,1280,149,49,100,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,4,537
"2022-06-15 06:17:40",,,KINGRAT32,75118abb-0305-459b-8ce6-40f947ee109b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,34.18,8003,9574,667,228,439,0.68,-9.33,21,,,,,,,,31,2,0,0,,0,0,,,,0,11,1048
"2022-06-17 02:32:16",,,KINGRAT32,c31cb828-081d-4b65-9087-bfc492134a5e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.35,19366,24477,1610,553,1057,0.69,-25.33,58,,,,,,,,84,2,0,1,,0,0,,,,0,35,2978
"2022-06-20 17:29:17",,,KINGRAT32,2d4a4f56-b238-4703-80d0-aa452659856e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.62,7749,13896,726,353,373,0.51,-26.33,28,,,,,,,,55,2,0,0,,0,0,,,,0,15,1209
"2022-06-21 18:48:13",,,KINGRAT32,526525e3-0b54-4dd9-a59c-ab1604bbd897,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.47,10176,16896,491,238,253,0.49,-33.00,32,,,,,,,,65,0,0,0,,0,0,,,,0,39,1462
"2022-06-21 22:09:07",,,KINGRAT32,d3fdc19b-710e-4c2a-a2e8-47924673348b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.55,4203,4821,155,52,103,0.94,0.00,16,,,,,,,,17,3,0,0,,0,0,,,,0,11,804
"2022-06-21 22:24:34",,,KINGRAT32,83b888bd-7a09-489d-bd2b-0096429360d6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,22.48,13589,20864,525,118,407,0.62,-30.00,54,,,,,,,,87,9,0,0,,0,0,,,,0,40,1664
"2022-06-21 22:57:18",,,KINGRAT32,9aee17b4-68ff-4612-bf78-1c77090f2b9c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,26.8,11977,20898,388,104,284,0.49,-40.67,42,,,,,,,,85,7,0,0,,0,0,,,,0,28,1653
"2022-06-22 20:17:43",,,KINGRAT32,29a09124-2e2e-4c67-842c-2026344ffa21,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,2713,0,0,0,0.00,-9.00,0,,,,,,,,9,0,0,0,,0,0,,,,0,0,478
"2022-06-22 20:27:01",,,KINGRAT32,a59e7c98-d70a-4dc0-9497-08381a948106,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,916,2,0,2,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,542
"2022-06-26 02:32:47",,,KINGRAT32,ee22ac76-6486-4388-b3fe-434e75941e27,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.52,2856,5611,310,107,203,0.33,-13.33,8,,,,,,,,24,8,0,0,,0,0,,,,0,4,1241
"2022-06-26 03:25:22",,,KINGRAT32,c55c9cb7-2b6c-40eb-b2d6-36a9d504d8c3,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.93,4834,9861,735,220,515,0.45,-21.00,19,,,,,,,,42,6,0,0,,0,0,,,,0,4,714
"2022-06-26 05:16:37",,,KINGRAT32,353bb07b-e570-47ab-80b2-4c463d1ffca0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.84,9473,20495,610,182,428,0.43,-43.67,34,,,,,,,,80,7,0,1,,0,0,,,,0,19,1523
"2022-06-26 06:08:22",,,KINGRAT32,ffb4c598-0c70-4c6e-8095-39b02f3439ad,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,28.67,3610,8153,300,86,214,0.32,-21.67,11,,,,,,,,34,4,0,0,,0,0,,,,0,8,623
"2022-06-26 13:30:05",,,KINGRAT32,b874c5f0-7626-468c-bde4-c81a97b952fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.88,4988,4944,511,214,297,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,5,748
"2022-06-26 13:46:56",,,KINGRAT32,928dd713-dbd4-4344-b4c8-44854ee1f091,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,24.25,2120,3252,433,105,328,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,2,519
"2022-06-27 05:51:13",,,KINGRAT32,f98bd658-134a-4639-8bd3-b49ab1f128ec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,27.49,3844,6908,211,58,153,0.56,-10.67,15,,,,,,,,27,4,0,0,,0,0,,,,0,17,612
"2022-06-27 06:02:40",,,KINGRAT32,2e7f616a-15e6-4175-b977-3cec27219e9b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.14,3911,6512,259,91,168,0.41,-15.00,11,,,,,,,,27,3,0,0,,0,0,,,,0,6,707
"2022-06-27 06:16:43",,,KINGRAT32,bc3be2df-4fc4-43a5-81a1-d2b894264c1b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-06-27 06:21:17",,,KINGRAT32,710f62ec-9223-4857-8d05-7311803e95b8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.71,3941,6228,277,110,167,0.58,-10.33,15,,,,,,,,26,2,0,0,,0,0,,,,0,11,577
"2022-06-27 20:58:55",,,KINGRAT32,4bb42e76-de36-40fe-be77-cf763ceb7c66,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.61,2545,976,187,104,83,5.00,8.00,10,,,,,,,,2,0,0,0,,0,0,,,,0,8,211
"2022-06-30 01:26:05",,,KINGRAT32,66e0e76f-5dd4-4315-8f91-baf190d8cb6e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.79,2943,7200,367,102,265,0.12,-22.00,3,,,,,,,,25,0,0,0,,0,0,,,,0,2,622
"2022-06-30 03:36:10",,,KINGRAT32,72b93958-b515-41a1-940e-57544d6b3d4f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.93,4595,5729,287,106,181,0.68,-6.00,15,,,,,,,,22,3,0,0,,0,0,,,,0,10,620
