Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 02:46:06",1,1,MasterSpades810,833b64a3-f883-4563-b2bd-a89322e771c9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.81,3731,4144,357,110,247,0.80,-2.67,12,,,,,,,,15,1,0,0,,0,0,,,,0,5,578
"2022-01-06 03:08:42",1,1,MasterSpades810,6ce33be0-8dd1-476c-8ef5-6f039c0293a4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.97,3307,3277,330,56,274,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,4,454
"2022-01-06 03:18:10",1,1,MasterSpades810,c142ad85-2a04-4a06-b438-eae4ce9bd438,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.31,4402,2885,263,35,228,1.09,2.00,12,,,,,,,,11,3,0,0,,1,1,,,,0,8,557
"2022-01-07 01:51:06",1,1,MasterSpades810,b8fdff74-8f0d-4f29-b68d-7c7a6437b2a6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.09,789,1441,69,18,51,0.56,-7.00,9,,,,,,,,16,0,0,0,,0,0,,,,0,2,493
"2022-01-07 02:00:41",1,1,MasterSpades810,c051823d-3d90-4cc1-baeb-5fb590e8e59f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.4,683,709,73,20,53,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,2,411
"2022-01-07 02:09:16",1,1,MasterSpades810,524b9ad7-a773-4505-a5e3-a134e6edcf02,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.05,465,851,76,16,60,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,0,438
"2022-01-07 02:18:00",1,1,MasterSpades810,f4ff2be3-9be7-49e1-965f-cc2e61faa830,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.09,783,829,92,24,68,0.89,-1.00,8,,,,,,,,9,0,0,0,,0,0,,,,0,1,461
"2022-01-07 02:27:07",1,1,MasterSpades810,b13553b2-9ace-4691-b66b-9d0666c82fda,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.77,2306,3425,147,32,115,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,1,565
"2022-01-07 02:39:44",1,1,MasterSpades810,569353f0-b882-462d-8407-9fe824986493,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.7,6118,2750,1395,484,911,2.00,9.33,16,,,,,,,,8,4,1,0,,3,0,,,,0,11,559
"2022-01-07 02:50:47",1,1,MasterSpades810,88408891-e4cb-4d86-988e-55e7f7bf0156,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.88,3426,3297,202,24,178,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,8,468
"2022-01-08 01:25:05",1,1,MasterSpades810,f18f748e-745b-4066-a1a2-65b081c5995d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,8.12,2754,3765,197,16,181,0.71,-3.67,10,,,,,,,,14,1,0,0,,0,0,,,,0,5,469
"2022-01-08 01:34:45",1,1,MasterSpades810,fae6e1c8-0b1c-4e41-ba34-a354d97504dc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.52,3102,2095,149,41,108,1.00,0.67,8,,,,,,,,8,2,0,0,,1,0,,,,0,5,527
"2022-01-08 01:40:12",1,1,MasterSpades810,4f13650d-43a4-480c-b7a1-3f63b03936a3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.39,3283,2921,196,87,109,0.80,-0.33,8,,,,,,,,10,5,0,1,,0,0,,,,0,5,879
"2022-01-08 02:10:29",1,1,MasterSpades810,6a636b8a-2284-4125-a954-7f17bc322521,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.14,2811,3271,223,36,187,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,7,452
"2022-01-08 02:15:28",1,1,MasterSpades810,d481bbec-1c96-4b7b-a46f-795e55956398,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.77,3011,3010,79,33,46,0.55,-4.00,6,,,,,,,,11,3,0,0,,1,1,,,,0,5,752
"2022-01-08 02:29:51",1,1,MasterSpades810,302473e5-d17f-4c27-9626-302ccf29e536,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.77,2527,3351,188,71,117,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,1,527
"2022-01-08 02:40:14",1,1,MasterSpades810,2efb221e-be52-4869-9a54-c3f70b4335a1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.35,3693,4021,632,97,535,0.93,1.00,14,,,,,,,,15,6,0,1,,0,0,,,,0,4,574
"2022-01-08 02:51:28",1,1,MasterSpades810,917a74d3-f45f-480a-89e6-8b006468123a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,227,221,4,1,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,672
"2022-01-09 05:35:53",1,1,MasterSpades810,8575a221-d9ca-47a7-8f50-d5d7b72364df,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.71,4772,3601,568,129,439,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,8,503
"2022-01-09 05:45:43",1,1,MasterSpades810,8911f09d-3029-4907-8518-a2f94921f370,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.08,4760,3827,629,120,509,1.07,2.00,15,,,,,,,,14,3,0,0,,1,0,,,,0,4,711
"2022-01-09 05:59:45",1,1,MasterSpades810,574afaf7-ae1b-47d3-a5d4-3b4cbb344c13,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.9,2644,3605,363,94,269,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,4,426
"2022-01-11 03:47:40",1,1,MasterSpades810,a0f31226-22f0-42d1-a27d-b16230c62a7a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.68,2397,2386,283,84,199,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,0,,,,0,2,401
"2022-01-11 04:02:46",1,1,MasterSpades810,ce74741b-c089-4759-9f4c-16bbcfd1c7f4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.68,2590,3762,276,104,172,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,0,476
"2022-01-11 04:12:45",1,1,MasterSpades810,2a7a22af-0b32-4411-a10b-d44abd4efdd8,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.2,3812,4420,250,43,207,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,6,531
"2022-01-11 04:23:51",1,1,MasterSpades810,302d7f34-192a-462d-b443-022a60b8571a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.5,3348,2896,169,60,109,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,3,474
"2022-01-11 04:36:42",1,1,MasterSpades810,8a1c5b3f-899f-43d0-8e5c-a8a57a22b487,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.16,5593,2314,394,107,287,2.43,11.67,17,,,,,,,,7,5,0,0,,3,1,,,,0,5,568
"2022-01-11 04:56:38",1,1,MasterSpades810,fa54c08b-61a1-45eb-b3e6-d78ea82c7ba6,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.43,2502,3570,277,112,165,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,4,465
"2022-01-19 00:26:31",1,1,MasterSpades810,4b37d59f-eea3-42d4-bd3b-293c35336ecc,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.86,107,219,35,8,27,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,413
"2022-01-19 00:30:52",1,1,MasterSpades810,a2c92c1c-9d8c-4400-a23f-eb21f13bbcd4,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.96,1311,1706,104,27,77,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,270
"2022-01-19 00:34:51",1,1,MasterSpades810,64ab2444-a6c4-4196-90df-6679d2d18901,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.04,714,1453,27,10,17,0.25,-2.67,1,,,,,,,,4,1,0,1,,0,0,,,,0,0,327
"2022-01-19 00:42:27",1,1,MasterSpades810,6b0fe7bc-7d7d-498d-9ad9-edb90f1ace7e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.09,1501,1117,119,37,82,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,302
"2022-01-19 00:49:16",1,1,MasterSpades810,c3d77b92-fa64-4f8a-871d-0d65e5a25771,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.95,1545,1640,105,43,62,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,448
"2022-01-19 00:58:28",1,1,MasterSpades810,f44aa058-375c-46fb-ac39-e76310924d41,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.71,1259,1112,83,23,60,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,3,260
"2022-01-19 01:04:18",1,1,MasterSpades810,5572bde6-fdd0-443a-bf7d-e314f79316fa,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.66,2911,2263,247,135,112,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,7,469
"2022-01-19 01:24:40",1,1,MasterSpades810,34f8977d-81de-46a0-bab4-a25519da0758,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.88,686,1229,67,16,51,0.54,-5.67,7,,,,,,,,13,1,0,0,,0,0,,,,0,3,409
"2022-01-19 01:33:01",1,1,MasterSpades810,1d6158a5-4988-4646-a83d-95eff3446ece,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.88,787,1551,66,25,41,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,257
"2022-01-19 01:39:09",1,1,MasterSpades810,abec8c05-de7c-4974-b29d-4a42f705b240,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.13,1193,1255,115,22,93,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,1,298
"2022-01-19 01:46:35",1,1,MasterSpades810,967c456b-2a28-41a0-9125-2a8e96305b2c,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.98,1586,1906,168,47,121,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,424
"2022-01-19 01:57:47",1,1,MasterSpades810,77f0d0a4-93d2-4990-8b01-608ccf82714d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.41,4727,3136,185,47,138,1.18,4.67,13,,,,,,,,11,8,0,0,,1,0,,,,0,3,626
"2022-01-19 02:10:19",1,1,MasterSpades810,ab9b00f4-386b-40b8-94d4-a9749c8c5a1f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.31,3610,3203,134,50,84,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,3,466
"2022-01-19 02:20:25",1,1,MasterSpades810,724cd49a-b1e4-4462-8735-89426409f973,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.86,2938,3413,187,39,148,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,3,458
"2022-01-19 02:30:09",1,1,MasterSpades810,85091cbb-df6b-4b6f-992a-8d9af517a719,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.18,3914,2745,340,89,251,1.40,4.67,14,,,,,,,,10,2,0,0,,2,0,,,,0,5,510
"2022-01-19 02:44:52",1,1,MasterSpades810,e8194fc0-bc3b-4a8c-890f-1786ac61e714,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.19,2505,4015,162,57,105,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,6,455
"2022-01-19 02:54:13",1,1,MasterSpades810,97d4e49d-7026-4689-8a56-9d1d0ab8becc,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.27,789,1519,81,31,50,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,340
"2022-01-19 03:02:02",1,1,MasterSpades810,4bb08a3a-4c2f-4a6a-8f7d-60d21ca36ce7,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.74,1072,2283,137,38,99,0.25,-5.00,2,,,,,,,,8,3,0,0,,0,0,,,,0,2,386
"2022-01-19 03:41:55",1,1,MasterSpades810,8238364b-34ee-4113-93e3-61813c9d89fc,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.5,922,1613,120,27,93,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,2,433
"2022-01-19 03:51:54",1,1,MasterSpades810,cca9ae3f-dc4f-4bf4-a92c-650534de78c0,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.9,1532,1751,79,41,38,1.40,2.33,7,,,,,,,,5,1,0,0,,0,0,,,,0,3,300
"2022-01-19 04:00:50",1,1,MasterSpades810,3b6f4895-c031-4db4-a196-2c432b9dcd8e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16,444,895,25,4,21,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,318
"2022-01-19 04:07:52",1,1,MasterSpades810,06485d1e-adc4-4abd-85cf-a1ee01d9fa88,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.91,1160,1284,92,45,47,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,0,314
"2022-01-19 04:14:52",1,1,MasterSpades810,09a51259-7337-45e7-b27f-775dd85e77b7,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.98,3052,2077,129,49,80,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,4,412
"2022-01-19 04:23:44",1,1,MasterSpades810,5520b7f9-6f9d-4707-9e5d-ccf21325982e,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.17,3695,2491,192,56,136,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,6,458
"2022-01-20 01:39:51",1,1,MasterSpades810,f7af8aa7-7339-47f4-a9aa-5b340f9aeecd,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.65,2451,2284,163,63,100,1.14,1.33,8,,,,,,,,7,1,0,0,,0,0,,,,0,1,451
"2022-01-20 01:48:52",1,1,MasterSpades810,b40fd81a-7873-4355-a449-f84babfbd757,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.41,2368,1674,164,63,101,2.75,8.00,11,,,,,,,,4,3,0,0,,0,0,,,,0,9,277
"2022-01-20 01:55:31",1,1,MasterSpades810,b64b8019-7a62-4b1f-a6a2-f32a4d189beb,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.54,1899,1677,96,37,59,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,2,322
"2022-01-20 02:02:51",1,1,MasterSpades810,0652e188-c635-433b-a75a-00eb541947de,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16,865,180,25,4,21,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,0,751
"2022-01-20 02:19:08",1,1,MasterSpades810,140eb025-df0c-48c0-9468-3cf29cabf80a,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.18,4335,4586,752,257,495,0.71,-3.00,12,,,,,,,,17,6,0,1,,0,0,,,,0,3,722
"2022-01-20 02:32:40",1,1,MasterSpades810,e9a487f1-a85d-4b5f-b86c-a592d5ffde32,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41,5274,2889,361,148,213,2.33,13.00,21,,,,,,,,9,3,0,0,,0,0,,,,0,12,480
"2022-01-20 02:44:08",1,1,MasterSpades810,48b5fdcf-e810-425a-bc46-7a6a4ae5a426,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.76,1092,1716,97,57,40,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,1,308
"2022-01-20 02:51:09",1,1,MasterSpades810,9db176d1-6584-46aa-8c6b-75f871d04a4e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.1,1539,2159,103,31,72,0.43,-2.67,3,,,,,,,,7,4,0,0,,0,0,,,,0,0,448
"2022-01-20 03:00:33",1,1,MasterSpades810,60f45b2d-080c-431b-b392-ada9303a46b2,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.51,1144,1487,118,36,82,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,290
"2022-01-20 03:06:45",1,1,MasterSpades810,8a931e26-204f-4e68-bfc1-7be4cdc963cc,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.67,1488,1721,210,35,175,0.60,-1.67,3,,,,,,,,5,1,0,0,,1,1,,,,0,0,409
"2022-01-20 03:15:00",1,1,MasterSpades810,c818b4f1-0085-428a-b887-26e79f47c6a4,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,2085,1703,81,34,47,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,4,253
"2022-01-20 03:21:49",1,1,MasterSpades810,f06e6e1d-5615-4ba2-b6c8-2c82cc354d62,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.99,1734,2011,142,44,98,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,4,345
"2022-01-20 03:32:01",1,1,MasterSpades810,8636b002-3510-48e7-9eaf-ba89b3107d51,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,541
"2022-01-21 02:18:53",1,1,MasterSpades810,a220b48c-2666-43e0-9584-3e268f4aa070,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.16,2987,2361,374,124,250,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,4,432
"2022-01-21 02:27:31",1,1,MasterSpades810,80478f20-79ed-4e5f-8fd3-14d53a82c973,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.18,1071,1416,34,14,20,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,257
"2022-01-21 02:33:31",1,1,MasterSpades810,1cec2109-1e9b-4b97-96f0-ce69d30b7e62,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.52,4230,2513,264,70,194,1.80,4.67,9,,,,,,,,5,2,0,0,,3,0,,,,0,2,530
"2022-01-21 02:43:39",1,1,MasterSpades810,c439ebcf-ae55-45ea-8bd7-b337d63cccca,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.79,2880,2971,280,117,163,0.67,-0.67,6,,,,,,,,9,7,0,0,,0,0,,,,0,3,467
"2022-01-21 02:53:39",1,1,MasterSpades810,50a27727-1233-4aaa-9dc0-0b9e80078348,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.12,3589,3115,118,32,86,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,4,516
"2022-01-21 03:03:32",1,1,MasterSpades810,2abc881d-8222-4ca4-8695-3a4d2df9d863,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.35,1676,1568,206,79,127,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,3,303
"2022-01-21 03:09:46",1,1,MasterSpades810,7bc02750-2dda-4af9-8ba3-d0f36aefb0e3,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.88,2428,1764,296,121,175,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,1,581
"2022-01-22 01:41:24",1,1,MasterSpades810,06699c05-ba5d-4ada-9275-2d8c9f0009d5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.24,3886,3575,204,27,177,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,5,544
"2022-01-22 01:52:52",1,1,MasterSpades810,48a1912f-4e73-4ff4-9375-cff5bfb1b1fb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.54,2969,2854,285,50,235,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,6,482
"2022-01-22 02:06:56",1,1,MasterSpades810,5501e1ca-a7d5-4fde-8159-7ebf382b19b4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.39,1639,3141,103,21,82,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,5,379
"2022-01-22 02:15:24",1,1,MasterSpades810,347adacf-1322-4bf5-8c04-34cbecb49ed1,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15,790,1344,80,12,68,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,210
"2022-01-22 02:34:29",1,1,MasterSpades810,1c0a79f5-2a98-4805-87f7-4e6fd97e7f75,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.88,2486,1784,138,44,94,2.25,6.00,9,,,,,,,,4,3,0,0,,0,0,,,,0,2,304
"2022-01-22 02:42:19",1,1,MasterSpades810,72c815db-954d-48f2-aebb-f799033a9a44,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.16,1396,2151,91,32,59,0.22,-6.33,2,,,,,,,,9,2,0,0,,0,0,,,,0,0,389
"2022-01-22 03:02:36",1,1,MasterSpades810,afe3a70f-5f8c-4864-8d0e-8a522bdf7d37,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.06,2371,847,197,73,124,4.00,6.67,8,,,,,,,,2,2,0,0,,1,0,,,,0,3,274
"2022-01-22 03:09:26",1,1,MasterSpades810,95101aa3-ca81-44ad-8699-33f25217d146,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.15,1934,2340,287,98,189,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,2,320
"2022-01-22 03:17:19",1,1,MasterSpades810,21c7d81d-e869-4290-8319-abeb0aaf3637,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.31,2041,1545,127,55,72,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,5,257
