Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-04 03:18:04",,,Shuggas,f24d486e-2a2e-43ec-9e82-9534f1fae6f1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.32,4602,4137,585,271,314,2.50,17.00,25,,,,,,,,10,6,0,0,6,0,0,,,,0,4,432
"2022-03-04 03:26:52",,,Shuggas,99a09621-82a9-47af-acee-da39107d7308,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.48,9365,7795,942,532,410,1.38,8.00,29,,,,,,,,21,0,0,0,3,0,0,,,,0,8,747
"2022-03-04 05:19:30",,,Shuggas,84e4e188-db5f-412f-9fc4-8153f938eeff,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-03-04 05:23:39",,,Shuggas,e9393155-31e2-492f-8cf9-3a6e71042fed,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-03-04 05:25:32",,,Shuggas,28f5f40d-4d34-46d3-8bec-1d22327d7c09,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-03-04 05:27:02",,,Shuggas,c2b561b5-35ba-477f-9a47-254c718b8670,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-03-04 05:28:48",,,Shuggas,7a012f1b-b4ba-4185-b95a-f6ed3b309934,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-03-04 05:30:52",,,Shuggas,2f000119-d9fb-429b-949b-37167607c119,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.74,2379,4786,380,151,229,0.24,-11.67,4,,,,,,,,17,4,0,0,1,0,0,,,,0,0,591
"2022-03-04 05:42:23",,,Shuggas,9d3f0eaa-6f94-4337-80bb-b9821c92034d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-03-04 05:43:53",,,Shuggas,19bede19-33ba-4d14-aa46-0ea3ef64e17a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.18,4007,4628,511,190,321,0.59,-4.33,10,,,,,,,,17,8,0,0,2,0,0,,,,0,5,827
"2022-03-04 06:07:53",,,Shuggas,7422e5f6-9e2f-4c0e-bd19-a6cd143fa32f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.95,4225,6417,485,218,267,0.70,-5.67,16,,,,,,,,23,4,0,0,2,0,0,,,,0,7,804
"2022-03-04 06:22:32",,,Shuggas,19923b32-95a1-4fbb-b9c5-910d37979b08,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.19,689,1253,108,38,70,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,142
"2022-03-04 06:26:07",,,Shuggas,a4d31a58-6d61-4184-b2eb-1498a512af46,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.71,2193,3580,211,88,123,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,3,443
"2022-03-05 00:54:54",,,Shuggas,691c7e76-dbbd-4a2f-9cd2-4fd814e9e07a,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,24.05,1331,2206,237,57,180,0.43,-3.00,3,,,,,,,,7,3,0,0,2,0,0,,,,0,0,747
"2022-03-05 04:50:49",,,Shuggas,132a8168-1f34-41f1-8640-d5027826a3dd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,45.7,5352,7615,733,335,398,0.41,-11.33,11,,,,,,,,27,14,0,0,2,0,0,,,,0,3,1093
"2022-03-05 05:11:47",,,Shuggas,d03d9bc8-94d6-44d5-bb3c-e803a251c4c0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-03-05 05:13:08",,,Shuggas,ba13f53c-d3b0-4571-bd77-598c4dbaca3b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.9,3402,5219,390,179,211,1.00,0.67,15,,,,,,,,15,2,0,0,4,0,0,,,,0,3,725
"2022-03-05 05:26:55",,,Shuggas,835ffc7f-66c2-4a80-98b7-f3204d68214f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.66,5683,6848,622,284,338,0.78,-2.67,18,,,,,,,,23,7,0,0,3,0,0,,,,0,3,887
"2022-03-05 05:43:24",,,Shuggas,2e5dc1b4-d84f-4074-88ed-48c7a1f6a82f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.2,4499,5724,505,203,302,0.76,-2.33,16,,,,,,,,21,8,0,0,3,0,0,,,,0,5,870
"2022-03-06 22:27:18",,,Shuggas,776925cc-f83f-4ab1-a47e-1c938f3a51f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.55,2902,3165,414,172,242,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,5,683
"2022-03-06 22:40:11",,,Shuggas,3a220ef1-c279-4235-9268-94941b8fcbbd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.13,3741,3522,816,303,513,1.56,7.00,14,,,,,,,,9,6,0,0,6,0,0,,,,0,2,746
"2022-03-07 23:12:33",,,Shuggas,043362d1-dd97-4b12-bbe2-a73aa273cf93,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.31,3617,3230,752,258,494,1.25,3.33,10,,,,,,,,8,4,0,0,4,0,0,,,,0,1,627
"2022-03-09 05:09:34",,,Shuggas,129bae64-01cf-432e-8203-82a7394a6ffd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.33,4057,5439,406,180,226,0.88,0.00,15,,,,,,,,17,6,0,0,4,0,0,,,,0,5,726
"2022-03-09 05:23:36",,,Shuggas,3669088f-c387-41ba-8d79-97c31631a2f1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.79,3433,4327,422,189,233,0.69,-2.33,9,,,,,,,,13,5,0,0,4,0,0,,,,0,2,508
"2022-03-10 01:14:57",,,Shuggas,0d6379b4-9623-44be-b45c-08c6d3c42028,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,2403,1655,357,172,185,2.00,7.00,10,,,,,,,,5,6,0,0,6,0,0,,,,0,2,627
"2022-03-10 02:03:28",,,Shuggas,7e262947-23b2-451d-b1d4-7d9ab09becaf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-03-10 02:05:02",,,Shuggas,301a5121-46b0-47fc-a6ca-600bca80ea56,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.68,3026,4285,388,185,203,0.44,-6.00,7,,,,,,,,16,9,0,0,2,0,0,,,,0,0,601
"2022-03-10 02:16:31",,,Shuggas,4522fb90-a360-471e-993a-7e3806c88902,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,154,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-03-10 02:19:55",,,Shuggas,aed7bad0-e5d3-48a4-ae2d-fd607e1d0039,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.22,2904,3272,321,158,163,0.77,-2.33,10,,,,,,,,13,2,0,0,2,0,0,,,,0,2,383
"2022-03-10 02:28:15",,,Shuggas,8357097b-0b1c-4390-a883-d7b861b68599,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.93,4446,5560,512,271,241,0.61,-5.33,11,,,,,,,,18,5,0,0,2,0,0,,,,0,5,744
"2022-03-11 03:37:16",,,Shuggas,bc7b8b18-27c0-454d-b787-3d66662c0889,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-03-11 03:38:50",,,Shuggas,2a286860-bce7-4404-80a0-692b458f0edf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.4,4655,5064,599,242,357,1.00,4.00,15,,,,,,,,15,12,0,0,3,0,0,,,,0,4,680
"2022-03-11 03:52:34",,,Shuggas,ee398c75-b414-4d42-a1b8-b27324c67956,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.04,2714,2269,452,190,262,1.14,3.00,8,,,,,,,,7,6,0,0,3,0,0,,,,0,2,458
"2022-03-11 04:02:30",,,Shuggas,14d183fd-85ea-405b-b13d-2b5bdb164f16,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46,6961,8909,850,391,459,0.75,-1.33,21,,,,,,,,28,17,0,0,2,0,0,,,,0,7,1172
"2022-03-11 21:47:38",,,Shuggas,ce9fe0b4-7854-4426-9f4b-8d41a478d830,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.31,3085,1953,501,222,279,3.67,9.00,11,,,,,,,,3,3,0,0,5,0,0,,,,0,2,747
"2022-03-12 03:11:17",,,Shuggas,43e7f63d-03fa-4d6d-99da-06965ff5f79f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.8,1837,2429,196,78,118,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,1,381
"2022-03-12 03:42:39",,,Shuggas,e6a27d1c-444a-4fef-8714-6c993ca5ab46,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.03,2259,3192,229,110,119,0.45,-5.67,5,,,,,,,,11,1,0,0,2,0,0,,,,0,1,371
"2022-03-12 03:50:28",,,Shuggas,95829a84-c263-4e4c-8a0c-4907517eb147,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,60,226,15,5,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,74
"2022-03-12 03:52:45",,,Shuggas,df385d4c-aa3c-4e45-8543-918cf8c7e9ff,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-03-12 03:54:38",,,Shuggas,4c66290b-4074-461f-be2d-20138151da16,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-03-12 03:56:05",,,Shuggas,09e7e262-cda6-4305-86b2-e16c1de37c9c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,28.43,2594,2270,204,58,146,1.43,3.33,10,,,,,,,,7,1,0,0,4,0,0,,,,0,1,493
"2022-03-13 20:02:01",,,Shuggas,2b53d38d-813d-440e-b63f-36b170f3d20c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.57,3584,1824,594,241,353,4.67,11.33,14,,,,,,,,3,1,0,0,4,0,0,,,,0,3,747
"2022-03-13 20:25:13",,,Shuggas,d09649bd-0001-47f6-a3f3-0fc048423a4a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,4287,4340,370,185,185,1.42,5.67,17,,,,,,,,12,2,0,0,5,0,0,,,,0,7,746
"2022-03-14 04:06:28",,,Shuggas,8329fadc-5cc9-4320-b9e9-e62705b9b19b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.44,461,380,36,16,20,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,53
"2022-03-14 04:08:42",,,Shuggas,e08fa579-6938-4bb6-9ace-c8df5f42397a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,51.82,3776,4694,357,185,172,0.79,-1.67,15,,,,,,,,19,7,0,0,4,0,0,,,,0,5,545
"2022-03-14 04:24:24",,,Shuggas,ff1ea1ee-9c05-4c7f-89ff-cd1a3d3ec244,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.58,3495,5002,596,224,372,0.63,-3.00,10,,,,,,,,16,9,0,0,4,0,0,,,,0,1,782
"2022-03-14 04:39:41",,,Shuggas,523b1d47-b462-488a-a17f-ff06b9ee90f7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.25,3806,5726,453,205,248,0.68,-3.33,13,,,,,,,,19,8,0,0,4,0,0,,,,0,6,796
"2022-03-14 04:55:26",,,Shuggas,4d6eb0d6-1e80-47bf-bd22-54fc99782ecf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.82,2342,3037,346,117,229,0.73,-1.67,8,,,,,,,,11,4,0,0,2,0,0,,,,0,2,423
"2022-03-14 05:04:02",,,Shuggas,9d6180aa-5e8e-45ca-bffe-7cecccf1fab2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.99,2719,4487,412,173,239,0.44,-6.67,7,,,,,,,,16,7,0,0,3,0,0,,,,0,2,545
"2022-03-14 05:34:02",,,Shuggas,c58794a4-ad89-4542-a08c-da6240444059,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,62
"2022-03-14 05:38:37",,,Shuggas,0aa0374a-6bbc-4486-a8d3-9fd7e1c1fc74,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-03-14 05:39:43",,,Shuggas,16911ba6-e7dc-4705-81c9-63bcf58bbfa8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-03-14 05:43:46",,,Shuggas,33c8d7b9-9baf-4f13-a5ec-65588ff5cfad,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.71,4267,4052,560,200,360,1.45,7.33,16,,,,,,,,11,7,0,0,4,0,0,,,,0,2,754
"2022-03-14 05:58:30",,,Shuggas,a559170e-a081-4f27-9f42-92eddda0cf31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.46,2348,4111,342,176,166,0.25,-9.00,4,,,,,,,,16,9,0,0,1,0,0,,,,0,0,556
"2022-03-14 06:16:35",,,Shuggas,34539cb6-9346-4620-84bf-55ab3a6ac8df,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-03-14 06:17:56",,,Shuggas,33f050c1-ce68-4bfc-8d93-41befcc7a170,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.03,4089,6376,524,215,309,0.42,-12.00,10,,,,,,,,24,6,0,0,3,0,0,,,,0,2,747
"2022-03-14 06:31:39",,,Shuggas,afa9435c-0492-461b-bb2e-f9f910e96cac,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,35.59,4226,6042,531,189,342,0.77,-3.67,17,,,,,,,,22,4,0,0,3,0,0,,,,0,7,743
"2022-03-14 06:52:03",,,Shuggas,7f933472-b47e-4ac6-aed2-bda699dbe319,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,35
"2022-03-14 06:53:33",,,Shuggas,b570e958-4a2d-4692-946f-6d896bec70a3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-03-14 06:55:33",,,Shuggas,72da12e7-0e43-4219-9761-1938589d0f18,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.3,5939,9533,675,272,403,0.44,-18.33,17,,,,,,,,39,11,0,0,1,0,0,,,,0,4,920
"2022-03-14 07:13:51",,,Shuggas,de4cf277-f6c5-44bd-a2b0-efde70b714da,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.33,3639,6025,346,143,203,0.55,-6.67,11,,,,,,,,20,7,0,0,2,0,0,,,,0,3,765
"2022-03-14 07:28:00",,,Shuggas,61f943d1-3e3e-4006-bb3b-2c405c7207f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,33.22,1953,3859,286,95,191,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,3,483
"2022-03-14 19:11:12",,,Shuggas,3e7eb002-f7ff-4239-97c4-078c23482582,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,27.88,1347,1420,226,63,163,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,1,751
"2022-03-14 19:27:03",,,Shuggas,587caf8f-0a34-4ced-943b-936adc0e0311,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.91,2706,3252,362,130,232,1.30,5.00,13,,,,,,,,10,6,0,0,3,0,0,,,,0,2,725
"2022-03-15 20:53:20",,,Shuggas,8056aced-6d05-4d90-af2c-bc3f312b5c4f,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.73,4516,4166,462,239,223,2.56,14.67,23,,,,,,,,9,2,0,0,7,0,0,,,,0,12,748
"2022-03-16 19:56:30",,,Shuggas,ee211346-232f-4457-84ce-7e06cd306d22,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-03-16 19:58:07",,,Shuggas,815afd7c-9f9f-427c-b0a0-64815f100f1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.17,4046,4457,573,213,360,1.58,8.33,19,,,,,,,,12,4,0,0,7,0,0,,,,0,6,679
"2022-03-17 01:07:59",,,Shuggas,eb07f0f8-495b-40cb-bfcd-f2098a98782d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.16,5077,2987,533,262,271,3.43,19.67,24,,,,,,,,7,8,0,0,8,0,0,,,,0,10,459
"2022-03-17 01:17:34",,,Shuggas,c015f3ee-42be-414a-85ec-6cd8ff5d6f17,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.83,4189,2604,360,183,177,2.17,9.67,13,,,,,,,,6,8,0,0,4,0,0,,,,0,5,436
"2022-03-17 01:27:00",,,Shuggas,20613bff-70ea-43d2-ac15-6a93bb7c96e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,3551,2789,427,210,217,2.00,7.33,12,,,,,,,,6,4,0,0,7,0,0,,,,0,2,471
"2022-03-18 00:45:22",,,Shuggas,47faa3d2-b7a9-4bef-9731-f15fb4ebf680,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,27.08,2300,3384,480,130,350,1.25,3.00,10,,,,,,,,8,3,0,0,4,0,0,,,,0,1,747
"2022-03-18 02:35:50",,,Shuggas,8aa26a25-d00d-4471-9cae-256d4e2514ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.74,7455,10871,881,403,478,0.68,-6.33,25,,,,,,,,37,17,0,0,3,0,0,,,,0,6,1290
"2022-03-18 02:59:23",,,Shuggas,3c254272-2353-45d5-af00-ac41b6f67cd8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.63,3006,3808,338,161,177,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,2,576
"2022-03-18 03:10:43",,,Shuggas,d711754b-ea95-4b96-8949-8608e0f41674,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.1,5171,5666,423,195,228,0.76,-3.67,16,,,,,,,,21,4,0,0,2,0,0,,,,0,6,747
"2022-03-20 05:57:07",,,Shuggas,f1485a42-0d22-4982-bcf4-41464b8b0fc9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-03-20 06:21:34",,,Shuggas,b268736b-4861-4f03-8447-86c3a592aafe,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40,2402,4095,315,126,189,0.73,-1.67,8,,,,,,,,11,4,0,0,3,0,0,,,,0,1,609
"2022-03-20 06:33:28",,,Shuggas,1c25c1a9-fc55-47ac-b533-061112bddc9f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-03-20 06:35:04",,,Shuggas,1d4d5567-1a9f-4886-9e91-3c187b974463,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.51,4162,5938,522,201,321,0.43,-9.33,9,,,,,,,,21,8,0,0,2,0,0,,,,0,1,749
"2022-03-20 17:38:01",,,Shuggas,b1c44cb8-a1ac-4c28-ae1d-fc5519c0880e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.83,3996,4912,600,239,361,1.23,6.00,16,,,,,,,,13,9,0,0,4,0,0,,,,0,4,680
"2022-03-20 17:50:50",,,Shuggas,41be61d4-69a9-4b08-8ffb-181bfe7d26e2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.98,3439,4725,754,309,445,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,2,745
"2022-03-20 18:44:14",,,Shuggas,93c99135-b7b2-42fb-9070-dd80bfbaa17d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.36,6584,3259,838,355,483,29.00,29.33,29,,,,,,,,0,1,0,0,29,0,0,,,,0,16,649
"2022-03-22 21:01:38",,,Shuggas,a560e339-66e2-4216-a44a-cd58b0d67a04,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-03-22 21:03:17",,,Shuggas,0ef48996-3869-4c97-91f0-f67dad7bc9d3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,4753,4930,511,249,262,1.33,6.67,16,,,,,,,,12,8,0,0,3,0,0,,,,0,5,676
"2022-03-22 21:15:57",,,Shuggas,5c0b18d3-8d54-413a-9cd4-5c9f83ec3723,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.42,4373,3787,439,195,244,2.25,12.33,18,,,,,,,,8,7,0,0,4,0,0,,,,0,6,571
"2022-03-23 20:04:49",,,Shuggas,db472a6f-d563-4774-964f-f132b2751174,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.77,730,3594,124,58,66,0.09,-9.33,1,,,,,,,,11,2,0,0,1,0,0,,,,0,0,546
"2022-03-23 20:15:21",,,Shuggas,8e6b28e9-1468-45e3-90fd-9b43dfe2c666,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,590
"2022-03-23 20:26:08",,,Shuggas,756f70bd-2b08-4856-9626-7714d910f511,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,40.67,2305,4248,418,170,248,0.81,-1.33,13,,,,,,,,16,5,0,0,5,0,0,,,,0,2,493
"2022-03-24 01:13:29",,,Shuggas,d4431f21-d096-4506-a830-b509fca17540,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.18,236,445,44,19,25,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,77
"2022-03-24 01:19:09",,,Shuggas,1176e90b-886d-40c9-98bb-45a67a659cb9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,30.86,512,817,81,25,56,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,123
"2022-03-24 01:47:54",,,Shuggas,c201a2b0-1324-4c05-a61d-e3e9f919db63,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.73,3204,3915,422,193,229,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,4,560
"2022-03-24 01:59:46",,,Shuggas,7de81bc4-0ed0-460d-b317-e1ddb66e2337,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.22,4293,4566,449,230,219,1.13,3.67,17,,,,,,,,15,5,0,0,3,0,0,,,,0,4,691
"2022-03-24 21:52:54",,,Shuggas,ca24bffb-9c85-4dfc-b16d-6664b6dff73c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.63,7598,2129,1458,607,851,8.50,31.33,34,,,,,,,,4,4,0,0,11,0,0,,,,0,14,720
"2022-03-25 01:10:00",,,Shuggas,137f5e39-cc62-4acc-943a-689fe0bd381a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.43,5097,4890,659,273,386,1.47,9.67,22,,,,,,,,15,8,0,0,4,0,0,,,,0,3,759
