Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 14:49:59",1,1,SquareCast92726,9a127f6e-b9b3-4ab8-b7b3-80e8bdd8f797,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.88,3243,1637,717,121,596,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,5,718
"2021-11-24 15:21:30",1,1,SquareCast92726,d791de88-14ab-4593-ba8d-dcd5bfa4ea00,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.18,6593,5050,1254,391,863,1.13,3.33,18,,,,,,,,16,4,0,0,,0,0,,,,0,6,781
"2021-11-24 15:36:56",1,1,SquareCast92726,c73a6b3b-9dcb-4f20-9ad0-263dfe211c58,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.28,3609,2434,647,183,464,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,9,509
"2021-11-24 15:47:06",1,1,SquareCast92726,bc213f0d-ee8c-43ed-b25d-076225154a42,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.99,1461,751,296,71,225,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,3,284
"2021-11-24 15:53:56",1,1,SquareCast92726,0c0d678b-50b0-478f-8cde-c183f9a94adc,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.21,3768,3161,557,185,372,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,4,605
"2021-11-24 16:06:43",1,1,SquareCast92726,21110698-20c4-4f63-acad-3bae5099cc6a,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.19,5114,4277,986,278,708,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,2,736
"2021-11-24 16:21:39",1,1,SquareCast92726,8f646123-96fd-4e66-9575-98d134422672,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.88,2342,1008,372,100,272,6.00,7.33,6,,,,,,,,1,7,0,0,,0,0,,,,0,6,348
"2021-11-24 16:29:29",1,1,SquareCast92726,8ba8ba04-13ad-49c0-973c-fd2fa78bed2b,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.83,1045,779,240,74,166,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,0,210
"2021-11-24 16:34:44",1,1,SquareCast92726,a3d2df43-9e94-4e13-9c11-1f3138260f89,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.21,1313,1411,291,53,238,2.33,5.00,7,,,,,,,,3,3,0,0,,0,0,,,,0,2,373
"2021-11-24 16:43:16",1,1,SquareCast92726,de15d71c-ea1c-490e-996d-563130a93fe8,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.14,2276,1676,411,128,283,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,3,403
"2021-11-24 16:51:54",1,1,SquareCast92726,a6032b5d-c4a8-4bdd-a498-b509b991a9d2,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.26,2820,1718,417,122,295,6.00,10.00,12,,,,,,,,2,0,0,0,,0,0,,,,0,5,407
"2021-11-24 17:00:25",1,1,SquareCast92726,1e19285e-ca12-486f-9fdb-44eb6a0c4bb8,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.07,764,657,91,31,60,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,219
"2021-11-24 17:06:51",1,1,SquareCast92726,c51145e9-15ca-4df5-abcf-74845b23172d,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.29,2185,1812,518,131,387,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,1,328
"2021-11-24 17:08:04",1,1,SquareCast92726,66e99f41-0079-4185-84c8-44d2dd8278ac,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.21,1577,1831,336,78,258,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,563
"2021-11-24 17:23:08",1,1,SquareCast92726,da408513-7485-4ae4-99ff-26c080eaaf3a,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.58,1990,1442,380,101,279,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,1,265
"2021-11-24 17:29:26",1,1,SquareCast92726,af87bf56-4100-4814-9247-c638454cece3,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.81,2903,2115,548,125,423,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,7,529
"2021-11-24 17:40:55",1,1,SquareCast92726,b4372a46-8d68-479b-a2bb-49c3055eae7a,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.89,3116,1208,442,110,332,3.33,9.33,10,,,,,,,,3,7,0,0,,0,0,,,,0,6,619
"2021-11-24 17:53:00",1,1,SquareCast92726,ac961d3c-a428-4bfe-b61f-ad3c38b5e8ba,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.71,4939,3654,730,195,535,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,5,647
"2021-11-24 18:02:29",1,1,SquareCast92726,aecc2e65-7081-4375-b840-2396543c66ee,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.47,1348,782,190,56,134,1.33,1.33,4,,,,,,,,3,1,0,1,,0,0,,,,0,1,363
"2021-11-24 18:10:26",1,1,SquareCast92726,cc171d62-24fa-42a4-b6d8-ebf8944a5d1c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.2,4497,2088,1879,248,1631,1.67,7.00,10,,,,,,,,6,9,0,0,,2,0,,,,0,2,872
"2021-11-24 18:39:08",1,1,SquareCast92726,bd727ec5-c996-4321-91a5-e067c52f0093,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,21.11,1942,2788,450,95,355,0.20,-6.67,2,,,,,,,,10,4,0,0,,0,0,,,,0,0,727
"2021-11-24 18:55:05",1,1,SquareCast92726,ee1b1e8f-c451-4fd9-8881-af38cc20c5f2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.34,1580,2454,349,71,278,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,1,563
"2021-11-24 19:06:28",1,1,SquareCast92726,f73be8ad-32f0-4aa5-a308-81e1ba91d624,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16,1019,3148,300,48,252,0.27,-6.67,3,,,,,,,,11,4,0,0,,0,0,,,,0,0,646
"2021-11-24 20:06:38",1,1,SquareCast92726,684a1494-7aff-4b34-b231-8e2e534ca9ef,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.48,1416,2376,376,77,299,0.10,-8.00,1,,,,,,,,10,3,0,0,,0,0,,,,0,0,612
"2021-11-24 20:19:43",1,1,SquareCast92726,e9f55d4f-953c-4114-9651-9df71eccadc2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,22.06,1764,2400,535,118,417,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,1,635
"2021-11-25 18:53:45",1,1,SquareCast92726,715b230a-ac2f-4518-b33e-4c54988aa42e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,18.27,1905,4462,881,161,720,0.29,-10.67,5,,,,,,,,17,4,0,0,,0,0,,,,0,1,987
"2021-11-25 19:18:20",1,1,SquareCast92726,0143a0aa-e822-4c14-ab73-00a59b4fce38,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,13.82,1389,1867,456,63,393,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,771
"2021-11-25 19:32:57",1,1,SquareCast92726,b0e19489-f406-466e-9825-99396f2b7806,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.41,3598,3125,1247,267,980,0.70,0.67,7,,,,,,,,10,11,0,0,,1,0,,,,0,2,937
"2021-11-25 20:22:01",1,1,SquareCast92726,0423fb85-6ce7-4ebc-8ff7-3c87f4656ce0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.48,1740,1679,610,131,479,0.83,0.33,5,,,,,,,,6,4,0,0,,1,0,,,,0,0,487
"2021-11-25 20:31:47",1,1,SquareCast92726,d04f468f-ac7b-40c1-a6e2-4f9fa241bf1f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,20.76,1942,2040,472,98,374,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,1,595
"2021-11-25 20:43:23",1,1,SquareCast92726,87d4887a-282b-46f3-b2b2-c88a845cca29,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.36,3732,2644,1316,189,1127,0.75,1.33,6,,,,,,,,8,10,0,0,,1,0,,,,0,4,718
"2021-11-25 20:57:03",1,1,SquareCast92726,70a46c58-1c6f-4df8-b665-f7d83c2d9035,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,491
"2021-11-26 16:11:26",1,1,SquareCast92726,df0764f5-6600-4f7a-a3a9-cb4f44680e9c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,26.54,718,1524,211,56,155,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,941
"2021-11-29 15:18:19",1,1,SquareCast92726,a0c069ce-713a-4408-8b10-1e927b999a29,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,12.65,1922,2036,490,62,428,0.67,-1.67,4,,,,,,,,6,1,0,0,,1,0,,,,0,4,701
"2021-11-29 15:37:06",1,1,SquareCast92726,6e7501a9-d349-46f3-bc17-d611ddd610d2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.96,654,1450,196,45,151,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,546
"2021-11-29 16:00:06",1,1,SquareCast92726,96993479-cb15-4cb5-be52-c3ff89430b83,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,15.94,1441,2969,640,102,538,0.22,-6.00,2,,,,,,,,9,3,0,0,,0,0,,,,0,0,656
"2021-11-29 16:20:07",1,1,SquareCast92726,9e4aefcb-1858-4fb1-9f48-e777eece9625,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.1,4306,3064,1267,356,911,1.78,10.00,16,,,,,,,,9,9,0,0,,3,0,,,,0,7,937
"2021-11-29 16:37:57",1,1,SquareCast92726,81475a94-d7c0-4126-8d24-8d823263d807,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,394
"2021-11-29 17:33:13",1,1,SquareCast92726,1352f1f3-f53d-4a0b-967c-5f5225702902,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,23.7,1753,2037,616,146,470,0.43,-2.67,3,,,,,,,,7,4,0,0,,1,0,,,,0,0,591
"2021-11-29 17:45:28",1,1,SquareCast92726,914410cb-e905-4041-b695-f0b97f6bc134,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.33,2423,2728,839,179,660,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,1,866
"2021-11-29 18:02:17",1,1,SquareCast92726,e9117944-884f-4b65-a406-913aefc3f4d5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,18.84,3722,3755,1274,240,1034,0.36,-6.00,5,,,,,,,,14,9,0,0,,0,0,,,,0,1,938
"2021-11-29 18:22:37",1,1,SquareCast92726,03ae4724-63f3-46c1-8581-f5c7840a3850,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,26.97,4452,3819,1194,322,872,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,5,937
"2021-11-29 18:46:12",1,1,SquareCast92726,4c95cf19-5516-46c6-ae50-1e199933d52c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.39,1915,1458,579,147,432,0.50,0.67,1,,,,,,,,2,5,0,0,,0,0,,,,0,1,444
"2021-11-29 21:38:20",1,1,SquareCast92726,e7c20584-39eb-48f0-a9b3-3f55f9f97720,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.79,259,743,156,34,122,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,563
"2021-11-29 21:49:27",1,1,SquareCast92726,9d791d88-1ec9-4815-b46a-d50ae317a256,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,18.49,917,1837,822,152,670,0.43,-2.67,3,,,,,,,,7,4,0,0,,0,0,,,,0,1,619
"2021-11-29 21:53:27",1,1,SquareCast92726,00784277-b5bf-41b7-99ef-a0440bb9adca,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.46,2974,2901,887,217,670,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,2,1078
"2021-11-29 22:12:25",1,1,SquareCast92726,1e4bc694-f462-4cbf-9593-eba8977046dd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.7,857,1651,212,46,166,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,552
"2021-11-30 16:44:02",1,1,SquareCast92726,3566e4ab-cc08-4166-b593-e6afe037a427,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,22.8,3039,3422,1259,287,972,0.82,1.00,9,,,,,,,,11,9,0,0,,0,0,,,,0,3,937
"2021-11-30 17:02:40",1,1,SquareCast92726,9e8a558c-d9b5-4fd3-be90-b7fbad545bdf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,21.08,2581,3351,702,148,554,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,2,794
"2021-11-30 19:38:26",1,1,SquareCast92726,0438db29-5b1a-401d-80ea-87f38c925525,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,22.03,3245,5033,1271,280,991,0.38,-8.00,6,,,,,,,,16,6,0,0,,1,0,,,,0,3,1144
"2021-11-30 19:58:41",1,1,SquareCast92726,9fa81ae6-7cdc-4968-a3f9-df5142f05898,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1081
"2021-11-30 20:09:15",1,1,SquareCast92726,08581547-9e80-4fc1-82dd-3730c54185fb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.55,1684,2696,676,193,483,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,0,710
"2021-11-30 20:40:27",1,1,SquareCast92726,4edc1bf1-9f6c-468c-a2c2-8bd41a5d9fb0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.7,1335,3316,630,143,487,0.08,-11.33,1,,,,,,,,13,2,0,1,,0,0,,,,0,0,966
"2021-11-30 20:55:58",1,1,SquareCast92726,488b2137-9fe6-4fec-8469-ba99765312d2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.76,2840,4339,646,147,499,0.44,-8.33,7,,,,,,,,16,2,0,0,,0,0,,,,0,2,991
"2021-11-30 21:14:58",1,1,SquareCast92726,c5f366f2-a645-4547-bc0c-3d9df24e634e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.77,3272,4105,946,187,759,0.29,-9.67,5,,,,,,,,17,7,0,0,,0,1,,,,0,4,746
"2021-11-30 21:29:39",1,1,SquareCast92726,560ccb3e-9ec1-4761-aea8-6b9d68e1cc8b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,10.66,374,1237,197,21,176,0.00,-4.67,0,,,,,,,,5,1,0,1,,1,0,,,,0,0,776
"2021-12-03 15:58:42",1,1,SquareCast92726,efab8b20-0cc8-4a81-81c3-e43421fd87a4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.4,2635,1882,281,77,204,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,5,979
"2021-12-03 16:18:10",1,1,SquareCast92726,e287f9ee-4208-49d0-a5eb-a24b068d0cc5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.55,1668,2604,403,107,296,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,3,621
"2021-12-03 16:30:09",1,1,SquareCast92726,becc9268-706d-401c-9d9e-24e44cd62049,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,16.94,791,1817,602,102,500,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,0,653
"2021-12-03 16:43:00",1,1,SquareCast92726,e9a6ebd5-1779-47b6-821c-280540a55564,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.93,5192,2309,1428,356,1072,1.11,4.00,10,,,,,,,,9,9,0,0,,1,0,,,,0,1,967
"2021-12-03 16:53:11",1,1,SquareCast92726,5010112b-b050-4c8b-9b7a-f0164ddab64b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.56,538,830,114,28,86,0.50,-1.00,1,,,,,,,,2,0,0,0,,1,0,,,,0,1,775
"2021-12-03 17:44:41",1,1,SquareCast92726,2c58a895-dda6-4a48-9129-1f573f2f6071,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.62,288,843,171,25,146,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,478
"2021-12-03 17:52:37",1,1,SquareCast92726,0df94de6-8151-482e-8232-7456e34b41f4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.1,1617,2131,390,172,218,0.25,-4.67,2,,,,,,,,8,4,0,0,,1,0,,,,0,0,554
"2021-12-03 18:03:51",1,1,SquareCast92726,786ea876-386c-469e-853a-4f90251ab2c0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.59,2424,3436,931,201,730,0.89,-1.00,8,,,,,,,,9,0,0,0,,0,0,,,,0,3,773
"2021-12-03 18:19:08",1,1,SquareCast92726,7598d0cc-170c-4815-9fd6-838f0b1dbd32,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,25.39,4490,3220,776,197,579,0.70,-2.67,7,,,,,,,,10,1,0,0,,4,0,,,,0,6,734
"2021-12-03 18:49:07",1,1,SquareCast92726,7a1773dd-be10-4cf4-9653-092b2ca7d603,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.67,1195,2688,492,82,410,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,0,592
"2021-12-03 19:00:27",1,1,SquareCast92726,57296742-0d5b-47e0-8b67-18794f622868,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.96,3193,3562,633,158,475,0.18,-8.33,2,,,,,,,,11,2,0,0,,0,0,,,,0,1,676
"2021-12-03 19:14:13",1,1,SquareCast92726,9169c94e-68a8-4371-af95-72d83af84735,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,35.73,4151,1915,1388,496,892,0.83,1.00,5,,,,,,,,6,6,0,0,,1,0,,,,0,1,821
"2021-12-03 19:29:32",1,1,SquareCast92726,8b373f67-04a9-4f16-9b18-8a512aeeadcb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.95,3029,1805,653,176,477,0.83,-0.33,5,,,,,,,,6,2,0,0,,1,0,,,,0,1,591
"2021-12-03 19:41:37",1,1,SquareCast92726,2bbe65e2-5330-4a8d-891d-86054adc32bc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,42.67,1176,2269,450,192,258,0.22,-6.33,2,,,,,,,,9,2,0,0,,1,0,,,,0,0,731
"2021-12-04 14:44:36",1,1,SquareCast92726,ca952fea-ffd3-4a4b-bc6f-b6ee3f7a5129,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.85,4884,3985,1167,395,772,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,2,974
"2021-12-04 15:16:49",1,1,SquareCast92726,70f86787-003b-4c63-9d34-7354d002087d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.31,1624,1701,423,69,354,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,0,455
"2021-12-04 15:30:03",1,1,SquareCast92726,56568140-bdc9-4cff-9dea-3233acc385db,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.87,1339,1353,356,117,239,1.00,0.33,5,,,,,,,,5,1,0,0,,1,0,,,,0,4,343
"2021-12-04 15:37:48",1,1,SquareCast92726,795f6352-5efb-41e7-8db6-6e9521e35159,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.28,2987,3609,659,160,499,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,1,932
"2021-12-04 15:55:32",1,1,SquareCast92726,003a2b77-78bb-4b6c-b444-c590683587c3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,24.71,1962,2676,518,128,390,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,623
"2021-12-04 16:15:09",1,1,SquareCast92726,aa231652-8723-4bdb-9a7f-dd8d9668aafd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.34,3301,3627,820,298,522,0.46,-4.67,6,,,,,,,,13,7,0,0,,2,0,,,,0,1,901
"2021-12-04 16:30:35",1,1,SquareCast92726,f715fd1b-e167-422f-bc18-ccb4d0c65f04,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.95,4900,4409,1386,332,1054,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,2,940
"2021-12-04 16:48:41",1,1,SquareCast92726,5a1cb4e4-1e97-4335-b754-3ef9e25a171e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,15.91,326,622,132,21,111,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,1183
"2021-12-04 16:55:38",1,1,SquareCast92726,adfaa785-427a-4559-aa01-95343f268312,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,21.51,1556,2119,465,100,365,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,4,956
"2021-12-04 17:14:33",1,1,SquareCast92726,630d14f3-06bd-4946-b60c-f6720b67ec41,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,66,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,597
"2021-12-04 17:17:10",1,1,SquareCast92726,e9993462-8fd4-401c-88bf-7418d8541635,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,18.39,1761,1803,522,96,426,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,0,651
"2021-12-04 17:31:47",1,1,SquareCast92726,4bfea01a-3e49-45a2-96d1-667a59fee941,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.19,1091,1565,401,101,300,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,1,475
"2021-12-04 17:41:00",1,1,SquareCast92726,34393882-ca1f-410c-8701-ce8b78c5366f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,24.35,630,1203,193,47,146,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,931
