Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 00:44:18",1,1,Sargoth,a3c7c5ee-b5fc-4e57-8c1c-fcd39230cbac,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2088,2078,,,,,,,,,,,,,7,1,1,0,,Loss,61.63,8636,6554,701,432,269,1.35,11.66,31,3,1,24,0,0,0,0,23,11,0,0,7,0,0,27,21,3830,0,13,817
"2021-12-15 00:59:10",1,1,Sargoth,fe085ce9-8ab5-44d4-b693-60f17881f228,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2078,2083,,,,,,,,,,,,,1,1,1,1,,Win,63.8,4022,3563,337,215,122,1.42,7.00,17,1,0,12,1,0,0,0,12,6,0,0,4,0,0,13,10,2000,0,7,411
"2021-12-15 01:40:18",1,1,Sargoth,246d52af-2fa6-43b8-a048-a5449bea8a74,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2083,2071,,,,,,,,,,,,,5,1,1,1,,Loss,57.88,6845,6550,660,382,278,1.18,7.66,26,2,1,21,0,0,0,0,22,11,0,0,4,0,0,24,20,3825,0,10,772
"2021-12-15 01:54:19",1,1,Sargoth,833bb904-c1f3-4f88-9425-e90919f733eb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2071,2070,,,,,,,,,,,,,5,1,1,0,,Loss,57.35,7289,5751,619,355,264,1.47,11.33,28,3,2,17,3,0,0,0,19,7,0,0,5,0,0,20,18,3400,0,8,656
"2021-12-15 02:07:25",1,1,Sargoth,a30bcca8-dc70-4102-bbcd-e93bd9a94501,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2070,2080,,,,,,,,,,,,,1,1,1,0,,Win,60.62,9964,5306,739,448,291,3.33,31.33,40,2,2,29,4,0,0,0,12,10,0,0,10,0,0,27,16,5300,0,19,789
"2021-12-15 02:21:51",1,1,Sargoth,6679d36e-b490-4045-8e59-eebbf496a85f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2080,2088,,,,,,,,,,,,,1,1,1,0,,Win,57.14,4341,2587,315,180,135,3.17,14.33,19,2,0,16,1,0,0,0,6,4,0,0,7,0,0,14,8,2400,0,9,405
"2021-12-15 02:30:34",1,1,Sargoth,175bd6df-dd2d-47ad-a782-7858b45b9c31,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2088,2096,,,,,,,,,,,,,1,1,1,0,,Win,62.64,8020,6332,522,327,195,1.83,17.66,33,7,3,21,0,0,0,0,18,8,0,0,6,0,0,28,22,4655,0,17,847
"2021-12-15 02:46:15",1,1,Sargoth,95b7b1da-ae22-4b44-9ac0-432db9af80db,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2096,2088,,,,,,,,,,,,,6,1,1,1,,Loss,58.4,7715,5608,786,459,327,1.47,10.00,25,3,2,20,0,0,0,0,17,6,0,0,7,0,0,24,19,2985,0,9,762
"2021-12-15 05:47:07",1,1,Sargoth,c8257431-9959-40e3-ae46-acea3b2c7379,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2088,2088,,,,,,,,,,,,,7,1,0,1,,Left,61.92,5291,3562,281,174,107,2.44,13.33,22,5,0,15,1,0,0,0,9,1,0,0,7,0,0,11,10,2450,0,13,383
"2021-12-21 19:25:39",1,1,Sargoth,e711aa0a-8509-4e4f-8cf6-6cc8587d771f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2088,2087,,,,,,,,,,,,,5,1,1,0,,Loss,44.03,7272,5353,863,380,483,1.86,13.66,26,4,0,21,1,0,0,0,14,5,0,0,5,0,0,24,18,3000,0,10,746
"2021-12-21 19:39:21",1,1,Sargoth,4248c9ae-a4fd-46a8-b5d0-6fb172ae1ff2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2087,2077,,,,,,,,,,,,,5,1,1,0,,Loss,54.37,8183,9104,881,479,402,0.70,-3.33,21,4,4,12,0,0,0,0,30,17,0,0,2,0,0,36,29,3570,0,6,1101
"2021-12-21 19:59:21",1,1,Sargoth,df2c51bb-ec5a-44b4-9029-281db7501195,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2077,2083,,,,,,,,,,,,,2,1,1,1,,Win,55.03,7472,7561,805,443,362,1.20,7.00,24,1,1,20,0,0,0,0,20,9,0,0,5,0,0,27,19,3010,0,3,844
"2021-12-21 20:14:51",1,1,Sargoth,c4323103-7500-4ead-b958-da3623c2cef7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2083,2090,,,,,,,,,,,,,3,1,1,0,,Win,52.64,8914,6943,813,428,385,1.59,17.33,35,2,4,23,1,0,0,0,22,13,0,0,6,0,0,29,23,4625,0,13,930
"2021-12-21 20:32:26",1,1,Sargoth,0244610a-9ef3-4030-b1ad-cb98de4c3867,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2090,2095,,,,,,,,,,,,,1,1,1,1,,Win,49.22,5489,4075,577,284,293,1.31,6.33,17,1,5,8,0,0,0,0,13,7,0,0,6,0,0,17,13,2050,0,6,548
"2021-12-21 21:12:07",1,1,Sargoth,ed739157-5443-4427-b511-ca1be6bac366,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2095,2102,,,,,,,,,,,,,2,1,1,1,,Win,51.9,4103,3510,447,232,215,1.17,3.33,14,2,2,9,0,0,0,0,12,4,0,0,3,0,0,14,10,1600,0,3,435
"2021-12-21 21:21:01",1,1,Sargoth,c0557c96-25ec-4c2c-86bc-480cdaa4f7b9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2102,2103,,,,,,,,,,,,,1,1,1,1,,Win,55.83,8567,8151,772,431,341,1.15,7.66,30,0,2,22,2,0,0,0,26,11,1,0,5,0,0,34,29,4030,0,17,1087
"2021-12-21 21:59:18",1,1,Sargoth,ad6c4223-725f-4d27-965f-28b38654883c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2103,2095,,,,,,,,,,,,,5,1,1,1,,Loss,53.61,4474,4278,526,282,244,1.00,1.66,15,0,1,12,1,0,0,0,15,5,0,0,4,0,0,15,14,1840,0,5,500
"2021-12-22 02:59:27",1,1,Sargoth,8789024d-9c21-47f5-bef1-01ae43574f0d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2095,2093,,,,,,,,,,,,,5,1,1,1,,Loss,48.97,2484,3292,341,167,174,0.58,-4.66,7,1,0,6,0,0,0,0,12,1,0,0,4,0,0,11,11,750,0,2,375
"2021-12-22 03:07:11",1,1,Sargoth,734b4880-7157-4bda-a48d-92d2d8fe9d4c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2093,2087,,,,,,,,,,,,,5,1,1,0,,Loss,57.26,3284,4643,351,201,150,0.92,0.00,11,0,0,10,0,0,0,0,12,3,0,0,3,0,0,17,14,1775,0,5,503
"2021-12-22 03:16:56",1,1,Sargoth,363e2d1c-2da6-4e0a-bd94-fcf0253340a2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2087,2084,,,,,,,,,,,,,5,1,1,0,,Loss,53.8,3598,3349,303,163,140,1.08,2.00,13,3,1,9,0,0,0,0,12,3,0,0,4,0,0,12,12,1450,0,3,402
"2021-12-22 03:25:49",1,1,Sargoth,8cd43eb1-afd1-424e-ada5-6991c25aea30,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2084,2077,,,,,,,,,,,,,5,1,1,1,,Loss,54.36,3503,3726,401,218,183,1.08,1.33,13,0,0,13,0,0,0,0,12,1,0,0,3,0,0,13,12,1350,0,3,431
"2021-12-22 03:40:30",1,1,Sargoth,e68782a3-6b34-4df9-b014-866055676d0a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2077,2073,,,,,,,,,,,,,5,1,1,1,,Loss,51.85,3430,3775,378,196,182,0.71,-2.66,10,2,0,8,0,0,0,0,14,4,0,0,2,0,0,15,13,1575,0,2,465
"2021-12-22 03:50:31",1,1,Sargoth,19e32364-ccf0-4a78-8c5b-e62c2ce7a1b5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2073,2074,,,,,,,,,,,,,1,1,1,1,,Win,56.49,4794,3895,416,235,181,1.42,8.00,17,2,0,14,0,0,0,0,12,9,0,0,9,0,0,15,12,2150,0,7,489
"2021-12-22 04:03:11",1,1,Sargoth,2a028eff-0208-40d2-9b5d-c272a2d55aec,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2074,2068,,,,,,,,,,,,,7,1,0,0,,Left,56.76,1589,2456,222,126,96,0.30,-6.00,3,0,0,2,0,0,0,0,10,3,0,0,1,0,0,9,9,475,0,1,371
"2021-12-22 04:11:03",1,1,Sargoth,da852b99-6b62-4530-9ef8-dfcf79d289be,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2068,2069,,,,,,,,,,,,,1,1,1,0,,Win,52.55,4391,2658,392,206,186,5.25,18.00,21,2,1,16,0,0,0,0,4,3,0,0,10,0,0,14,9,2725,0,8,417
"2021-12-22 04:19:06",1,1,Sargoth,5d52a40d-8404-41d9-99bd-54fb95146787,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2069,2056,,,,,,,,,,,,,5,1,1,1,,Loss,52.42,8249,7336,847,444,403,1.04,2.00,25,1,3,18,0,0,0,0,24,3,0,0,4,0,0,28,22,2735,0,9,909
"2021-12-22 04:40:32",1,1,Sargoth,cc5d9d29-d259-4868-8796-66aeacb0356c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2056,2053,,,,,,,,,,,,,5,1,1,1,,Loss,44.94,5466,5836,623,280,343,1.15,4.00,23,2,0,19,0,0,0,0,20,3,0,0,5,0,0,25,23,3075,0,6,787
"2021-12-22 04:55:13",1,1,Sargoth,ed14ed9d-8606-45c0-8fcf-65a2076e324b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2053,2062,,,,,,,,,,,,,4,1,1,0,,Win,47.56,7092,6073,759,361,398,1.72,16.66,31,4,0,25,0,0,0,0,18,11,0,0,6,0,0,25,19,3745,0,12,766
"2021-12-22 05:12:00",1,1,Sargoth,7c31f598-0d4c-4bc6-8933-49f73573b6a7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2062,2056,,,,,,,,,,,,,6,1,1,0,,Loss,47.3,6935,6028,742,351,391,1.00,5.00,20,4,0,13,0,0,0,0,20,15,0,0,3,0,0,22,21,2950,0,8,747
"2021-12-22 05:25:49",1,1,Sargoth,baef6666-d3e3-40d2-a1f4-24653e8652a1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2056,2067,,,,,,,,,,,,,3,1,1,0,,Win,58.6,9256,7173,727,426,301,1.67,17.33,35,5,2,24,2,0,0,0,21,10,0,0,5,0,0,27,23,4065,0,22,856
"2021-12-22 06:09:48",1,1,Sargoth,71655eca-a1f8-4e7c-9655-24fbcd056939,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2067,2074,,,,,,,,,,,,,2,1,1,1,,Win,47.21,6590,6692,735,347,388,1.33,8.00,24,7,1,16,0,0,0,0,18,6,0,0,3,0,0,23,18,2970,0,6,757
"2021-12-22 06:23:46",1,1,Sargoth,4158f31f-9edc-478e-9f82-eda8c5890f63,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2074,2067,,,,,,,,,,,,,6,1,1,0,,Loss,51.99,3622,3796,427,222,205,0.85,-0.33,11,0,1,10,0,0,0,0,13,5,0,0,4,0,0,15,14,1350,0,2,521
"2021-12-22 06:33:50",1,1,Sargoth,fb9c3de0-1bac-4484-8878-d56aeeb33823,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2067,2071,,,,,,,,,,,,,1,1,1,1,,Win,51.37,3702,2274,255,131,124,2.17,7.66,13,2,0,11,0,0,0,0,6,2,0,0,7,0,0,13,10,1700,0,7,390
"2021-12-22 06:42:03",1,1,Sargoth,a4bcb50b-e1f2-4a04-94b4-c105a8789b96,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2071,2060,,,,,,,,,,,,,6,1,1,0,,Loss,45.33,3230,4293,439,199,240,0.62,-4.33,8,0,2,5,0,0,0,0,13,2,0,0,5,0,0,13,13,900,0,5,461
"2021-12-22 07:03:59",1,1,Sargoth,6588871a-68a0-4092-abb6-5bb04ab6efe5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2060,2061,,,,,,,,,,,,,1,1,1,0,,Win,59.18,642,282,49,29,20,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,6,3,850,0,0,172
"2021-12-22 07:10:04",1,1,Sargoth,1d32d2b2-f446-4141-a7e4-6103fb5d3b81,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2061,2062,,,,,,,,,,,,,2,1,1,0,,Win,36.2,960,1395,163,59,104,1.00,0.66,5,1,0,3,0,0,0,0,5,2,0,0,3,0,0,14,9,600,0,1,399
"2021-12-22 07:18:02",1,1,Sargoth,266fa729-8c30-4723-8a9a-d1ff9130d178,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2062,2069,,,,,,,,,,,,,1,1,1,0,,Win,56.21,5673,5005,523,294,229,1.36,7.00,19,4,0,14,0,0,0,0,14,6,0,0,7,0,0,21,16,3115,0,6,663
"2021-12-22 07:30:27",1,1,Sargoth,c72ffb67-0f0c-4f26-a78e-fca9e2656f8d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2069,2075,,,,,,,,,,,,,2,1,1,0,,Win,52.04,6992,6376,759,395,364,1.26,8.66,24,3,1,19,0,0,0,0,19,11,0,0,4,0,0,23,19,3110,0,9,747
"2021-12-22 07:44:45",1,1,Sargoth,5553b78b-72e1-455f-9b9a-b74cfae6e92b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2075,2076,,,,,,,,,,,,,2,1,1,0,,Win,53.16,4089,3584,459,244,215,0.86,-0.33,12,2,0,10,0,0,0,0,14,5,0,0,2,0,0,14,13,1450,0,6,483
"2021-12-22 07:57:00",1,1,Sargoth,f5861dfc-eb89-4241-b89a-5523f2fc71fd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2076,2077,,,,,,,,,,,,,3,1,1,0,,Win,1.27,120,80,236,3,233,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,272
"2021-12-22 23:25:36",1,1,Sargoth,814f6470-fc58-4f44-8252-c48bf0ce11db,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2077,2063,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,6948,6227,691,386,305,1.09,4.00,25,1,1,22,0,0,0,0,23,6,0,0,5,0,0,22,19,2825,0,10,747
"2021-12-23 00:02:06",1,1,Sargoth,62df4230-e184-42e8-a113-1194fab061b2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2063,2049,,,,,,,,,,,,,5,1,1,0,,Loss,55.32,4270,3966,385,213,172,1.23,4.00,16,1,2,9,1,0,0,0,13,3,0,0,3,0,0,16,12,2050,0,7,494
"2021-12-23 00:12:00",1,1,Sargoth,165191c0-6210-4fdb-9877-cea266acbfff,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2049,2052,,,,,,,,,,,,,1,1,1,0,,Win,44.73,5015,3758,588,263,325,2.13,11.33,17,2,0,13,0,0,0,0,8,7,0,0,5,0,0,14,11,2050,0,8,486
"2021-12-23 00:21:18",1,1,Sargoth,ce0f0f5f-9204-4c42-be99-21350ab7c8db,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2052,2038,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,8233,6298,810,431,379,1.69,13.66,27,1,0,24,0,0,0,0,16,8,0,0,8,0,0,26,21,3485,0,7,863
"2021-12-23 00:39:15",1,1,Sargoth,fc5bf4a7-292e-43dd-8ac5-c1527961d8d0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2038,2042,,,,,,,,,,,,,1,1,1,0,,Win,54.69,6653,5584,565,309,256,1.65,14.66,28,3,0,19,4,0,0,1,17,11,0,0,5,0,0,23,18,3935,0,9,716
"2021-12-23 00:52:24",1,1,Sargoth,a858dfcd-7a03-44ae-9faf-ecf4a7f6d3cc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2042,2039,,,,,,,,,,,,,5,1,1,0,,Loss,8.39,144,640,143,12,131,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,6,0,0,0,179
"2021-12-23 00:56:49",1,1,Sargoth,94d249cf-9363-4c27-8c43-761f42ab7050,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2039,2040,,,,,,,,,,,,,1,1,1,0,,Win,26.53,570,88,49,13,36,2.00,2.33,2,0,0,2,0,0,0,0,0,1,1,0,2,0,0,7,3,200,0,2,185
"2021-12-23 01:01:07",1,1,Sargoth,c21b12f2-fc28-462f-828c-4516f1b03884,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2040,2042,,,,,,,,,,,,,2,1,1,0,,Win,52.71,7289,5408,664,350,314,1.72,18.00,31,3,1,21,0,0,0,0,18,15,0,0,5,0,0,25,21,4410,0,12,807
"2021-12-23 01:17:07",1,1,Sargoth,fa31c36c-52fa-4ffa-9930-ecc86da4ef18,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2042,2044,,,,,,,,,,,,,1,1,1,0,,Win,55.87,6644,5836,698,390,308,1.00,3.66,21,3,1,16,0,0,0,0,21,11,0,0,4,0,0,22,19,2985,0,4,747
"2021-12-23 01:30:52",1,1,Sargoth,97cba69f-d70c-4d4b-863c-1e50a29104cc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2044,2030,,,,,,,,,,,,,5,1,1,0,,Loss,57.08,5139,3559,445,254,191,1.90,11.33,19,1,2,11,1,0,0,0,10,7,0,0,9,0,0,19,16,2725,0,8,619
"2021-12-23 01:42:22",1,1,Sargoth,ef0e5b2f-670c-4940-8795-e0e6ea51a7fd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2030,2031,,,,,,,,,,,,,1,1,1,1,,Win,35.05,638,490,97,34,63,2.00,1.66,2,0,2,0,0,0,0,0,1,2,0,0,1,0,0,7,3,350,0,0,193
"2021-12-23 01:46:39",1,1,Sargoth,524bcda4-e884-4563-beb6-7447001fc112,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2031,2032,,,,,,,,,,,,,2,1,1,0,,Win,48.25,5203,6077,601,290,311,0.85,-1.33,17,0,1,15,1,0,0,0,20,5,0,0,3,0,0,24,16,2160,0,3,764
"2021-12-23 02:01:08",1,1,Sargoth,797f74df-6249-4e1e-b57d-cf78664741c0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2032,2033,,,,,,,,,,,,,1,1,1,1,,Win,58.59,6395,6165,553,324,229,1.05,4.00,21,3,0,15,0,0,0,0,20,9,0,0,4,0,0,28,21,3595,0,6,858
"2021-12-23 02:19:45",1,1,Sargoth,ee3158fd-70ea-40fc-b824-d18f8c9dbed8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2033,2039,,,,,,,,,,,,,1,1,1,0,,Win,53.36,4722,3581,431,230,201,1.88,8.33,15,4,1,8,1,0,0,0,8,4,0,0,6,0,0,13,11,1700,0,2,454
"2021-12-23 02:33:42",1,1,Sargoth,79eec1f5-c895-4c98-8d58-ee72aa393645,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2039,2040,,,,,,,,,,,,,4,1,1,0,,Win,50.32,6163,4684,632,318,314,1.40,10.33,21,1,1,16,1,0,0,0,15,13,0,0,4,0,0,24,18,3005,0,6,749
"2021-12-23 02:49:58",1,1,Sargoth,57a40a2d-0f79-45bc-9e7d-3d83feb85bf6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2040,2044,,,,,,,,,,,,,3,1,1,0,,Win,49.8,6271,5558,737,367,370,1.25,8.00,20,3,2,14,0,0,0,0,16,12,0,0,4,0,0,23,19,3030,0,3,749
"2021-12-23 03:04:36",1,1,Sargoth,492e6de5-5be2-4ba2-9529-19c556d97da1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2044,2032,,,,,,,,,,,,,7,1,1,0,,Loss,47.06,3091,4022,391,184,207,0.54,-2.66,7,2,0,5,0,0,0,0,13,10,0,0,2,0,0,14,13,1200,0,2,480
"2021-12-23 03:14:27",1,1,Sargoth,c92fa911-541f-4021-bd14-fb5dd1834b16,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2032,2034,,,,,,,,,,,,,4,1,1,0,,Win,44.38,4341,3842,489,217,272,1.55,7.66,17,1,3,13,0,0,0,0,11,5,0,0,4,0,0,14,10,2445,0,3,458
"2021-12-23 03:24:03",1,1,Sargoth,933611d9-5fac-4220-a346-49e2ffade2e8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2034,2037,,,,,,,,,,,,,1,1,1,0,,Win,60.16,6443,5263,502,302,200,1.35,9.66,23,3,1,14,2,0,0,0,17,11,0,0,4,0,0,17,12,3100,0,10,511
"2021-12-23 04:58:51",1,1,Sargoth,6e5d1475-08e3-4ce1-bcf6-1b0f2da57b7b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2033,2033,,,,,,,,,,,,,6,1,1,0,,Loss,43.78,5983,6613,820,359,461,1.15,6.33,23,2,0,19,2,0,0,0,20,10,0,0,5,0,0,24,20,2835,0,11,746
"2021-12-23 05:12:40",1,1,Sargoth,2930437a-7c4a-403f-b6bd-f76621a1958b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2033,2045,,,,,,,,,,,,,1,1,1,0,,Win,51.89,3582,3007,370,192,178,2.29,11.00,16,1,0,13,0,0,0,0,7,6,0,0,6,0,0,12,10,1900,0,7,412
"2021-12-23 05:20:34",1,1,Sargoth,9ddad38f-8023-4a88-a97e-a85f25f748c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2045,2050,,,,,,,,,,,,,1,1,1,0,,Win,49.76,6951,5917,836,416,420,1.17,7.00,21,2,1,14,0,0,0,0,18,12,0,0,4,0,0,25,19,3210,0,6,770
"2021-12-23 05:34:39",1,1,Sargoth,10f84a94-b84b-4cca-be1c-bef3ed623d3e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2050,2052,,,,,,,,,,,,,3,1,1,0,,Win,42.59,6177,5573,742,316,426,1.22,7.00,22,0,3,16,4,0,0,0,18,9,0,0,5,0,0,24,19,2935,0,10,746
"2021-12-23 06:05:56",1,1,Sargoth,81fcffc0-dd06-49bf-b993-53406a91a523,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2052,2055,,,,,,,,,,,,,1,1,1,0,,Win,48.88,5887,6689,669,327,342,0.68,-5.66,17,1,1,14,0,0,0,0,25,7,0,0,3,0,0,24,20,2850,0,6,750
"2021-12-23 06:20:23",1,1,Sargoth,c12f0b51-43f5-434c-af88-8ce90b94db7f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2055,2056,,,,,,,,,,,,,1,1,1,1,,Win,40.49,3608,3559,284,115,169,1.20,3.66,12,4,0,8,4,0,0,0,10,5,0,0,3,0,0,18,13,2210,0,5,570
"2021-12-23 06:31:23",1,1,Sargoth,0e532d2a-e054-40f0-bb71-2aaa8b2c0aed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2056,2048,,,,,,,,,,,,,8,1,1,0,,Loss,53.13,6041,5721,702,373,329,0.95,1.00,18,0,3,11,0,0,0,0,19,6,0,0,5,0,0,20,20,2295,0,6,689
"2021-12-23 21:06:40",1,1,Sargoth,a5b24bf7-015d-4505-b78f-a0411b9f267d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,62.84,6775,4021,479,301,178,2.33,17.66,28,2,1,7,3,0,0,0,12,5,0,0,6,0,0,20,6,3150,0,13,578
"2021-12-23 21:18:25",1,1,Sargoth,07cd7fbf-867d-4ddb-af6f-f23e4de01fff,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.6,4854,3456,166,84,82,1.82,9.33,20,3,2,7,9,0,0,0,11,1,0,0,6,0,0,15,8,2050,0,19,434
"2021-12-23 21:28:39",1,1,Sargoth,57210403-b584-4774-a928-3cc0f73b323b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2037,2038,,,,,,,,,,,,,2,1,1,0,,Win,58.87,5089,5297,513,302,211,0.74,0.00,14,2,0,11,0,0,0,0,19,15,0,0,3,0,0,23,18,2800,0,4,721
"2021-12-23 21:42:23",1,1,Sargoth,793a8226-ad18-43e1-8ef9-23b6803406b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2038,2039,,,,,,,,,,,,,4,1,1,1,,Win,57.5,7655,6168,687,395,292,1.32,9.66,25,4,2,14,2,0,0,0,19,11,0,0,4,0,0,27,22,3100,0,9,872
"2021-12-23 21:58:31",1,1,Sargoth,1f484b1f-72b9-45a6-8e86-be38b45ac45e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2039,2041,,,,,,,,,,,,,1,1,1,0,,Win,52,8875,8049,975,507,468,1.48,14.66,34,4,3,23,0,0,0,0,23,11,0,0,4,0,0,31,23,4885,0,13,993
"2021-12-23 22:16:20",1,1,Sargoth,97d11a3c-c3cf-4022-b744-56e826a3d6db,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2041,2027,,,,,,,,,,,,,5,1,1,0,,Loss,49.42,4252,4433,433,214,219,1.17,3.33,14,4,1,9,0,0,0,0,12,4,0,0,6,0,0,18,14,2025,0,5,551
"2021-12-23 22:26:51",1,1,Sargoth,1d05052b-60de-4bf3-8836-97c7308cea92,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2027,2024,,,,,,,,,,,,,7,1,1,0,,Loss,47.32,8561,6897,746,353,393,1.45,14.00,32,2,4,22,2,0,0,0,22,12,0,0,7,0,0,27,25,4095,0,17,900
"2021-12-23 22:43:49",1,1,Sargoth,cd6a4f4d-9250-44d8-89e9-1b04cb21882a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2024,2027,,,,,,,,,,,,,2,1,1,1,,Win,50.16,6580,5622,620,311,309,1.24,5.33,21,3,0,17,5,0,0,0,17,4,0,0,6,0,0,23,18,2375,0,13,757
