Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-08 13:21:16",,,Legitsky,1a093009-433b-40ea-9183-aed07f9e6cb7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2137,2140,,,,,,,,,,,,,3,1,1,0,,Win,66.17,20517,7506,1268,839,429,4.10,67.33,82,19,2,56,3,0,0,0,20,16,0,0,,0,0,,,9440,13,55,1166
"2022-01-08 13:45:14",,,Legitsky,df551897-bfaf-47c3-99d5-821317e417d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2140,2143,,,,,,,,,,,,,4,1,1,0,,Win,53.33,3925,2232,210,112,98,3.17,13.00,19,2,2,13,3,0,0,0,6,0,0,1,,0,0,,,1825,0,9,450
"2022-01-08 13:56:25",1,1,Legitsky,b513fd32-e9c7-4051-92f4-2ab98356d78b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2143,2143,,,,,,,,,,,,,1,1,1,0,,Win,53.74,4264,3765,281,151,130,1.55,8.33,17,3,0,8,5,0,0,0,11,7,0,0,,0,0,,,2050,1,10,402
"2022-01-08 14:12:09",,,Legitsky,1f1037fb-10f8-4820-9a30-968c10e1a3e2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2143,2143,,,,,,,,,,,,,1,1,1,0,,Win,52.17,3537,2223,276,144,132,2.17,8.66,13,0,0,10,2,0,0,0,6,5,0,0,,0,0,,,1575,1,5,388
"2022-01-08 14:20:41",,,Legitsky,489e0c8b-2381-42b1-8505-12db13b39112,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2143,2143,,,,,,,,,,,,,5,1,1,0,,Loss,54.59,4809,3816,414,226,188,1.50,7.66,18,4,0,12,0,0,0,0,12,5,1,0,,0,0,,,1950,2,6,473
"2022-01-20 01:51:24",,,Legitsky,732540dd-70aa-4345-9327-3a115755a366,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.83,2394,33,126,59,67,12.00,13.00,12,1,1,3,4,0,0,0,0,3,0,0,,0,0,,,1525,0,5,260
"2022-01-20 01:56:35",,,Legitsky,a6abe718-0dcb-40d2-9f59-6db2b871d7f5,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,45.67,11018,1415,786,359,427,54.00,58.33,54,5,0,35,2,0,0,0,1,16,0,0,,0,0,,,6275,4,33,850
"2022-01-20 02:54:03",1,1,Legitsky,c559d91c-6321-4edc-8f74-a76667c624da,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.92,5670,4893,796,278,518,1.00,2.66,18,0,2,9,1,0,0,0,18,8,0,0,,1,0,,,2295,0,6,942
"2022-01-20 03:13:00",1,1,Legitsky,803ae1a8-4b05-4a10-ba62-fc850fb46f5a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,37.16,6679,1646,837,311,526,6.67,21.66,20,1,0,13,0,0,0,0,3,14,0,0,,1,0,,,2600,0,12,459
"2022-01-20 03:24:49",1,1,Legitsky,21e0f795-9063-46a1-b60c-217662be4d56,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.71,4205,1342,391,210,181,4.00,10.66,12,0,1,6,2,0,0,0,3,5,0,0,,1,0,,,1500,1,5,439
"2022-01-20 03:36:27",1,1,Legitsky,a28ab650-c8a3-4695-9bd2-7e3560cafae2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.69,4492,1301,922,283,639,4.33,11.66,13,0,0,3,1,0,0,0,3,5,0,0,,0,0,,,1550,0,7,347
"2022-01-20 03:46:42",1,1,Legitsky,b09cc2c8-9651-4f10-a16f-57242162b722,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,25.07,2619,916,339,85,254,5.00,8.66,10,4,0,4,2,0,0,0,2,2,0,0,,0,0,,,1100,1,9,495
"2022-01-20 04:05:37",1,1,Legitsky,c7f35ccd-3f81-45c7-b356-ac4b295ee0f1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.57,7835,3373,685,319,366,2.20,14.66,22,1,0,12,0,0,0,0,10,8,0,0,,0,0,,,2550,1,10,913
"2022-01-20 04:26:11",1,1,Legitsky,d40ce76e-4d32-453b-b25f-1bcda4975912,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.85,2755,3097,462,161,301,1.13,3.00,9,1,0,4,0,0,0,0,8,6,0,0,,0,0,,,1200,1,4,684
"2022-01-20 04:41:58",1,1,Legitsky,df59c466-8439-4054-a1b2-ca6d9169477a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.87,2865,856,268,139,129,4.50,8.66,9,1,0,2,0,0,0,0,2,5,0,0,,0,0,,,1150,0,4,377
"2022-01-20 04:50:04",1,1,Legitsky,63f52641-030f-4982-9b23-52602a75ca31,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.8,2341,1035,286,131,155,6.00,7.66,6,0,0,6,0,0,0,0,1,8,0,0,,0,0,,,1000,0,3,235
"2022-01-20 04:59:51",1,1,Legitsky,3d102548-b9c8-4460-a9f7-b8beb982bf04,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,2498,793,131,70,61,13.00,12.33,13,0,1,8,4,0,0,0,1,1,0,0,,0,0,,,1350,0,11,338
"2022-01-20 05:08:49",1,1,Legitsky,397eb8a3-b63a-4447-9c56-74cdc7f5966a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,44.97,4552,1987,378,170,208,2.00,6.66,10,1,0,6,1,0,0,0,5,5,0,0,,1,0,,,1200,0,5,524
"2022-01-20 05:33:31",1,1,Legitsky,dfb30917-71ff-4085-8ed2-269775faeb6d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.38,2215,890,559,181,378,6.00,10.66,12,2,1,3,0,0,0,0,2,2,0,0,,0,0,,,1450,0,5,426
"2022-01-20 05:45:33",1,1,Legitsky,981412e4-b6e3-4e76-998f-33e647f36ed9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1904.619,25040,2,50.35,Eagle,0,1877.862,24460,1,49.65,13,1,1,0,,Loss,36.13,5123,4900,714,258,456,1.18,5.33,20,2,1,6,3,0,0,0,17,7,0,0,6,0,0,26,18,2600,1,8,946
"2022-01-20 06:05:20",1,1,Legitsky,0e5e01a1-0175-49a9-88fd-c100f3c7b675,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.64,2870,1779,346,151,195,2.67,7.33,8,3,0,3,0,0,0,0,3,7,0,0,,0,0,,,1100,2,4,430
"2022-01-20 06:14:36",1,1,Legitsky,bdd4865d-f068-4aa4-8c3d-75a896050617,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.59,4070,2468,747,348,399,1.88,9.00,15,1,0,9,0,0,0,0,8,6,0,0,,0,0,,,1775,1,4,614
"2022-01-20 06:25:52",1,1,Legitsky,4c3f6eb5-f434-41df-aa2c-298e9bd1bdfb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.06,2611,620,554,161,393,4.50,8.00,9,0,0,1,1,0,0,0,2,3,0,0,,0,0,,,1050,0,5,330
"2022-01-20 06:41:17",1,1,Legitsky,8d3bcf23-4fae-413b-8945-36d83ec984b9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.01,2768,2350,398,203,195,1.71,6.66,12,0,0,9,0,0,0,0,7,5,0,0,,0,0,,,1450,0,3,527
"2022-01-20 06:51:50",1,1,Legitsky,66868f29-0b62-43b1-add0-a88bd34a361b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.22,3363,2215,251,111,140,1.83,6.33,11,0,0,7,1,0,0,0,6,4,0,0,,1,0,,,1300,2,2,592
"2022-01-20 07:03:06",1,1,Legitsky,d10a04ea-bfa3-4ce2-be59-928eb6e1f6d1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.85,3675,1854,447,120,327,3.25,10.33,13,0,0,9,3,0,0,0,4,4,0,0,,0,0,,,1450,0,8,620
"2022-01-20 07:14:33",1,1,Legitsky,19bcc924-431b-455d-87ec-4bc5f01de22d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.48,1364,173,302,83,219,3.00,4.33,3,0,0,0,0,0,0,0,0,4,0,0,,0,0,,,1160,0,0,286
"2022-01-20 07:41:05",1,1,Legitsky,c9e21563-48e9-44da-9c90-751f4fee7ec6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.78,3034,2016,216,114,102,2.40,8.33,12,1,1,4,1,0,0,0,5,4,0,0,,0,0,,,1400,0,6,514
"2022-01-20 07:54:12",1,1,Legitsky,6f27b89c-e396-418f-b9a6-be155fdd84ea,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.6,4480,1868,532,216,316,3.50,16.00,21,0,0,6,2,0,0,0,6,3,0,1,,0,0,,,2150,0,10,568
"2022-01-21 02:10:22",1,1,Legitsky,4a53c914-35fa-4d5b-8679-91d6c30cf86a,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.07,3777,496,198,113,85,19.00,19.66,19,2,0,12,2,0,0,0,0,2,0,0,,0,0,,,2000,1,13,252
"2022-01-21 02:42:02",1,1,Legitsky,96e6827b-a2be-43e8-a156-24c48d7328ee,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,22.27,3984,2544,853,190,663,1.43,5.66,10,0,0,1,0,0,1,0,7,8,0,0,,0,0,,,1350,0,6,563
"2022-01-21 02:53:00",1,1,Legitsky,835dc160-61dc-4dfa-adb6-15a0dad1a28f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.69,1888,1942,325,116,209,1.40,4.00,7,1,0,6,0,0,0,0,5,6,0,0,,0,0,,,1000,2,4,406
"2022-01-21 03:06:53",1,1,Legitsky,3f002043-6500-4ad1-b74d-76b8734cfdf6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.73,3698,1700,393,219,174,2.80,10.66,14,1,0,8,0,0,0,0,5,5,0,0,,0,0,,,1650,0,7,605
"2022-01-21 03:23:02",1,1,Legitsky,1b77a7bf-a930-485b-9ab0-0504e05f642e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,24.76,3495,1235,618,153,465,3.00,9.00,12,1,0,1,1,0,0,0,4,3,0,0,,0,0,,,1350,1,6,503
"2022-01-21 03:33:14",1,1,Legitsky,92c238bb-65a0-48fa-82b1-c0659ac1fbe3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.79,7532,2035,808,370,438,8.67,29.00,26,0,0,9,7,0,0,0,3,18,1,0,,2,0,,,3400,1,20,777
"2022-01-21 03:47:57",1,1,Legitsky,1dd90eb6-f628-4657-92fc-d692c4a9e017,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.87,4684,1880,305,146,159,10.00,19.33,20,1,0,10,0,0,0,0,2,4,0,0,,1,0,,,2250,0,8,483
"2022-01-21 03:58:01",1,1,Legitsky,c6f2b93a-5f8c-4a1a-a0d1-c087b8d39be4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.55,3415,510,549,294,255,11.00,10.66,11,0,0,1,0,0,0,0,1,2,0,0,,0,0,,,1200,0,9,430
"2022-01-21 04:07:04",1,1,Legitsky,65dd87ad-d4b2-4800-b2d6-6b3fc7d853f5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.72,4216,839,532,206,326,5.00,13.66,15,0,0,1,0,0,0,0,3,5,0,0,,2,0,,,1850,0,9,382
"2022-01-21 04:15:02",1,1,Legitsky,738a4e81-bcd4-4664-be7a-fefae3979125,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.69,5520,4093,678,303,375,1.64,11.66,23,1,1,13,1,0,0,0,14,8,0,0,,0,0,,,2725,0,4,949
"2022-01-21 04:35:10",1,1,Legitsky,5642684e-67a8-4658-8ed2-f75947d7029a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.18,4394,1368,275,138,137,4.00,14.66,16,2,0,10,2,0,0,0,4,8,0,0,,1,0,,,2550,2,10,839
"2022-01-21 05:13:42",1,1,Legitsky,b2630d70-6fb9-44f9-b2d4-ea34ff606fad,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.41,4573,1875,581,229,352,5.25,17.33,21,1,0,14,3,0,0,0,4,1,0,0,,0,0,,,2200,0,10,487
"2022-01-21 05:24:36",1,1,Legitsky,0192dd93-8f8b-47b7-9d20-f296ace358bf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.22,4537,1628,450,208,242,18.00,18.33,18,2,0,11,4,0,0,0,1,4,0,0,,0,0,,,2000,0,13,382
"2022-01-21 05:36:15",1,1,Legitsky,b0a2e080-f16d-40d7-8187-44354a902d84,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.53,4456,1731,381,223,158,3.75,13.00,15,2,1,8,0,0,0,0,4,6,0,0,,1,0,,,2050,0,3,563
"2022-01-21 05:52:37",1,1,Legitsky,12150332-0405-4e23-90b8-e58e2466281b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.14,5752,3819,828,291,537,2.11,10.00,19,3,0,13,0,0,0,0,9,0,0,0,,1,0,,,1900,1,10,841
"2022-01-21 08:51:08",1,1,Legitsky,b6dc243c-6753-4b4d-8ec6-15eac8f0f4cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2143,2150,,,,,,,,,,,,,1,1,1,0,,Win,61.41,5546,3225,583,358,225,2.00,15.00,24,3,2,16,2,0,0,0,12,9,0,0,,0,0,,,2850,0,7,502
"2022-01-21 09:08:30",,,Legitsky,a45e84d0-d6a6-4b11-9bb1-a44df756f0e0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2150,2151,,,,,,,,,,,,,3,1,1,0,,Win,61.52,7321,5498,538,331,207,1.63,14.00,26,4,1,17,2,0,0,0,16,12,0,0,,0,0,,,3350,0,7,785
"2022-01-22 02:11:28",1,1,Legitsky,a2076395-860a-4d4c-b501-258ca50e9038,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.7,3610,3273,454,212,242,1.20,4.33,12,0,0,9,0,0,0,0,10,7,0,0,,0,0,,,1550,0,1,609
"2022-01-22 02:22:27",,,Legitsky,97858213-35f8-40a1-8d12-87f3b2949be7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,943.330,6000,3,,Cobra,0,1125.347,7835,0,,5,0,1,1,,Loss,48.12,12906,3898,1143,550,593,3.73,31.67,41,2,1,16,7,0,0,0,11,5,0,0,,5,1,,,4765,5,26,953
"2022-01-22 02:57:47",1,1,Legitsky,6d6980af-9722-4182-984b-d4547569a31c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.14,5910,1225,512,226,286,8.33,23.66,25,3,0,9,3,0,0,0,3,5,0,0,,0,0,,,2750,0,14,436
"2022-01-22 03:09:18",1,1,Legitsky,528e5756-65ae-43a3-91d8-550e809b5b42,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.2,8193,1694,1097,441,656,8.67,27.00,26,1,0,17,3,0,0,0,3,12,0,0,,0,0,,,3200,0,14,779
"2022-01-22 03:23:48",1,1,Legitsky,be09f0ea-b459-418d-9492-cd4085552da5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.3,11664,869,1850,801,1049,43.00,49.66,43,0,1,2,0,0,0,0,1,23,0,0,,0,0,,,5450,1,25,735
"2022-01-22 03:37:15",1,1,Legitsky,458c3b87-2360-4589-9b0a-9c9836234e02,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.29,7266,406,954,413,541,29.00,32.66,29,1,0,4,0,0,0,0,0,11,0,0,,2,0,,,3450,0,15,437
"2022-01-22 03:45:54",1,1,Legitsky,3d3bd868-3221-4e07-a983-1d613a5d58b8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.64,4081,1443,346,151,195,5.33,14.66,16,0,0,13,4,0,0,0,3,5,0,0,,0,0,,,1950,0,7,548
"2022-01-22 03:56:25",1,1,Legitsky,2d83cd80-8fa6-4554-820d-8eaf7f1a05e6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.18,8835,1732,862,355,507,10.00,33.33,30,1,0,4,0,0,0,0,3,19,0,0,,0,1,,,3885,1,17,1009
"2022-01-22 04:17:02",1,1,Legitsky,ce083976-e7bc-40c0-9616-646311ecc5df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.28,4064,1452,285,149,136,3.75,12.66,15,0,0,13,0,0,0,0,4,5,0,0,,0,0,,,1750,0,8,515
"2022-01-22 04:31:43",1,1,Legitsky,7ef595cc-004e-42da-bd6c-91f5ea0d0423,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.8,3402,881,404,181,223,13.00,12.33,13,0,1,4,0,0,0,0,1,1,0,0,,1,0,,,1500,0,4,284
"2022-01-22 04:38:01",1,1,Legitsky,5bd391c0-b980-4ed6-879e-f980e78448de,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.17,3552,2160,321,145,176,3.00,11.66,15,2,0,6,0,0,0,0,5,5,0,0,,1,0,,,1750,1,8,468
"2022-01-22 04:47:11",1,1,Legitsky,fca26ffb-2250-47fe-b17e-51ae51268d14,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.27,6921,2296,1338,298,1040,3.83,19.00,23,1,0,5,3,0,0,0,6,6,0,0,,0,0,,,2700,0,11,578
"2022-01-22 05:01:32",1,1,Legitsky,f1fd4f1f-1b6f-4093-a542-b90d213cb598,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35,3436,969,340,119,221,4.00,9.66,12,0,0,2,2,0,0,0,3,2,0,0,,2,0,,,1300,0,4,538
"2022-01-22 05:15:59",1,1,Legitsky,477ffc7a-6501-4a36-a53f-40e3b4cc07e8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.77,6239,1843,697,326,371,3.67,19.33,22,0,1,11,0,0,0,0,6,10,0,0,,1,0,,,2950,0,12,558
"2022-01-22 05:30:36",1,1,Legitsky,282b78e4-38ee-4e55-8d96-4da44539f913,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.32,3281,853,435,158,277,12.00,11.66,12,0,0,6,3,0,0,0,1,2,0,0,,1,0,,,1300,0,5,380
"2022-01-22 05:38:17",1,1,Legitsky,895c58a7-abc2-4f6a-b54f-c4693e265ab8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.98,1805,650,173,83,90,4.00,7.33,8,0,0,7,0,0,0,0,2,4,0,0,,0,0,,,1150,0,5,230
"2022-01-22 05:43:17",1,1,Legitsky,9d49d84c-2a8b-4e82-ab68-4298902dc0bf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,26.98,2373,541,530,143,387,8.00,9.00,8,0,0,0,0,0,0,0,1,6,0,0,,1,0,,,1100,0,2,422
"2022-01-22 05:51:55",1,1,Legitsky,4a495733-0504-4688-8bdf-6ae813549939,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.86,3927,2509,357,203,154,1.56,5.33,14,3,0,7,0,0,0,0,9,1,0,0,,0,0,,,1450,0,5,491
"2022-01-22 06:10:45",1,1,Legitsky,4146102a-8c9e-45e5-8933-bfbfc29e7163,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.05,8741,5421,1132,442,690,1.39,10.00,25,1,0,9,2,0,0,0,18,9,0,0,6,0,0,33,18,2950,0,9,1199
"2022-01-25 02:08:37",1,1,Legitsky,a679588b-8c1b-42c8-a450-54bb5f15fcc4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.75,3383,1458,645,179,466,5.00,13.33,15,1,0,2,4,0,0,0,3,4,0,0,,1,0,,,1750,1,6,419
"2022-01-25 02:20:34",1,1,Legitsky,fb216dd1-6cf2-445a-bb88-70b5493e663c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.66,3467,1287,321,153,168,3.00,11.66,15,0,0,10,1,0,0,0,5,5,0,0,,1,0,,,1825,1,6,477
"2022-01-25 02:29:50",1,1,Legitsky,a1bd393d-dcb5-40a7-8867-80c46bd256cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.13,4014,1280,456,183,273,4.67,11.66,14,0,0,7,4,0,0,0,3,2,0,0,,0,0,,,1500,0,11,450
"2022-01-25 02:38:32",1,1,Legitsky,f9d14882-544e-46da-8299-58107c86bf23,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.1,5956,911,965,358,607,5.33,17.66,16,1,0,0,0,0,0,0,3,14,0,1,,2,0,,,2150,0,14,397
"2022-01-25 02:46:20",1,1,Legitsky,f91e5c00-d729-4103-ad16-39ddf13c53b9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.48,7743,433,1102,391,711,28.00,28.00,28,0,0,1,0,0,0,0,1,3,0,0,,1,0,,,2950,0,23,398
"2022-01-25 02:54:29",1,1,Legitsky,8087e961-b2ee-4247-beb0-8607bcb45a45,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.08,4545,1905,338,149,189,3.40,12.66,17,2,0,10,2,0,0,0,5,2,0,0,,1,0,,,1850,2,13,441
"2022-01-25 03:03:23",1,1,Legitsky,cac7e95f-f9a1-454f-a04f-f6399b3d61de,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.92,2879,1195,211,99,112,4.00,9.33,12,0,0,8,2,0,0,0,3,1,0,0,,0,0,,,1250,2,7,411
"2022-01-25 03:11:27",1,1,Legitsky,ef7f299d-15e0-4961-9eb7-8f715ade4713,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.77,2504,1259,542,118,424,2.67,6.00,8,1,0,0,0,0,0,0,3,3,0,0,,1,0,,,950,0,2,314
"2022-01-25 03:21:14",1,1,Legitsky,6dfcd08b-176c-47e7-82c1-e66c9c8999dd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.14,7444,840,1424,415,1009,15.00,30.33,30,0,0,1,0,0,0,0,2,7,0,0,,2,0,,,3375,0,19,458
"2022-01-25 03:32:07",1,1,Legitsky,cc2fddc1-db59-4b60-a703-af76da95f13b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,31.91,1333,517,94,30,64,7.00,6.66,7,0,0,0,1,0,0,0,1,2,0,0,,1,0,,,800,0,2,413
"2022-01-25 03:40:16",1,1,Legitsky,46caf460-8b3e-4316-827e-9001683c742d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.8,6146,896,1263,288,975,17.00,18.33,17,1,0,1,0,0,0,0,1,7,0,0,,1,0,,,2050,1,7,437
"2022-01-25 04:02:44",1,1,Legitsky,652a8f2c-c804-44bf-8724-f54171778fc8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.77,1990,813,276,107,169,8.00,8.00,8,0,0,7,0,0,0,0,1,3,0,0,,0,0,,,1000,1,3,261
"2022-01-25 04:08:17",1,1,Legitsky,d9068e97-c884-4c46-a3a7-7cde62c67dba,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,3071,1308,205,95,110,2.80,10.00,14,1,1,8,3,0,0,0,5,3,0,0,,0,0,,,1900,1,15,436
