Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-07 00:59:10",,,MADDFLAVORR,d8ac3053-c67e-4f8a-8bf4-9aba79fc2c85,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.9,16676,4554,1345,994,351,17.50,66.33,70,,,,,,,,4,1,0,0,21,0,0,,,,0,78,379
"2022-04-07 01:07:04",,,MADDFLAVORR,b3dabc0c-d5a0-4eae-ba75-55f7a6ae20f8,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-04-07 01:09:47",,,MADDFLAVORR,d10943ae-d1b5-462c-af03-ce2f554fe986,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,5135,6202,642,311,331,0.79,-0.33,15,,,,,,,,19,11,0,0,3,0,0,,,,0,6,760
"2022-04-07 01:24:49",,,MADDFLAVORR,51739aab-7799-4f09-93b4-8be36dc61041,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.93,3275,3626,343,209,134,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,2,425
"2022-04-07 01:33:13",,,MADDFLAVORR,eb439ee5-01e4-4caf-9e35-ba8a5b15a2bd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.14,4812,4983,388,245,143,0.83,-0.67,15,,,,,,,,18,7,0,0,3,0,0,,,,0,4,651
"2022-04-07 22:30:18",,,MADDFLAVORR,265093c7-1763-46ff-a95d-6f5737a3e4ca,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.89,19104,3959,1484,1141,343,37.50,73.00,75,,,,,,,,2,0,0,0,30,0,0,,,,0,99,369
"2022-04-08 00:49:51",,,MADDFLAVORR,f8d2d9f5-6ef0-43f1-af00-baf987f7c013,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.68,18698,5442,1582,1134,448,10.71,68.00,75,,,,,,,,7,0,0,0,30,0,0,,,,0,81,463
"2022-04-08 01:37:02",,,MADDFLAVORR,e466b125-a80b-4bd6-8724-5986a4a97572,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.16,3531,4522,380,202,178,0.60,-4.67,9,,,,,,,,15,4,0,0,3,0,0,,,,0,6,573
"2022-04-08 01:50:54",,,MADDFLAVORR,893312be-28ba-4749-9bcb-4fcb99826036,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-08 01:52:05",,,MADDFLAVORR,2b3aa3b3-d72e-458b-b78d-72b984d89b9b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,3684,3245,336,192,144,1.33,5.00,12,,,,,,,,9,6,0,0,5,0,0,,,,0,8,401
"2022-04-08 02:00:44",,,MADDFLAVORR,63118034-d233-4234-a71e-f98e74c97399,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,53.94,9972,7106,1066,575,491,2.35,24.33,40,,,,,,,,17,4,0,0,10,0,0,,,,0,15,1059
"2022-04-08 02:28:46",,,MADDFLAVORR,cb9e2a39-a476-4b77-b45a-e58633a16566,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.26,1733,1404,201,95,106,2.67,5.00,8,,,,,,,,3,0,0,0,3,0,0,,,,0,3,253
"2022-04-08 02:35:25",,,MADDFLAVORR,9ea8eb4a-9e02-4286-85f3-924af8636707,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.99,7907,6082,552,298,254,1.67,15.67,25,,,,,,,,15,17,0,0,7,0,0,,,,0,5,743
"2022-04-08 02:49:22",,,MADDFLAVORR,8a751c0f-723f-441b-a047-42646aa5cbf7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-04-08 02:51:13",,,MADDFLAVORR,a9299fb3-1c65-4790-8bc7-2ee3fa466ebf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-08 02:52:33",,,MADDFLAVORR,f2dacfdc-cc10-4bb5-9efa-298c8fb66215,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.37,3547,3805,432,196,236,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,2,448
"2022-04-10 23:10:50",,,MADDFLAVORR,8de33176-92b2-431d-8990-dc3578ffb33f,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.19,19817,4885,1643,1219,424,25.00,72.00,75,,,,,,,,3,0,0,0,30,0,0,,,,0,83,465
"2022-04-11 21:40:45",,,MADDFLAVORR,d955d66e-29fd-4c58-8c38-d17f26d97495,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.87,18423,4559,1515,1104,411,18.75,71.00,75,,,,,,,,4,0,0,0,33,0,0,,,,0,89,398
"2022-04-12 19:58:41",,,MADDFLAVORR,56fe0fe8-08a4-4bfd-b63c-c929c05a1d93,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.49,19188,4756,1572,1171,401,18.75,71.00,75,,,,,,,,4,0,0,0,23,0,0,,,,0,85,402
"2022-04-12 20:51:14",,,MADDFLAVORR,2f6bb144-7df0-4f71-9b4d-9a4cc4f6a9d4,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.57,17790,4705,1509,1080,429,12.50,69.00,75,,,,,,,,6,0,0,0,28,0,0,,,,0,83,416
"2022-04-13 05:52:18",,,MADDFLAVORR,8ae21c8a-a024-4259-8acf-1519f02ded0a,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.69,19480,5228,1524,1184,340,10.71,68.00,75,,,,,,,,7,0,0,0,25,0,0,,,,0,86,508
"2022-04-13 23:11:53",,,MADDFLAVORR,c9b93c15-db1d-48d5-954b-f45fe5a7f6ba,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.75,18664,4525,1458,1119,339,25.00,72.00,75,,,,,,,,3,0,0,0,30,0,0,,,,0,106,360
"2022-04-14 01:24:35",,,MADDFLAVORR,f8e2a4c5-f0ee-4a8a-85a7-8b31fa2dd041,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.52,4661,4258,519,257,262,1.17,3.33,14,,,,,,,,12,4,0,0,4,0,0,,,,0,5,641
"2022-04-14 01:37:15",,,MADDFLAVORR,cb676951-2acc-4c92-92ad-766a0e5e1ba7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.39,2572,3058,394,167,227,1.00,1.67,8,,,,,,,,8,5,0,0,4,0,0,,,,0,2,443
"2022-04-14 01:48:22",,,MADDFLAVORR,71ce91b8-cd40-45fb-b525-ab85d7d6684e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.31,8594,8191,865,513,352,0.76,-3.33,22,,,,,,,,29,11,0,0,5,0,0,,,,0,11,1002
"2022-04-17 21:16:47",,,MADDFLAVORR,726a94ee-7b81-4a68-ab22-b2a13ed94533,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.42,19499,4761,1603,1193,410,10.71,68.00,75,,,,,,,,7,0,0,0,19,0,0,,,,0,89,519
"2022-04-18 21:53:43",,,MADDFLAVORR,fd95c81b-f3f4-4392-aba8-c1c7b3d2fed7,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.44,17749,4238,1420,1057,363,25.00,72.00,75,,,,,,,,3,0,0,0,34,0,0,,,,0,86,366
"2022-04-18 22:57:21",,,MADDFLAVORR,70688eb1-5ed7-4a3f-a75d-e9f92597aefc,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.29,11646,3210,840,666,174,8.33,44.00,50,,,,,,,,6,0,0,0,31,0,0,,,,0,67,286
"2022-04-19 17:15:35",,,MADDFLAVORR,0ca4d2dd-6910-490e-abda-2a7425d7c947,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.65,19046,4720,1490,1157,333,37.50,73.00,75,,,,,,,,2,0,0,0,39,0,0,,,,0,97,360
"2022-04-20 21:55:17",,,MADDFLAVORR,a6a6dbab-1dad-4918-9fe4-b63746249530,Streets,"Bags for Tea Survival Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.35,1049,1057,104,69,35,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,2,69
"2022-04-20 21:57:26",,,MADDFLAVORR,a259c5e2-629e-4a68-87a5-d35d9993a966,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.15,18772,3869,1497,1140,357,75.00,74.00,75,,,,,,,,1,0,0,0,44,0,0,,,,0,90,377
"2022-04-21 01:08:16",,,MADDFLAVORR,ee55b325-9a9c-45ed-a311-1c75e1e231ac,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-04-21 01:10:32",,,MADDFLAVORR,19646a10-d622-4b08-9b80-1b28785ece9e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-04-21 01:12:15",,,MADDFLAVORR,74e5f873-dd79-42fe-8907-422af23b847e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-04-21 01:15:56",,,MADDFLAVORR,c603e6b4-8c89-48a6-80d8-9bfaf014827d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.39,8736,9720,931,525,406,0.78,-3.67,25,,,,,,,,32,10,0,0,4,0,0,,,,0,7,1249
"2022-04-21 01:38:30",,,MADDFLAVORR,b6de033c-7098-4370-8b2c-14891ef74514,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.44,3695,4039,313,161,152,1.08,2.33,13,,,,,,,,12,4,0,0,5,0,0,,,,0,5,488
"2022-04-21 01:47:50",,,MADDFLAVORR,cb050367-f61e-488e-8489-aa7935511d31,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.37,5006,4814,561,305,256,0.65,-1.33,11,,,,,,,,17,14,0,0,2,0,0,,,,0,4,639
"2022-04-21 19:14:15",,,MADDFLAVORR,1bcb48ef-6621-43b6-84b2-e045cd00da89,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.11,18700,4350,1547,1162,385,12.50,69.00,75,,,,,,,,6,0,0,0,21,0,0,,,,0,85,423
"2022-04-22 06:38:48",,,MADDFLAVORR,c6ba5787-5b77-47f3-817c-317db02799dc,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.79,19355,6427,1674,1185,489,10.71,68.00,75,,,,,,,,7,0,0,0,19,0,0,,,,0,80,523
"2022-04-23 13:19:24",,,MADDFLAVORR,9c030b54-ef0b-4307-ae05-9b5e6720bb69,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,80
"2022-04-23 13:22:21",,,MADDFLAVORR,9444b9d6-c4f9-48c1-b3bb-26622b1ddc7c,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.53,20472,5917,1644,1291,353,18.75,71.00,75,,,,,,,,4,0,0,0,30,0,0,,,,0,81,447
"2022-04-23 13:31:03",,,MADDFLAVORR,dee8e6ab-4224-4425-b3a2-d8acc86caa7e,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.34,18770,4359,1459,1143,316,25.00,72.00,75,,,,,,,,3,0,0,0,30,0,0,,,,0,94,406
"2022-04-23 13:38:40",,,MADDFLAVORR,43fd83f6-9bef-49bb-8c11-4103a46bf08c,Aquarius,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.95,18805,3694,1484,1142,342,75.00,75.00,75,,,,,,,,0,0,0,0,75,0,0,,,,0,86,387
"2022-04-23 14:16:40",,,MADDFLAVORR,201dc62d-f017-4d37-87da-6ad6d9bfb326,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.57,3438,3730,361,197,164,1.00,1.00,13,,,,,,,,13,3,0,0,2,0,0,,,,0,1,508
"2022-04-23 14:39:02",,,MADDFLAVORR,8943f604-1f55-44b2-b0ac-c29403af6af8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.53,4770,4082,451,282,169,0.75,0.67,12,,,,,,,,16,14,0,0,5,0,0,,,,0,7,435
"2022-04-23 14:50:13",,,MADDFLAVORR,619af63d-ee2a-4844-85cc-7448a868dc6a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,695
"2022-04-23 19:29:53",,,MADDFLAVORR,a861cf32-b0ca-44b0-8504-e86d4c19417e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.99,3550,4004,384,215,169,0.90,0.00,9,,,,,,,,10,3,0,0,4,0,0,,,,0,3,506
"2022-04-23 19:39:44",,,MADDFLAVORR,1997b030-fef5-4c91-a54d-5de2836a17e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,52.78,526,280,36,19,17,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,59
"2022-04-23 19:42:34",,,MADDFLAVORR,faad8f0c-cb6f-4aa0-beaf-35d8a8d957cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.81,2950,4272,312,171,141,0.27,-8.67,4,,,,,,,,15,7,0,0,2,0,0,,,,0,0,530
"2022-04-23 19:52:39",,,MADDFLAVORR,9c7d1433-ad6f-42cf-a789-be91d483101a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.71,2753,3105,332,175,157,0.42,-6.67,5,,,,,,,,12,1,0,0,2,0,0,,,,0,1,397
"2022-04-23 20:01:17",,,MADDFLAVORR,21704a7b-359e-4388-8bb4-eafd928f8e54,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.09,1952,3067,220,130,90,0.55,-4.67,6,,,,,,,,11,1,0,0,2,0,0,,,,0,3,386
"2022-04-23 20:09:22",,,MADDFLAVORR,21666650-5a9b-47cc-bf15-f044b262d83b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.93,3231,3674,339,193,146,0.43,-6.33,6,,,,,,,,14,5,0,0,2,0,0,,,,0,1,408
"2022-04-25 22:48:59",,,MADDFLAVORR,a5d618e8-bafa-4f2f-9690-1b13639c7c85,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.03,18237,5129,1431,1088,343,18.75,71.00,75,,,,,,,,4,0,0,0,40,0,0,,,,0,102,404
"2022-04-28 20:17:08",,,MADDFLAVORR,545470e4-80f9-4878-8968-92320a73f2fd,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.71,18331,4221,1437,1088,349,37.50,73.00,75,,,,,,,,2,0,0,0,52,0,0,,,,0,89,387
"2022-05-03 18:58:23",,,MADDFLAVORR,56a66a8e-c684-49ad-8ce5-ac4eca680768,Catalyst,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.62,8109,2001,762,500,262,30.00,29.00,30,,,,,,,,1,0,0,0,30,0,0,,,,0,28,258
"2022-05-04 23:16:18",,,MADDFLAVORR,321f30cf-5371-486a-9581-d35404c3a112,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.66,20759,6222,1734,1312,422,12.50,69.00,75,,,,,,,,6,0,0,0,29,0,0,,,,0,82,479
"2022-05-04 23:25:26",,,MADDFLAVORR,47104b51-5ff5-4c14-b023-df05caabb736,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.75,18562,4746,1464,1109,355,15.00,70.00,75,,,,,,,,5,0,0,0,20,0,0,,,,0,87,412
"2022-05-04 23:42:09",,,MADDFLAVORR,45bf4661-ba55-4de0-b463-f33b7b763d92,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-05-05 21:14:09",,,MADDFLAVORR,5c6b5c92-fa6d-4af9-8e5b-e8e14d336fc5,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.39,17701,3674,1328,1041,287,37.50,73.00,75,,,,,,,,2,0,0,0,49,0,0,,,,0,93,332
"2022-05-07 22:15:51",,,MADDFLAVORR,ce4f8d35-1673-4ae2-90d0-f2522dc219e3,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.53,17854,4116,1332,1046,286,25.00,72.00,75,,,,,,,,3,0,0,0,30,0,0,,,,0,101,334
"2022-05-07 22:22:13",,,MADDFLAVORR,7c145c66-07a2-4279-98d3-ab50c2c23886,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-05-09 19:43:09",,,MADDFLAVORR,9de2d124-f8bb-4f02-99ed-5c46f217b625,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.66,18804,3575,1468,1140,328,75.00,75.00,75,,,,,,,,0,0,0,0,75,0,0,,,,0,86,353
"2022-05-11 02:03:15",,,MADDFLAVORR,0aced07e-0cb4-480c-85e4-22596b5e8b69,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.98,16945,3253,1244,995,249,75.00,74.00,75,,,,,,,,1,0,0,0,53,0,0,,,,0,97,325
"2022-05-12 00:45:46",,,MADDFLAVORR,02e9d7df-42b2-4164-a846-4c57467eab86,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.71,17942,4122,1387,1064,323,18.75,71.00,75,,,,,,,,4,0,0,0,42,0,0,,,,0,91,411
"2022-05-12 23:54:24",,,MADDFLAVORR,ddb49f28-d68a-47ee-8791-85573d284fab,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.73,17476,3404,1302,1025,277,75.00,74.00,75,,,,,,,,1,0,0,0,66,0,0,,,,0,94,310
"2022-05-13 01:47:37",,,MADDFLAVORR,487f531d-831d-4366-8121-f100c9ee7fa4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.22,5238,3410,540,282,258,2.50,15.33,20,,,,,,,,8,10,0,0,5,0,0,,,,0,9,508
"2022-05-13 01:59:46",,,MADDFLAVORR,6c4cc29c-6e21-4257-946a-b1674b582991,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.31,4548,3690,507,250,257,1.50,6.33,12,,,,,,,,8,7,0,0,5,0,0,,,,0,3,645
"2022-05-13 02:14:46",,,MADDFLAVORR,fc12cb00-94c6-4c7d-a560-ac0eec7f1ba2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.66,3299,2949,439,218,221,1.33,2.33,8,,,,,,,,6,1,0,0,4,0,0,,,,0,4,445
"2022-05-13 02:27:49",,,MADDFLAVORR,f6b8a764-f781-40d8-a046-873751172c2a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.31,5080,4504,541,283,258,1.22,5.67,11,,,,,,,,9,11,0,0,4,0,0,,,,0,4,751
"2022-05-13 02:43:01",,,MADDFLAVORR,4f383587-f6f5-4191-946c-bcd390ab63f6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.77,3877,4744,594,260,334,0.60,-4.67,9,,,,,,,,15,4,0,0,3,0,0,,,,0,1,748
"2022-05-14 02:29:00",,,MADDFLAVORR,5e7e47c9-d4e9-4231-a183-4a466e405e2d,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.94,18171,3758,1388,1054,334,37.50,73.00,75,,,,,,,,2,0,0,0,48,0,0,,,,0,97,336
"2022-05-14 15:40:12",,,MADDFLAVORR,ee7b5cf0-c5cf-4d8a-baae-ea2b754c0652,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.98,18771,3773,1478,1123,355,25.00,72.00,75,,,,,,,,3,0,0,0,46,0,0,,,,0,87,364
"2022-05-15 22:20:41",,,MADDFLAVORR,4ea755d4-d4d9-4906-b7bb-2f98e2d4cbec,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.4,20351,5491,1661,1269,392,15.00,70.00,75,,,,,,,,5,0,0,0,28,0,0,,,,0,86,450
"2022-05-15 23:56:20",,,MADDFLAVORR,7ebc76fe-757c-42d2-803e-84bdf7a63b02,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,58.71,4070,2478,155,91,64,2.13,10.00,17,,,,,,,,8,3,0,0,5,0,0,,,,0,13,617
"2022-05-16 00:21:56",,,MADDFLAVORR,d657e882-2d55-4535-bd8d-9ddaf408f34c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.42,6836,3112,604,371,233,4.67,23.67,28,,,,,,,,6,5,0,0,9,0,0,,,,0,8,682
"2022-05-16 00:37:08",,,MADDFLAVORR,b711d141-a309-4c0e-8796-3c685c69e685,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.86,2978,2338,349,174,175,3.00,9.33,12,,,,,,,,4,4,0,0,6,0,0,,,,0,6,480
"2022-05-16 00:48:11",,,MADDFLAVORR,61780b3b-a391-41bd-ae51-f866aa199fa5,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,48.72,281,510,39,19,20,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,111
"2022-05-16 00:52:26",,,MADDFLAVORR,0d37d1d0-763d-43d9-8c55-08a22a18c8b2,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.67,4680,3758,436,234,202,1.91,10.67,21,,,,,,,,11,2,0,0,5,0,0,,,,0,9,749
"2022-05-16 01:07:23",,,MADDFLAVORR,404506b1-ad30-4ad4-8547-37e7827175e2,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.2,5158,3268,394,249,145,2.56,15.33,23,,,,,,,,9,4,0,0,6,0,0,,,,0,12,562
"2022-05-16 01:21:31",,,MADDFLAVORR,06348407-cea8-4b42-9502-2c9d4bab21d5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.58,3752,2526,341,210,131,1.86,7.67,13,,,,,,,,7,5,0,0,4,0,0,,,,0,2,509
"2022-05-16 01:34:41",,,MADDFLAVORR,7e71eb31-1f51-4141-84a9-32ca5c2357fe,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,36.45,1317,2354,107,39,68,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,2,623
"2022-05-16 01:56:23",,,MADDFLAVORR,9287fe4b-3e26-4bd2-bda3-37c3fe102595,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.21,865,1788,81,35,46,0.00,-5.33,0,,,,,,,,6,2,0,0,0,0,0,,,,0,0,538
"2022-05-16 04:43:58",,,MADDFLAVORR,9d1c043f-91ab-4d5d-8094-6f547cf15f40,Bazaar,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-05-16 04:45:06",,,MADDFLAVORR,24f84bd8-8372-4ec9-a13e-76536952021b,"Live Fire","Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.01,7772,2131,631,467,164,10.67,29.00,32,,,,,,,,3,0,0,0,19,0,0,,,,0,29,213
"2022-05-18 02:17:16",,,MADDFLAVORR,850f44a1-b5e4-4d57-84a5-1b859a22057f,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.02,18784,4871,1489,1132,357,37.50,73.00,75,,,,,,,,2,0,0,0,68,0,0,,,,0,83,355
"2022-05-19 00:57:30",,,MADDFLAVORR,5bcabf15-2078-460d-b6ef-00fffc0607fe,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.89,18265,4611,1427,1083,344,37.50,73.00,75,,,,,,,,2,0,0,0,43,0,0,,,,0,86,417
"2022-05-19 23:39:31",,,MADDFLAVORR,2374ddda-792c-4374-bc9a-4cb98243aed8,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.44,18373,3525,1423,1102,321,25.00,72.00,75,,,,,,,,3,0,0,0,34,0,0,,,,0,91,360
"2022-05-20 00:10:33",,,MADDFLAVORR,6b5afb67-a845-43f4-ac0e-7c9a62ad7bd5,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.74,19153,4224,1548,1157,391,10.71,68.00,75,,,,,,,,7,0,0,0,23,0,0,,,,0,87,417
"2022-05-20 00:34:57",,,MADDFLAVORR,fe71ae1f-74d4-4109-b6e9-15ce74b4bd09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.13,4460,3786,483,218,265,1.25,4.67,10,,,,,,,,8,8,0,0,4,0,0,,,,0,4,590
