Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-29 16:24:24",2,1,god4,5e3686fa-d403-4a85-84c6-d8b55f767f9c,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,49.62,2341,2077,131,65,66,1.50,3.67,9,,,,,,,,6,2,0,0,6,0,0,,,,0,4,644
"2022-05-29 16:34:57",2,1,god4,d9fa4f19-d808-45e8-853d-acc050f103b9,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.4,3560,1878,278,129,149,2.17,7.33,13,,,,,,,,6,1,0,0,10,0,0,,,,0,9,496
"2022-05-29 16:44:29",2,1,god4,3d009ec4-7a0b-46c7-8d20-417b275fb8c8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,31.91,584,865,47,15,32,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,642
"2022-05-29 16:49:19",2,1,god4,88af9c5b-f42f-4dd7-b571-f2e6859fa4ec,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,44.55,1700,1478,101,45,56,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,3,495
"2022-06-01 00:56:11",2,1,god4,7c349871-7e66-4553-8feb-616595b9b0fa,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.8,5266,3863,166,81,85,1.33,4.67,12,,,,,,,,9,5,0,0,8,0,0,,,,0,7,667
"2022-06-01 01:08:39",2,1,god4,f16efd89-1ff1-4b92-a773-11ef237afb5f,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.42,3259,2182,118,30,88,2.00,8.00,14,,,,,,,,7,3,0,1,4,0,0,,,,0,7,416
"2022-06-01 01:16:40",2,1,god4,efca4899-2d83-4277-8e14-e3f91a531994,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,4864,2836,69,46,23,3.33,14.33,20,,,,,,,,6,1,0,0,9,0,0,,,,0,17,511
"2022-06-01 01:25:31",2,1,god4,5c92a0f0-87f8-4ff5-a79f-eb8652e6673f,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3170,2084,40,20,20,1.38,3.67,11,,,,,,,,8,2,0,0,3,0,0,,,,0,7,494
"2022-06-01 01:34:56",2,1,god4,97e35648-589c-4459-a749-2cc2df6188bb,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.6,2920,3490,57,22,35,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,7,538
"2022-06-01 01:45:00",2,1,god4,ac9b853a-433a-4050-9937-885564fc9564,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.67,3489,2570,60,34,26,2.14,8.00,15,,,,,,,,7,0,0,0,5,0,0,,,,0,10,536
"2022-06-01 01:55:29",2,1,god4,53d8f539-586d-4f3e-acf0-77ffadc91bbe,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.12,1262,2937,34,15,19,0.50,-3.67,4,,,,,,,,8,1,0,0,1,0,0,,,,0,0,533
"2022-06-01 02:01:34",2,1,god4,7344df4c-5b9c-4954-8dea-6dba0201412d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1143,1156,,,,,,,,,,,,,2,,,,,Win,46.05,4405,6627,443,204,239,0.73,-3.33,16,,,,,,,,22,8,0,0,2,0,0,,,,0,6,735
"2022-06-01 02:15:24",2,1,god4,98261cbb-74fa-4d3a-a68f-5b34b4fec22d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1156,1169,,,,,,,,,,,,,1,,,,,Win,48.45,6314,7194,679,329,350,1.27,9.67,28,,,,,,,,22,11,0,0,5,0,0,,,,0,11,832
"2022-06-01 02:30:37",2,1,god4,595d8646-a3a9-4775-8941-c9bd8be7cdde,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1169,1168,,,,,,,,,,,,,5,,,,,Loss,53.23,6971,6565,635,338,297,1.17,7.33,27,,,,,,,,23,10,0,0,3,0,0,,,,0,11,818
"2022-06-01 02:45:22",2,1,god4,4573dbb6-429a-43c7-8a4b-110c185b40f0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1168,1181,,,,,,,,,,,,,1,,,,,Win,41.98,3758,4864,424,178,246,0.76,-0.67,13,,,,,,,,17,10,0,0,3,0,0,,,,0,3,675
"2022-06-01 02:57:49",2,1,god4,c2ccbe06-61ed-4b41-a05c-a62a5b821033,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1181,1180,,,,,,,,,,,,,6,,,,,Loss,48.44,5451,5550,512,248,264,1.00,1.33,19,,,,,,,,19,4,0,0,5,0,0,,,,0,8,675
"2022-06-01 03:11:00",2,1,god4,453dd3a6-e648-48fb-aebe-3303da6155a2,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1180,1193,,,,,,,,,,,,,2,,,,,Win,41.25,3911,4325,480,198,282,1.38,7.00,18,,,,,,,,13,6,0,0,8,0,0,,,,0,4,750
"2022-06-01 03:25:09",2,1,god4,5e9986a7-bcd0-4dec-adfa-a8f4245f92fa,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1193,1197,,,,,,,,,,,,,3,,,,,Win,44.24,3582,3476,269,119,150,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,5,581
"2022-06-01 03:36:25",2,1,god4,cb10c4b1-f816-433f-8337-9a1dfe8e0b4a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1197,1193,Cobra,1246.6666666667,1271.517,9960,2,50.11,Eagle,1213.6666666667,1265.982,8560,0,49.89,5,1,1,0,,Loss,43.82,5161,6383,550,241,309,0.82,-2.33,18,6,2,7,0,0,0,2,22,5,0,0,4,0,0,16,18,2205,1,7,764
"2022-06-01 03:51:30",2,1,god4,ce14fa1a-9c62-4634-b113-d1b3c0f6e98d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1193,1207,Cobra,1218.3333333333,1322.165,12555,4,49.99,Eagle,1230.3333333333,1322.764,10350,1,50.01,1,1,1,0,,Win,57.3,6508,5803,562,322,240,1.58,14.33,30,3,3,23,0,0,0,1,19,10,0,0,7,0,0,17,17,3985,4,18,719
"2022-06-01 04:06:13",2,1,god4,16c42a5d-6440-429b-9a20-0b82f7405f57,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1207,1210,,,,,,,,,,,,,1,,,,,Win,47.29,4759,7189,554,262,292,0.42,-11.67,11,,,,,,,,26,10,0,0,2,0,0,,,,0,3,866
"2022-06-01 04:21:47",2,1,god4,68745d51-3f8e-4dda-8042-ab4d6df77db7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1210,1208,,,,,,,,,,,,,5,,,,,Loss,58.04,5142,5774,398,231,167,1.17,3.67,21,,,,,,,,18,2,0,0,4,0,0,,,,0,9,677
"2022-06-01 04:34:19",2,1,god4,15c27a1d-2983-4442-9b57-accf9047ef5c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1208,1207,,,,,,,,,,,,,6,,,,,Loss,51.01,3109,4040,296,151,145,0.57,-4.67,8,,,,,,,,14,4,0,0,2,0,0,,,,0,4,487
"2022-06-01 04:43:45",2,1,god4,a7d838f7-cb13-48a2-bc05-47fad267d9c6,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1207,1203,,,,,,,,,,,,,5,,,,,Loss,54.3,4984,7548,477,259,218,0.43,-15.33,13,,,,,,,,30,5,0,0,2,0,0,,,,0,5,809
"2022-06-01 05:01:08",2,1,god4,7d764ffd-aa9a-41cb-8732-ca4ee9738c9e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,2,,,,,Win,53.23,4834,5269,325,173,152,1.29,6.33,18,,,,,,,,14,7,0,0,6,0,0,,,,0,8,760
"2022-06-01 22:51:07",2,1,god4,69b9203a-0a82-466f-8bd5-106468580dda,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1223,,,,,,,,,,,,,4,,,,,Win,44.3,3106,4292,395,175,220,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,5,518
"2022-06-01 23:01:21",2,1,god4,8574d23e-3a4c-4bf6-80dd-ffb86030cf67,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1223,1221,,,,,,,,,,,,,5,,,,,Loss,41.07,4689,4420,504,207,297,1.75,10.67,21,,,,,,,,12,5,0,0,6,0,0,,,,0,8,493
"2022-06-01 23:11:45",2,1,god4,0874d6c1-5abf-4d0b-a57f-ca12b780844c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1221,1220,,,,,,,,,,,,,5,,,,,Loss,62.03,3576,3406,237,147,90,1.64,8.00,18,,,,,,,,11,3,0,0,6,0,0,,,,0,8,492
"2022-06-01 23:21:17",2,1,god4,2e639d2d-8e75-4eeb-93e1-fa43baa566a2,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1220,1215,,,,,,,,,,,,,8,,,,,Loss,30.93,2703,4366,472,146,326,0.60,-3.33,6,,,,,,,,10,2,0,0,4,0,0,,,,0,3,568
"2022-06-01 23:32:21",2,1,god4,89d89332-c6e1-48c7-a978-fe7c5177446f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1210,,,,,,,,,,,,,5,,,,,Loss,41.22,4598,6408,393,162,231,0.71,-2.67,15,,,,,,,,21,10,0,0,3,0,0,,,,0,5,845
"2022-06-01 23:48:08",2,1,god4,dd0ebe73-2f74-453c-b66a-c898e93cd8f7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1210,1205,,,,,,,,,,,,,5,,,,,Loss,48.41,3795,5015,409,198,211,0.71,-2.33,12,,,,,,,,17,8,0,0,2,0,0,,,,0,2,653
"2022-06-02 22:02:58",2,1,god4,0795da4e-d3a7-4312-ab6f-506a1e77bec4,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1205,1209,,,,,,,,,,,,,3,,,,,Win,47.1,3549,4578,414,195,219,0.69,-4.67,11,,,,,,,,16,1,0,0,3,0,0,,,,0,3,606
"2022-06-02 22:14:54",2,1,god4,ec7a69a4-43e8-42cc-8ba2-6553dacd7d85,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1209,1203,,,,,,,,,,,,,5,,,,,Loss,52.33,3356,5641,344,180,164,0.65,-5.33,13,,,,,,,,20,5,0,0,3,0,0,,,,0,7,620
"2022-06-02 22:27:45",2,1,god4,ce350b0f-4c53-4911-a84b-8f4f828cd266,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1213,,,,,,,,,,,,,1,,,,,Win,48.36,6948,6753,701,339,362,1.05,3.67,21,,,,,,,,20,8,0,0,5,0,0,,,,0,10,868
"2022-06-02 22:45:44",2,1,god4,fa5e833c-2a3c-40de-9d50-39ccb67561a7,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1213,1210,,,,,,,,,,,,,5,,,,,Loss,52.31,5933,7340,627,328,299,0.59,-7.67,16,,,,,,,,27,10,0,0,2,0,0,,,,0,4,865
"2022-06-02 23:02:10",2,1,god4,14822058-6446-401e-a870-7687e2918e91,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1210,1219,,,,,,,,,,,,,1,,,,,Win,52.81,5731,6183,551,291,260,0.90,2.33,18,,,,,,,,20,13,0,0,3,0,0,,,,0,6,771
"2022-06-02 23:16:26",2,1,god4,5c031362-3081-4540-a8b3-8693d9fae270,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1219,1212,,,,,,,,,,,,,5,,,,,Loss,37.79,4806,4746,569,215,354,0.88,-0.67,14,,,,,,,,16,4,0,0,4,0,0,,,,0,8,577
"2022-06-02 23:27:25",2,1,god4,9689f23b-c2ec-4d51-936c-8600ed22753c,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1212,1215,,,,,,,,,,,,,1,,,,,Win,62.5,589,706,64,40,24,0.50,-0.33,1,,,,,,,,2,2,0,0,1,0,0,,,,0,2,241
"2022-06-02 23:33:44",2,1,god4,d7ca95de-5476-4a08-ad16-ddb52c64e13c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1203,,,,,,,,,,,,,8,,,,,Loss,39.23,2633,3817,362,142,220,0.62,-4.67,8,,,,,,,,13,1,0,1,2,0,0,,,,0,5,522
"2022-06-02 23:43:44",2,1,god4,36b17628-a211-4b88-bd52-6c82ab3d6d12,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.84,2844,3994,73,32,41,1.00,1.00,12,,,,,,,,12,3,0,0,5,0,0,,,,0,10,551
"2022-06-02 23:54:55",2,1,god4,10fab1b0-8bde-4f35-b02f-920fc84f41f2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,39.33,2961,2076,239,94,145,1.50,3.33,9,,,,,,,,6,1,0,0,3,0,0,,,,0,5,561
"2022-06-03 18:31:53",2,1,god4,7f54ee2f-63ea-4ac9-9dc6-ff7d0bbe01d3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.09,5616,4776,562,304,258,1.25,7.00,20,,,,,,,,16,9,0,0,3,0,0,,,,0,7,572
"2022-06-03 18:43:08",2,1,god4,fbfeec30-5e3e-4923-994e-6830314be449,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1195,,,,,,,,,,,,,8,,,,,Loss,50,1475,3156,218,109,109,0.33,-8.00,4,,,,,,,,12,0,0,0,2,0,0,,,,0,1,540
"2022-06-03 19:03:42",2,1,god4,9c012386-20f0-4751-8aa3-ea2e4d2b8ec6,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1195,1192,,,,,,,,,,,,,5,,,,,Loss,44.55,4956,5450,431,192,239,1.05,3.00,21,,,,,,,,20,6,0,0,3,0,0,,,,0,12,595
"2022-06-03 19:14:57",2,1,god4,0ce102aa-a91e-41e5-9502-43b32573e3ca,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1192,1192,,,,,,,,,,,,,5,,,,,Loss,48.87,3971,5127,444,217,227,0.72,-4.33,13,,,,,,,,18,2,0,0,3,0,0,,,,0,4,761
"2022-06-03 19:30:12",2,1,god4,65408f6e-b913-42cb-94fd-06904619dbf0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1192,1201,,,,,,,,,,,,,1,,,,,Win,57.83,4931,5122,396,229,167,1.12,4.00,19,,,,,,,,17,6,0,0,4,0,0,,,,0,7,682
"2022-06-03 19:43:05",2,1,god4,06daf181-1bd2-4df2-855e-213ccea416d7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1201,1211,,,,,,,,,,,,,1,,,,,Win,52.01,6125,4965,571,297,274,1.64,11.67,23,,,,,,,,14,8,0,0,5,0,0,,,,0,8,692
"2022-06-03 19:55:47",2,1,god4,2b4c15e0-f836-4f46-a249-7aa5e56763e7,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1211,1217,,,,,,,,,,,,,1,,,,,Win,59.28,3987,5247,334,198,136,0.87,2.00,13,,,,,,,,15,12,0,0,5,0,0,,,,0,5,626
"2022-06-03 20:08:25",2,1,god4,fb4d2604-8bbf-456c-a91c-cdcf56a744f7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1217,1211,,,,,,,,,,,,,5,,,,,Loss,48.5,7513,10451,798,387,411,0.83,-3.33,29,,,,,,,,35,8,0,0,6,0,0,,,,0,4,1258
"2022-06-03 20:30:30",2,1,god4,350c8c65-fe06-4a3d-9116-0a444439318f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1211,1204,,,,,,,,,,,,,5,,,,,Loss,59.69,4679,5643,325,194,131,0.76,-1.33,16,,,,,,,,21,11,0,0,3,0,0,,,,0,8,791
"2022-06-03 20:45:38",2,1,god4,2d02005b-a20c-4d14-aff0-ff21117e0995,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1204,1214,,,,,,,,,,,,,1,,,,,Win,48.77,3683,4885,365,178,187,1.38,5.33,18,,,,,,,,13,1,0,0,3,0,0,,,,0,3,660
"2022-06-03 20:57:52",2,1,god4,bb0bbf9b-3eb8-4d69-8d39-40fce78305d4,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1214,1207,,,,,,,,,,,,,5,,,,,Loss,36.26,3274,3997,433,157,276,0.93,0.33,14,,,,,,,,15,4,0,0,4,0,0,,,,0,9,534
"2022-06-03 21:09:09",2,1,god4,3551ac50-6b51-4367-9534-5f6f54680889,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.97,8157,5486,959,345,614,1.88,18.33,30,,,,,,,,16,13,0,1,7,1,0,,,,0,12,1016
"2022-06-03 21:27:47",2,1,god4,cdb0e765-59f3-4a4f-ab79-a6ec6784287f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,44.97,6004,7102,656,295,361,0.44,-10.33,11,,,,,,,,25,11,0,0,2,1,2,,,,0,6,1162
"2022-06-03 21:51:26",2,1,god4,94e8bda3-6245-4ee9-838b-b87575cc4b51,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,33.9,1035,1451,59,20,39,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,2,653
"2022-06-03 21:58:26",2,1,god4,cc280908-5322-4247-abb7-2451a420a8ab,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.65,3793,2755,343,160,183,2.17,8.00,13,,,,,,,,6,3,0,0,6,0,0,,,,0,2,664
"2022-06-03 22:10:55",2,1,god4,5e28f01d-92fd-4c59-8e42-905daa9e2796,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.49,3981,2546,299,142,157,2.17,7.67,13,,,,,,,,6,2,0,0,10,0,0,,,,0,8,676
"2022-06-03 22:24:56",2,1,god4,1ccc4ea6-a31d-42a5-b244-efbb22f652f6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,43.65,2549,1886,181,79,102,1.17,2.00,7,,,,,,,,6,3,0,0,3,0,0,,,,0,3,651
"2022-06-03 22:32:02",2,1,god4,be02c603-87bd-4fc7-a2c3-73abcb080c92,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,36.7,1795,1467,109,40,69,1.00,0.33,6,,,,,,,,6,1,0,0,1,0,0,,,,0,3,553
"2022-06-04 15:50:21",2,1,god4,1059367e-5977-477b-82f7-bae8d88faa2a,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1207,1217,,,,,,,,,,,,,1,,,,,Win,42.15,2006,3509,261,110,151,1.00,1.33,10,,,,,,,,10,4,0,0,5,0,0,,,,0,4,487
"2022-06-04 16:00:55",2,1,god4,fd38cab6-2475-4b51-bce3-28d2cf789497,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1217,1214,,,,,,,,,,,,,5,,,,,Loss,53.47,8213,8567,619,331,288,0.93,0.00,27,,,,,,,,29,6,0,0,6,0,0,,,,0,10,1064
"2022-06-04 16:28:53",2,1,god4,d63369f3-9bfa-4989-8b1d-ae489a4db3a1,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1214,1214,,,,,,,,,,,,,5,,,,,Loss,53.02,1555,2334,149,79,70,0.78,-1.67,7,,,,,,,,9,1,0,0,4,0,0,,,,0,4,434
"2022-06-05 05:06:08",2,1,god4,5ae0da75-cbc1-4536-98b4-2c1d6169814f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,35.9,173,638,39,14,25,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,659
"2022-06-05 05:19:37",2,1,god4,2384ad71-ba1a-415d-aaea-6037c7019798,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,14.29,0,271,7,1,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,688
"2022-06-05 05:30:37",2,1,god4,78c6c6db-0cf2-4705-94b2-a27575f22fe0,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,34.85,461,1341,66,23,43,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,690
"2022-06-05 05:36:59",2,1,god4,01ff5864-f7f4-41e8-b9b9-a57e8697dec8,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,23.53,753,1422,34,8,26,0.40,-3.00,2,,,,,,,,5,0,0,0,2,0,0,,,,0,0,465
"2022-06-05 05:44:37",2,1,god4,de7ee6a5-fa64-4c9a-892e-937840fabd1e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,14.27,3406,5807,862,123,739,0.53,-7.67,10,,,,,,,,19,4,0,0,3,2,1,,,,0,5,1155
"2022-06-05 06:10:49",2,1,god4,1a4251df-eca4-45da-8cd3-bb2e5898b4df,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,453,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,772
"2022-06-06 01:24:29",2,1,god4,560b1c17-ca92-490f-98d6-b467d6fb957d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.69,2814,1271,206,90,116,3.00,6.00,9,,,,,,,,3,0,0,0,7,1,0,,,,0,5,365
"2022-06-06 23:33:56",2,1,god4,6cc1584a-7105-459f-b96d-b069e80ff663,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,6020,5131,558,272,286,1.40,9.67,21,,,,,,,,15,11,0,0,3,0,0,,,,0,11,766
"2022-06-06 23:47:56",2,1,god4,c52fd2bd-ce4b-47a1-b63d-799afe8f81ca,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.16,3821,4107,373,202,171,0.67,-3.67,10,,,,,,,,15,4,0,0,2,0,0,,,,0,4,579
"2022-06-06 23:59:05",2,1,god4,db225b35-5361-4b58-8fca-bdd1f69682e4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.73,3282,4124,336,157,179,0.87,-0.67,13,,,,,,,,15,4,0,0,4,0,0,,,,0,7,521
"2022-06-07 22:51:39",2,1,god4,f52e2211-a169-4af7-b98b-3cedc72c6c57,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.98,6427,6355,606,315,291,1.00,1.67,20,,,,,,,,20,5,0,0,3,0,0,,,,0,9,825
"2022-06-07 23:07:08",2,1,god4,36cf6b99-1c85-41a3-8a18-6c3413e25789,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.88,5139,5631,448,219,229,0.90,1.33,18,,,,,,,,20,10,0,0,3,0,0,,,,0,8,744
"2022-06-07 23:20:43",2,1,god4,42cea6cd-a244-44c6-a52f-33d925de3792,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.74,4032,3836,292,154,138,1.30,5.00,13,,,,,,,,10,6,0,0,4,0,0,,,,0,10,629
"2022-06-07 23:32:11",2,1,god4,974b9eaf-04bd-4d5e-b2a1-dbd1e7a9da9b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,1178,,,,,,,,,,,,,1,,,,,Win,42.33,3539,3037,352,149,203,1.25,4.67,10,,,,,,,,8,8,0,0,3,0,0,,,,0,4,523
"2022-06-07 23:42:53",2,1,god4,f4c8fbdb-e80f-4b36-86fa-775bce01128e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1178,1193,,,,,,,,,,,,,1,,,,,Win,61.56,5278,4563,346,213,133,1.64,10.67,23,,,,,,,,14,5,0,0,4,0,0,,,,0,8,681
"2022-06-07 23:55:58",2,1,god4,8f6e0eec-65b4-4055-8d04-7d66072444e1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1193,1205,,,,,,,,,,,,,1,,,,,Win,49.64,4705,3228,560,278,282,2.11,11.67,19,,,,,,,,9,5,0,0,4,0,0,,,,0,6,597
"2022-06-08 00:07:13",2,1,god4,6b8b53b7-19c0-47be-8d11-3aae5c31a95c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1205,1220,,,,,,,,,,,,,2,,,,,Win,59.39,4859,3974,362,215,147,1.64,10.00,18,,,,,,,,11,9,0,1,6,0,0,,,,0,13,625
"2022-06-08 00:18:45",2,1,god4,c139cf34-e287-4b02-8ee4-329619c2352a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1220,1235,,,,,,,,,,,,,3,,,,,Win,53.5,6025,4761,600,321,279,1.64,12.00,23,,,,,,,,14,9,0,0,5,0,0,,,,0,8,746
"2022-06-08 00:32:30",2,1,god4,f9ab8064-5a0a-40ea-a7af-656f94be0377,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1235,1233,,,,,,,,,,,,,6,,,,,Loss,54.08,9151,10097,784,424,360,1.00,3.33,31,,,,,,,,31,10,0,0,4,0,0,,,,0,14,1248
"2022-06-08 00:55:12",2,1,god4,876e4005-3529-4332-b6d7-e7c566100071,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,,,,,Left,53.19,479,671,47,25,22,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,0,109
