Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 20:10:03",1,1,"TG Lenify",32e595e1-8411-4fd6-9414-fa68407cc3e2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,40,305,453,25,10,15,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,3,3,200,0,0,604
"2021-12-02 20:12:27",1,1,"TG Lenify",63e74f30-accf-4d07-b995-fea77d385b5c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,54.79,258,679,73,40,33,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,3,0,0,0,695
"2021-12-02 20:18:00",1,1,"TG Lenify",d2179d1f-4cb7-44a5-aa98-de54a9d4980d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1226,1238,,,,,,,,,,,,,1,1,1,0,,Win,47.67,4054,2301,279,133,146,4.00,14.00,16,0,2,9,0,0,0,0,4,6,0,0,8,0,0,11,11,2250,0,12,530
"2021-12-02 23:06:06",1,1,"TG Lenify",5e9aedd3-be49-452d-827e-6d12f830340b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1238,1241,,,,,,,,,,,,,3,1,1,0,,Win,39.92,3717,2659,481,192,289,3.00,10.66,15,0,0,9,2,0,0,0,5,2,0,0,11,0,0,17,11,1650,0,6,792
"2021-12-02 23:20:39",1,1,"TG Lenify",9f7ae42d-c48d-421d-99cb-91a6ea084efc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1241,1244,,,,,,,,,,,,,1,1,1,0,,Win,43.66,3891,2238,584,255,329,4.75,16.66,19,3,2,5,0,0,0,0,4,5,0,0,8,0,0,21,8,2150,0,8,757
"2021-12-02 23:34:58",1,1,"TG Lenify",2073da71-6c0c-478e-9d3a-cb5f9b05b1c7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1244,1259,,,,,,,,,,,,,4,1,1,1,,Win,55.74,6248,2851,610,340,270,6.50,24.33,26,1,0,22,0,0,0,0,4,7,0,0,11,0,0,15,9,2950,0,14,537
"2021-12-02 23:47:59",1,1,"TG Lenify",9aca849d-ab85-40e4-83f2-f54db3b9a02c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1259,1260,,,,,,,,,,,,,1,1,1,0,,Win,50.98,2335,1271,102,52,50,2.00,3.33,6,1,0,2,1,0,0,1,3,1,0,0,4,0,0,9,5,760,0,4,362
"2021-12-03 03:13:23",1,1,"TG Lenify",cacafc79-b512-4f7d-aee2-00820d7717e8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1260,1259,,,,,,,,,,,,,6,1,1,0,,Loss,45.27,3809,2849,497,225,272,1.63,6.33,13,1,1,7,0,0,0,0,8,4,0,0,4,0,0,16,12,1705,0,4,564
"2021-12-03 03:24:08",1,1,"TG Lenify",da4b2ba7-113a-404c-afe0-871ad4a392cb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1259,1257,,,,,,,,,,,,,5,1,1,1,,Loss,53.9,4322,4143,423,228,195,1.55,6.66,17,2,0,12,0,0,0,0,11,2,0,0,5,0,0,17,17,2125,0,6,779
"2021-12-03 03:38:25",1,1,"TG Lenify",8f7df437-a2fb-4d29-858a-55b2db4a6fc2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1257,1256,,,,,,,,,,,,,6,1,1,0,,Loss,51.65,4243,4229,515,266,249,1.18,4.33,13,1,1,9,0,0,0,0,11,7,0,0,5,0,0,14,15,1870,0,3,730
"2021-12-03 03:53:36",1,1,"TG Lenify",48eb179c-8915-43ca-aac2-87ad27717b49,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1256,1257,,,,,,,,,,,,,1,1,1,1,,Win,44.7,2008,1427,264,118,146,2.33,5.33,7,0,0,4,0,0,0,0,3,4,0,0,5,0,0,9,7,1100,0,3,406
"2021-12-03 04:01:26",1,1,"TG Lenify",b22d78e1-4dda-4844-8b14-8a49a2e30c2d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1257,1257,,,,,,,,,,,,,5,1,1,0,,Loss,47.77,3900,2724,404,193,211,5.00,17.33,20,4,1,9,2,0,0,0,4,4,0,0,5,0,0,16,15,2570,0,8,638
"2021-12-03 04:13:50",1,1,"TG Lenify",584bb710-9f43-4621-b0b1-1c63822d3134,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1269,,,,,,,,,,,,,1,1,1,1,,Win,47.41,4352,2371,521,247,274,6.00,16.33,18,0,1,11,0,0,0,0,3,4,0,0,7,0,0,12,10,2000,0,6,510
"2021-12-03 04:26:41",1,1,"TG Lenify",e7440557-08d7-4b72-b384-30155fe7eaef,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1263,,,,,,,,,,,,,7,1,1,0,,Loss,44.98,5061,6389,578,260,318,0.90,1.66,18,1,3,9,0,0,0,1,20,11,0,1,3,0,0,26,23,2660,0,6,986
"2021-12-03 04:44:37",1,1,"TG Lenify",b237f517-1b10-40dd-b361-2da9491bec51,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1277,,,,,,,,,,,,,4,1,1,1,,Win,43.99,3083,3112,316,139,177,1.83,6.00,11,0,0,6,0,0,0,0,6,3,0,0,4,0,0,14,12,1250,0,2,581
"2021-12-03 04:56:46",1,1,"TG Lenify",190341b9-377b-4112-aacf-4b06e63e19ee,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1277,1276,,,,,,,,,,,,,5,1,1,0,,Loss,53.43,3349,3464,335,179,156,1.30,5.00,13,2,1,7,0,0,0,1,10,6,0,0,3,0,0,11,12,1610,0,3,485
"2021-12-03 05:06:10",1,1,"TG Lenify",0af43b5d-f251-4faf-bfcb-b3b714d1c37d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1276,1271,,,,,,,,,,,,,6,1,1,0,,Loss,42.39,3650,3603,427,181,246,1.09,2.66,12,1,1,7,0,0,0,0,11,5,0,0,3,0,0,17,15,1870,0,3,657
"2021-12-03 05:18:43",1,1,"TG Lenify",38fe9ffc-bf0b-4ac9-80e3-c30f0786a788,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1271,1281,,,,,,,,,,,,,2,1,1,0,,Win,46.58,2884,2607,307,143,164,2.75,10.00,11,0,0,8,0,0,0,1,4,9,0,0,5,0,0,14,9,2190,0,4,509
"2021-12-03 16:53:22",1,1,"TG Lenify",bad7eb5d-0694-4265-ac0e-9eee532c4bc8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1281,1276,,,,,,,,,,,,,5,1,1,0,,Loss,47.16,2797,2510,176,83,93,2.40,8.66,12,0,0,7,1,0,0,1,5,5,0,0,6,0,0,10,12,1685,0,3,521
"2021-12-03 17:03:16",1,1,"TG Lenify",6200b403-366f-4c82-a08c-d8b2b4178ea1,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1276,1287,,,,,,,,,,,,,4,1,1,0,,Win,44.59,4631,2361,610,272,338,4.25,14.33,17,0,1,9,0,0,0,1,4,4,0,0,7,0,0,14,10,1985,0,8,667
"2021-12-03 17:17:25",1,1,"TG Lenify",dfd63cd3-cac9-47c1-b747-9e7c5fd61532,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,7,1,1,0,,Loss,43.3,2411,4085,321,139,182,0.50,-7.00,8,0,1,3,0,0,0,0,16,3,0,0,1,0,0,12,15,900,0,2,574
"2021-12-03 17:28:07",1,1,"TG Lenify",d7f6a3ac-d878-4314-8ad4-e5a2c00a9b73,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1287,1298,,,,,,,,,,,,,2,1,1,0,,Win,44.44,3710,3624,315,140,175,1.50,7.00,15,0,1,9,0,0,0,1,10,6,0,0,3,0,0,15,12,2410,0,2,583
"2021-12-03 17:39:37",1,1,"TG Lenify",55df3c9e-0ddb-449d-9680-1f94480820b6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1298,1295,,,,,,,,,,,,,5,1,1,0,,Loss,55.09,2318,3779,216,119,97,0.33,-8.66,5,0,0,5,0,0,0,0,15,4,1,0,2,0,0,8,12,600,0,4,406
"2021-12-03 17:47:29",1,1,"TG Lenify",6a92f35b-41b6-49f0-a4a0-b2e4d03be28b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1295,1301,,,,,,,,,,,,,3,1,1,1,,Win,50.83,3193,2932,303,154,149,1.71,7.66,12,0,2,7,1,0,0,0,7,8,0,0,5,0,0,13,12,1600,0,4,584
"2021-12-03 17:58:41",1,1,"TG Lenify",855ebda6-5247-4688-a0be-aa08eed143bf,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1301,1292,,,,,,,,,,,,,5,1,1,1,,Loss,36.19,4473,4017,771,279,492,1.30,5.00,13,0,0,10,1,0,0,1,10,6,0,0,3,0,0,14,17,1635,0,1,766
"2021-12-03 18:14:01",1,1,"TG Lenify",96f1f975-a12a-47e5-bb18-f5521dfda54e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1292,1292,,,,,,,,,,,,,5,1,1,0,,Loss,46.5,3843,3958,443,206,237,1.14,3.00,16,0,3,10,0,0,0,0,14,3,0,0,4,0,0,10,16,1750,0,4,555
"2021-12-03 18:24:47",1,1,"TG Lenify",960305e0-671b-4af1-b273-9e628cedfc04,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1292,1291,,,,,,,,,,,,,7,1,1,0,,Loss,52.1,6558,4583,856,446,410,2.36,16.66,26,1,3,15,0,0,0,0,11,5,0,0,7,0,0,15,19,3060,0,8,840
"2021-12-03 18:40:05",1,1,"TG Lenify",6c08661c-2a8d-41b8-bdbe-1fcb73688db2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1291,1284,,,,,,,,,,,,,8,1,1,0,,Loss,47.95,2079,3007,244,117,127,0.60,-3.66,6,0,0,3,0,0,0,0,10,1,0,0,2,0,0,12,12,650,0,2,530
"2021-12-03 18:49:57",1,1,"TG Lenify",4a552d7a-87ac-4b6b-b5c7-45082bbbc563,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1284,1293,,,,,,,,,,,,,3,1,1,0,,Win,44.19,3745,4235,473,209,264,1.36,6.00,15,2,0,9,0,0,0,0,11,6,0,0,3,0,0,16,14,2265,0,5,635
"2021-12-03 19:05:53",1,1,"TG Lenify",e86437b6-75f0-46a4-873d-34facea63ea5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,31.85,1797,1871,314,100,214,1.40,2.33,7,1,1,2,0,0,0,0,5,1,0,0,3,0,0,7,7,750,0,0,513
"2021-12-03 19:16:24",1,1,"TG Lenify",98f1fd4f-fcd8-462d-8569-76563c011fac,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.57,8446,4759,1078,502,576,2.58,23.66,31,5,1,2,2,0,0,1,12,14,0,0,7,0,0,22,15,4330,0,16,847
"2021-12-03 19:32:22",1,1,"TG Lenify",b6b4ad13-cdb1-436c-9567-7d987cafcfca,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.53,4797,3601,448,195,253,2.29,11.00,16,4,1,1,2,0,0,1,7,6,0,0,5,0,0,13,10,2060,0,3,599
"2021-12-03 20:06:35",1,1,"TG Lenify",e2cebd20-1c3a-469d-af8b-83f24f6f1941,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1293,1286,,,,,,,,,,,,,5,1,1,0,,Loss,54.78,3898,4049,429,235,194,1.45,7.66,16,2,1,8,0,0,0,0,11,8,0,0,5,0,0,16,14,2630,0,3,612
"2021-12-03 20:18:49",1,1,"TG Lenify",7d9f8ba2-1a76-410e-a07a-188ea2f868e7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1286,1279,,,,,,,,,,,,,8,1,1,1,,Loss,43.78,6635,4586,756,331,425,2.00,15.66,24,4,2,12,1,0,0,2,12,11,0,0,8,0,0,24,21,3325,0,9,923
"2021-12-03 20:41:30",1,1,"TG Lenify",e3694deb-373c-430a-a47d-9b88773ecd61,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1279,1289,,,,,,,,,,,,,3,1,1,0,,Win,49.1,5831,4545,611,300,311,1.83,11.66,22,5,2,12,0,0,0,1,12,5,0,0,6,0,0,21,16,2650,0,8,798
"2021-12-03 20:56:20",1,1,"TG Lenify",99e76605-54bb-4020-8eb6-d1d84a1c34dd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1289,1289,,,,,,,,,,,,,7,1,1,0,,Loss,46.97,3290,3905,330,155,175,0.93,-0.66,14,2,2,8,0,0,0,0,15,1,0,0,4,0,0,12,17,1450,0,6,592
"2021-12-03 21:07:28",1,1,"TG Lenify",3f17f5d0-9169-41c9-a75c-b6bc49155daa,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1289,1288,,,,,,,,,,,,,5,1,1,0,,Loss,46.59,5677,4135,513,239,274,2.44,14.33,22,1,0,6,2,0,0,0,9,4,0,0,10,0,0,15,15,2535,0,13,757
"2021-12-03 21:23:05",1,1,"TG Lenify",357f60f6-43bc-4137-af00-94146e6cc539,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1288,1299,,,,,,,,,,,,,2,1,1,0,,Win,50.25,5114,4144,605,304,301,1.33,8.66,16,2,2,7,0,0,0,0,12,14,0,0,3,0,0,14,15,2955,0,7,715
"2021-12-03 21:36:30",1,1,"TG Lenify",b7023b76-7ba0-4b9f-b9f3-5b11905805bb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1299,1293,,,,,,,,,,,,,5,1,1,1,,Loss,50.52,4349,3171,386,195,191,1.89,9.66,17,3,1,9,0,0,0,0,9,5,0,0,5,0,0,13,15,2400,0,8,635
"2021-12-03 22:33:09",1,1,"TG Lenify",60134371-e5ca-4dec-9b16-2f4c13285d1c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1290,,,,,,,,,,,,,7,1,0,0,,Left,43.14,795,1705,102,44,58,0.20,-3.00,1,0,1,0,0,0,0,0,5,3,0,0,1,0,0,5,9,250,0,0,544
"2021-12-03 22:42:16",1,1,"TG Lenify",64366fc2-bed6-4eed-a97b-348a81f8c2d9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1290,1288,,,,,,,,,,,,,5,1,1,0,,Loss,43.42,3812,4310,456,198,258,1.08,1.33,13,2,0,3,0,0,0,0,12,1,0,0,4,0,0,15,16,1375,0,4,754
"2021-12-03 22:57:45",1,1,"TG Lenify",8481de53-82ec-43ff-b7c9-7daa7210550f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1288,1285,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,3031,3365,295,138,157,1.11,1.00,10,1,0,5,4,0,0,0,9,0,0,0,3,0,0,13,14,1300,0,2,593
"2021-12-03 23:18:13",1,1,"TG Lenify",771e5955-21e4-4138-81c5-c9df7d1b99cf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1285,1282,,,,,,,,,,,,,7,1,1,0,,Loss,43.58,3238,3773,397,173,224,0.92,0.66,11,1,0,8,0,0,0,0,12,5,0,0,2,0,0,16,14,1615,0,1,598
"2021-12-03 23:30:28",1,1,"TG Lenify",6d36f676-46c0-4dd0-8392-b4efb5ce8cf8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,54.44,2518,1876,270,147,123,1.80,4.33,9,2,1,6,0,0,0,0,5,1,0,0,4,0,0,8,7,1150,0,3,334
"2021-12-03 23:37:22",1,1,"TG Lenify",e8634eee-d7c6-4103-8034-45ecb93a5fc2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1304,,,,,,,,,,,,,5,1,1,0,,Loss,40,1368,1193,170,68,102,1.33,1.33,4,0,1,1,2,0,0,0,3,1,0,0,4,0,0,8,7,450,0,0,324
"2021-12-03 23:58:21",1,1,"TG Lenify",decefaad-b5df-4053-82b9-cb9b6ff120c8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.41,4609,2917,1218,273,945,1.57,7.00,11,0,1,3,0,0,0,0,7,9,0,0,4,0,0,10,10,1775,0,2,677
"2021-12-04 00:13:54",1,1,"TG Lenify",a883c4e6-476b-461a-920d-c9426a4ec9f8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1282,1276,,,,,,,,,,,,,8,1,1,0,,Loss,41.32,3330,3484,288,119,169,1.11,3.00,10,4,0,4,2,0,0,0,9,6,0,1,3,0,0,11,13,1200,0,2,541
"2021-12-04 00:27:07",1,1,"TG Lenify",fc719320-8712-4285-b126-8a22e23b49c9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1276,1286,,,,,,,,,,,,,1,1,1,0,,Win,54.44,3679,2015,338,184,154,3.50,11.00,14,1,1,4,0,0,0,0,4,3,0,0,9,0,0,11,9,1550,0,8,491
"2021-12-04 18:40:52",1,1,"TG Lenify",ec8f78b7-f4f8-41b2-aaea-6af2f1d292d6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,38.19,4612,4463,817,312,505,1.00,2.66,13,0,1,4,0,0,0,0,13,8,0,0,2,1,0,17,17,1750,0,3,1189
"2021-12-04 19:07:19",1,1,"TG Lenify",c415af1e-9722-407d-ab57-5655409952c0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1304,1303,,,,,,,,,,,,,5,1,1,0,,Loss,40.36,2708,3767,394,159,235,1.30,5.00,13,0,0,10,0,0,0,3,10,6,0,0,4,0,0,12,12,1630,0,3,511
"2021-12-04 19:17:26",1,1,"TG Lenify",e8f110c6-9af6-4306-9192-2a9bc6b8eb95,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.15,1639,1539,311,100,211,2.00,4.66,6,0,1,1,0,0,0,0,3,5,0,0,3,0,0,8,5,1120,0,3,292
"2021-12-04 19:25:53",1,1,"TG Lenify",b0de44c6-19ac-409b-9074-41af9fa297a6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,1301,713,95,45,50,2.00,3.00,4,1,1,0,1,0,0,0,2,3,0,0,2,0,0,7,5,910,0,1,279
"2021-12-04 19:32:07",1,1,"TG Lenify",bb79621b-78cb-4593-978e-17c3dcfeffe1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,3513,2646,504,273,231,1.22,2.66,11,1,0,0,2,0,0,0,9,2,0,0,3,0,0,12,12,1235,0,5,554
"2021-12-04 19:43:33",1,1,"TG Lenify",0f73e6f1-0337-4399-b773-378df88e6fd3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,90,124,229,10,9,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,804
"2021-12-04 19:45:57",1,1,"TG Lenify",e6a2ba13-8f5f-43cb-b28e-f10a13cdf9be,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.65,4942,3703,701,313,388,1.82,9.66,20,2,1,1,0,0,0,0,11,2,0,0,5,0,0,15,13,2700,0,7,604
"2021-12-04 19:57:14",1,1,"TG Lenify",b13199c3-0f2a-4d6a-9ba1-df0d8e290be5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.38,3010,1259,401,190,211,4.00,10.00,12,2,0,1,0,0,0,0,3,3,0,0,7,0,0,7,5,1425,0,4,295
"2021-12-04 20:03:43",1,1,"TG Lenify",050554f6-4ea2-49b9-90f5-299f19f2671b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,46.28,6313,5876,672,311,361,1.40,11.00,21,3,3,2,0,0,0,0,15,15,0,0,6,0,0,22,18,3465,0,5,820
"2021-12-04 20:18:53",1,1,"TG Lenify",855a11a9-cdd8-4377-bdb9-855f3237b181,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,31.48,2841,2502,413,130,283,0.60,-3.00,6,0,0,2,1,0,0,0,10,3,0,0,2,0,0,8,7,700,0,4,571
"2021-12-04 20:30:33",1,1,"TG Lenify",fdeb6a53-1c0a-4892-9a15-1dd7cdc8fd6e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.87,3907,3547,595,267,328,1.17,3.33,14,1,3,2,0,0,0,0,12,4,0,0,5,0,0,14,11,2075,0,7,544
"2021-12-05 00:18:07",1,1,"TG Lenify",36ce1a01-c509-46c8-acbb-b23b01b065b4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1286,1286,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,907,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,10,0,0,0,351
"2021-12-05 00:30:55",1,1,"TG Lenify",64fd8ba6-a349-47f4-af5e-5271f040c9ef,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1286,1278,,,,,,,,,,,,,8,1,1,0,,Loss,30.79,1939,2707,419,129,290,0.50,-3.66,4,0,0,4,0,0,0,0,8,1,1,0,2,0,0,10,11,350,0,1,464
"2021-12-05 01:01:42",1,1,"TG Lenify",a59e7839-2716-4711-b423-173c3adf7724,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1277,,,,,,,,,,,,,6,1,0,0,,Left,41.61,1934,2903,286,119,167,0.78,-2.00,7,0,0,4,0,0,0,0,9,0,0,0,2,0,0,10,13,700,0,3,661
"2021-12-05 01:19:42",1,1,"TG Lenify",c7800e2e-6e15-4321-8c5c-81f1140b96ce,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1277,1277,,,,,,,,,,,,,5,1,1,0,,Loss,50.72,2355,2709,278,141,137,1.00,0.33,10,0,0,7,0,0,0,0,10,1,0,1,3,0,0,10,13,1000,0,4,527
"2021-12-05 01:29:32",1,1,"TG Lenify",1f953501-cde8-4db3-9649-517a0e6013ab,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1277,1291,,,,,,,,,,,,,1,1,1,0,,Win,49.69,4641,3361,487,242,245,1.80,9.00,18,1,2,6,2,0,0,0,10,3,0,0,5,0,0,13,12,2250,0,12,595
"2021-12-05 01:41:05",1,1,"TG Lenify",7ff52cce-1301-48bd-b3e1-6648f4f51bce,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1291,1290,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,4093,3568,546,234,312,1.50,7.33,15,3,0,9,0,0,0,3,10,7,0,0,4,0,0,13,13,1880,0,4,585
"2021-12-05 01:52:24",1,1,"TG Lenify",23ddd5d2-b3b1-497d-9638-df896634b598,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1289,,,,,,,,,,,,,8,1,1,0,,Loss,57.08,5733,4067,466,266,200,2.22,15.00,20,2,1,9,1,0,0,1,9,12,0,0,5,0,0,17,15,2670,0,6,666
"2021-12-05 02:05:07",1,1,"TG Lenify",730e9379-c17d-4248-a835-14eb661a4260,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1289,1286,,,,,,,,,,,,,8,1,1,0,,Loss,51.93,4872,4654,570,296,274,1.43,8.00,20,1,2,12,1,0,0,0,14,6,0,0,4,0,0,18,14,2300,0,3,652
"2021-12-05 02:17:21",1,1,"TG Lenify",49c466b6-9f00-4f6c-a80f-4274f34334c4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1286,1299,,,,,,,,,,,,,1,1,1,1,,Win,46.28,4499,3859,443,205,238,1.38,5.66,18,2,3,6,0,0,0,0,13,2,0,0,4,0,0,13,11,1900,0,6,561
"2021-12-05 02:28:16",1,1,"TG Lenify",ad58d6ba-8125-4bf2-bfa9-3bd0327340b1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1299,1298,,,,,,,,,,,,,5,1,1,0,,Loss,49.2,8939,5809,937,461,476,2.40,23.00,36,3,4,18,0,0,0,0,15,6,0,1,6,0,0,20,20,4700,0,19,908
"2021-12-05 02:49:15",1,1,"TG Lenify",0757533e-dab8-43cc-b700-00f184c11977,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1298,1299,,,,,,,,,,,,,2,1,1,0,,Win,48.66,3530,2945,298,145,153,1.71,5.66,12,2,0,3,1,0,0,0,7,2,0,0,5,0,0,15,11,1300,0,7,628
"2021-12-05 03:07:08",1,1,"TG Lenify",dd1baf54-f50e-40f3-b880-3ed230cc9585,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.57,2088,2711,276,123,153,0.86,0.00,6,0,1,4,0,0,0,0,7,3,0,0,3,0,0,7,8,750,0,0,455
"2021-12-05 03:27:23",1,1,"TG Lenify",c71e480e-31ba-4474-a28c-76f5a012d716,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,23,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,470
"2021-12-05 03:32:42",1,1,"TG Lenify",d38632a3-988c-4049-8922-ed5f21a0ff02,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,1,,Left,38.81,506,1021,67,26,41,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,1,0,0,3,3,250,0,0,535
"2021-12-05 18:50:35",1,1,"TG Lenify",ef7d2a78-329c-4a2c-8256-1b9ea05308a0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,36.23,1730,2878,265,96,169,0.67,-2.66,6,1,0,4,0,0,0,0,9,1,0,0,1,0,0,10,12,885,0,1,422
"2021-12-05 19:01:01",1,1,"TG Lenify",6f6c81ef-3501-49ec-b6e4-08f83602a4c3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1299,1312,,,,,,,,,,,,,1,1,1,0,,Win,43.62,4499,4586,431,188,243,1.75,9.66,21,2,1,11,0,0,0,1,12,2,0,0,6,0,0,18,18,2985,0,8,831
